createdAt,value
2019-05-17T00:00:37.567Z,99069.49
2019-05-17T00:03:07.299Z,99069.03
2019-05-17T00:05:37.572Z,99075.62
2019-05-17T00:08:07.912Z,99073.94
2019-05-17T00:10:37.819Z,99076.47
2019-05-17T00:13:11.751Z,99074.07
2019-05-17T00:15:38.649Z,99072.38
2019-05-17T00:18:08.022Z,99068.17
2019-05-17T00:20:37.753Z,99070.22
2019-05-17T00:23:07.355Z,99079.33
2019-05-17T00:25:37.135Z,99076.93
2019-05-17T00:28:07.446Z,99075.50
2019-05-17T00:30:37.528Z,99074.53
2019-05-17T00:33:07.822Z,99074.05
2019-05-17T00:35:37.850Z,99074.05
2019-05-17T00:38:07.504Z,99062.91
2019-05-17T00:40:36.919Z,99068.53
2019-05-17T00:43:06.881Z,99069.95
2019-05-17T00:45:37.626Z,99075.12
2019-05-17T00:48:07.397Z,99071.75
2019-05-17T00:50:37.911Z,99076.44
2019-05-17T00:53:07.682Z,99078.23
2019-05-17T00:55:37.120Z,99069.10
2019-05-17T00:58:06.964Z,99067.64
2019-05-17T01:00:37.580Z,99063.92
2019-05-17T01:03:07.438Z,99065.48
2019-05-17T01:05:37.141Z,99070.98
2019-05-17T01:08:07.263Z,99077.32
2019-05-17T01:10:37.165Z,99072.95
2019-05-17T01:13:07.061Z,99078.86
2019-05-17T01:15:37.134Z,99082.83
2019-05-17T01:18:07.368Z,99076.59
2019-05-17T01:20:37.295Z,99070.59
2019-05-17T01:23:07.653Z,99072.39
2019-05-17T01:25:37.735Z,99075.02
2019-05-17T01:28:07.887Z,99066.63
2019-05-17T01:30:37.751Z,99077.79
2019-05-17T01:33:07.150Z,99069.59
2019-05-17T01:35:37.401Z,99067.10
2019-05-17T01:38:07.573Z,99067.69
2019-05-17T01:40:37.510Z,99071.87
2019-05-17T01:43:07.956Z,99070.80
2019-05-17T01:45:37.643Z,99064.79
2019-05-17T01:48:07.520Z,99063.57
2019-05-17T01:50:37.518Z,99064.49
2019-05-17T01:53:07.558Z,99060.19
2019-05-17T01:55:37.660Z,99058.48
2019-05-17T01:58:07.640Z,99059.69
2019-05-17T02:00:37.778Z,99057.38
2019-05-17T02:03:07.525Z,99065.19
2019-05-17T02:05:37.445Z,99068.75
2019-05-17T02:08:07.116Z,99057.87
2019-05-17T02:10:37.536Z,99064.18
2019-05-17T02:13:07.446Z,99058.66
2019-05-17T02:15:37.839Z,99062.45
2019-05-17T02:18:07.535Z,99068.71
2019-05-17T02:20:37.543Z,99070.18
2019-05-17T02:23:07.575Z,99066.25
2019-05-17T02:25:37.278Z,99066.94
2019-05-17T02:28:06.632Z,99063.75
2019-05-17T02:30:36.175Z,99064.61
2019-05-17T02:33:05.856Z,99069.17
2019-05-17T02:35:35.293Z,99071.67
2019-05-17T02:38:04.653Z,99069.17
2019-05-17T02:40:34.455Z,99063.42
2019-05-17T02:43:03.951Z,99066.16
2019-05-17T02:45:33.488Z,99074.66
2019-05-17T02:48:04.057Z,99063.19
2019-05-17T02:50:33.694Z,99062.59
2019-05-17T02:53:04.849Z,99063.29
2019-05-17T02:55:34.437Z,99071.16
2019-05-17T02:58:03.890Z,99073.47
2019-05-17T03:00:34.312Z,99067.97
2019-05-17T03:03:04.091Z,99068.55
2019-05-17T03:05:34.131Z,99064.41
2019-05-17T03:08:04.587Z,99058.71
2019-05-17T03:10:34.228Z,99055.34
2019-05-17T03:13:04.330Z,99060.48
2019-05-17T03:15:33.969Z,99061.92
2019-05-17T03:18:04.082Z,99060.61
2019-05-17T03:20:33.737Z,99047.77
2019-05-17T03:23:04.085Z,99050.61
2019-05-17T03:25:34.010Z,99051.31
2019-05-17T03:28:03.972Z,99049.84
2019-05-17T03:30:36.455Z,99050.38
2019-05-17T03:33:07.094Z,99050.46
2019-05-17T03:35:38.554Z,99053.84
2019-05-17T03:38:06.909Z,99044.95
2019-05-17T03:41:03.578Z,99047.63
2019-05-17T03:43:07.443Z,99042.84
2019-05-17T03:45:36.872Z,99044.45
2019-05-17T03:48:06.330Z,99049.47
2019-05-17T03:50:35.758Z,99050.89
2019-05-17T03:53:05.189Z,99050.13
2019-05-17T03:55:34.604Z,99049.22
2019-05-17T03:58:04.048Z,99053.95
2019-05-17T04:00:35.328Z,99053.69
2019-05-17T04:03:04.651Z,99045.91
2019-05-17T04:05:34.009Z,99050.92
2019-05-17T04:08:03.973Z,99053.58
2019-05-17T04:10:34.004Z,99056.92
2019-05-17T04:13:04.417Z,99049.98
2019-05-17T04:15:34.156Z,99045.64
2019-05-17T04:18:04.528Z,99057.89
2019-05-17T04:20:35.603Z,99058.17
2019-05-17T04:23:05.066Z,99059.36
2019-05-17T04:25:38.538Z,99058.66
2019-05-17T04:28:05.688Z,99064.59
2019-05-17T04:30:35.125Z,99055.87
2019-05-17T04:33:04.686Z,99055.20
2019-05-17T04:35:34.164Z,99057.11
2019-05-17T04:38:04.443Z,99059.38
2019-05-17T04:40:34.405Z,99058.88
2019-05-17T04:43:03.974Z,99058.20
2019-05-17T04:45:33.917Z,99061.84
2019-05-17T04:48:04.215Z,99056.75
2019-05-17T04:50:34.597Z,99053.73
2019-05-17T04:53:04.077Z,99056.59
2019-05-17T04:55:34.439Z,99065.55
2019-05-17T04:58:06.083Z,99064.50
2019-05-17T05:00:35.523Z,99058.39
2019-05-17T05:03:06.538Z,99063.27
2019-05-17T05:05:37.281Z,99062.28
2019-05-17T05:08:06.675Z,99059.75
2019-05-17T05:10:38.550Z,99062.25
2019-05-17T05:13:08.260Z,99067.38
2019-05-17T05:15:44.424Z,99067.19
2019-05-17T05:18:14.496Z,99069.66
2019-05-17T05:20:45.583Z,99064.18
2019-05-17T05:23:16.618Z,99068.33
2019-05-17T05:25:46.193Z,99075.33
2019-05-17T05:28:15.643Z,99068.44
2019-05-17T05:30:46.601Z,99067.52
2019-05-17T05:33:16.316Z,99064.42
2019-05-17T05:35:45.739Z,99066.84
2019-05-17T05:38:15.084Z,99059.48
2019-05-17T05:40:44.517Z,99061.30
2019-05-17T05:43:14.143Z,99057.41
2019-05-17T05:45:43.566Z,99058.27
2019-05-17T05:48:13.267Z,99061.49
2019-05-17T05:50:43.536Z,99058.50
2019-05-17T05:53:13.568Z,99058.50
2019-05-17T05:55:43.396Z,99064.94
2019-05-17T05:58:13.055Z,99068.40
2019-05-17T06:00:43.097Z,99068.40
2019-05-17T06:03:12.995Z,99074.69
2019-05-17T06:05:42.707Z,99069.98
2019-05-17T06:08:12.547Z,99069.98
2019-05-17T06:10:42.887Z,99065.52
2019-05-17T06:13:13.296Z,99060.38
2019-05-17T06:15:44.879Z,99070.55
2019-05-17T06:18:14.444Z,99070.55
2019-05-17T06:20:44.508Z,99063.64
2019-05-17T06:23:16.978Z,99056.97
2019-05-17T06:25:48.725Z,99056.97
2019-05-17T06:28:22.321Z,99055.79
2019-05-17T06:30:52.287Z,99048.78
2019-05-17T06:33:30.429Z,99058.00
2019-05-17T06:35:55.536Z,99058.00
2019-05-17T06:38:25.003Z,99053.66
2019-05-17T06:40:54.675Z,99052.38
2019-05-17T06:43:25.817Z,99052.38
2019-05-17T06:45:55.540Z,99056.86
2019-05-17T06:48:25.140Z,99057.64
2019-05-17T06:51:02.291Z,99057.64
2019-05-17T06:53:32.307Z,99054.94
2019-05-17T06:56:07.547Z,99049.66
2019-05-17T07:01:25.564Z,99041.68
2019-05-17T07:03:55.083Z,99041.68
2019-05-17T07:06:26.203Z,99045.02
2019-05-17T07:08:56.659Z,99044.44
2019-05-17T07:11:27.530Z,99042.42
2019-05-17T07:13:56.698Z,99045.28
2019-05-17T07:16:30.069Z,99052.20
2019-05-17T07:19:02.296Z,99051.02
2019-05-17T07:21:33.080Z,99051.02
2019-05-17T07:24:03.957Z,99044.91
2019-05-17T07:26:33.474Z,99044.91
2019-05-17T07:29:03.528Z,99044.20
2019-05-17T07:31:33.091Z,99045.74
2019-05-17T07:34:02.559Z,99049.30
2019-05-17T07:36:31.800Z,99049.30
2019-05-17T07:39:04.163Z,99046.69
2019-05-17T07:41:35.912Z,99047.63
2019-05-17T07:46:45.003Z,99049.30
2019-05-17T07:49:14.647Z,99045.16
2019-05-17T07:51:47.007Z,99048.27
2019-05-17T07:54:20.413Z,99042.41
2019-05-17T07:56:50.555Z,99041.88
2019-05-17T07:59:21.819Z,99044.52
2019-05-17T08:01:51.229Z,99030.53
2019-05-17T08:04:23.127Z,99035.76
2019-05-17T08:09:55.710Z,99031.00
2019-05-17T08:12:12.516Z,99024.58
2019-05-17T08:14:43.456Z,99026.46
2019-05-17T08:17:16.699Z,99023.66
2019-05-17T08:19:49.647Z,99027.38
2019-05-17T08:22:20.164Z,99027.13
2019-05-17T08:24:49.457Z,99028.38
2019-05-17T08:27:30.055Z,99030.78
2019-05-17T08:30:02.418Z,99025.90
2019-05-17T08:32:34.303Z,99022.53
2019-05-17T08:35:13.742Z,99017.74
2019-05-17T08:37:44.318Z,99022.88
2019-05-17T08:40:15.371Z,99017.79
2019-05-17T08:42:46.840Z,99012.17
2019-05-17T08:45:16.393Z,99017.86
2019-05-17T08:47:45.604Z,99015.63
2019-05-17T08:50:20.087Z,99018.98
2019-05-17T08:52:49.656Z,99013.13
2019-05-17T08:55:25.546Z,99014.06
2019-05-17T08:57:56.329Z,99006.58
2019-05-17T09:00:27.100Z,99002.69
2019-05-17T09:03:00.009Z,99006.47
2019-05-17T09:05:30.251Z,99004.70
2019-05-17T09:08:04.128Z,98999.70
2019-05-17T09:10:34.729Z,98998.41
2019-05-17T09:13:10.303Z,98997.77
2019-05-17T09:15:39.750Z,98987.44
2019-05-17T09:18:11.306Z,98986.14
2019-05-17T09:20:49.333Z,98979.22
2019-05-17T09:23:22.882Z,98984.41
2019-05-17T09:25:55.079Z,98985.33
2019-05-17T09:31:17.146Z,98976.97
2019-05-17T09:33:49.708Z,98985.58
2019-05-17T09:36:21.836Z,98985.36
2019-05-17T09:38:51.187Z,98985.55
2019-05-17T09:41:23.333Z,98988.78
2019-05-17T09:43:52.540Z,98985.23
2019-05-17T09:46:21.735Z,98989.47
2019-05-17T09:48:52.531Z,98985.17
2019-05-17T09:51:26.064Z,98982.24
2019-05-17T09:53:55.118Z,98966.14
2019-05-17T09:56:24.734Z,98962.26
2019-05-17T09:58:54.026Z,98967.11
2019-05-17T10:01:24.896Z,98971.12
2019-05-17T10:03:54.202Z,98961.73
2019-05-17T10:06:23.277Z,98971.31
2019-05-17T10:08:53.934Z,98965.86
2019-05-17T10:11:24.623Z,98973.04
2019-05-17T10:14:01.079Z,98965.05
2019-05-17T10:16:24.925Z,98971.62
2019-05-17T10:21:42.288Z,98974.40
2019-05-17T10:24:34.945Z,98971.66
2019-05-17T10:26:51.076Z,98972.00
2019-05-17T10:29:20.278Z,98974.02
2019-05-17T10:31:51.442Z,98975.84
2019-05-17T10:34:20.444Z,98967.97
2019-05-17T10:36:51.145Z,98968.34
2019-05-17T10:39:23.504Z,98960.19
2019-05-17T10:41:55.821Z,98964.81
2019-05-17T10:44:25.041Z,98962.88
2019-05-17T10:46:55.680Z,98955.39
2019-05-17T10:49:24.834Z,98959.06
2019-05-17T10:51:53.974Z,98954.19
2019-05-17T10:54:32.334Z,98944.81
2019-05-17T10:57:04.590Z,98944.81
2019-05-17T10:59:35.151Z,98953.52
2019-05-17T11:02:04.700Z,98953.05
2019-05-17T11:04:33.914Z,98963.09
2019-05-17T11:07:04.873Z,98959.68
2019-05-17T11:09:39.839Z,98955.19
2019-05-17T11:12:09.878Z,98947.23
2019-05-17T11:14:50.715Z,98947.46
2019-05-17T11:17:15.742Z,98945.05
2019-05-17T11:19:48.553Z,98945.55
2019-05-17T11:22:23.232Z,98950.53
2019-05-17T11:24:56.544Z,98951.20
2019-05-17T11:27:31.872Z,98954.49
2019-05-17T11:30:09.488Z,98959.56
2019-05-17T11:32:41.007Z,98951.41
2019-05-17T11:35:10.771Z,98945.33
2019-05-17T11:40:38.061Z,98942.58
2019-05-17T11:43:15.251Z,98937.63
2019-05-17T11:45:44.399Z,98941.70
2019-05-17T11:48:13.581Z,98955.27
2019-05-17T11:50:44.225Z,98956.93
2019-05-17T11:53:14.635Z,98956.06
2019-05-17T11:55:43.886Z,98949.30
2019-05-17T11:58:13.128Z,98947.89
2019-05-17T12:00:42.804Z,98946.98
2019-05-17T12:03:13.629Z,98945.98
2019-05-17T12:05:47.677Z,98937.91
2019-05-17T12:08:14.103Z,98950.36
2019-05-17T12:10:43.626Z,98939.16
2019-05-17T12:13:15.145Z,98929.28
2019-05-17T12:15:45.735Z,98923.81
2019-05-17T12:18:15.292Z,98921.44
2019-05-17T12:20:46.628Z,98911.34
2019-05-17T12:23:15.664Z,98907.48
2019-05-17T12:25:51.108Z,98909.48
2019-05-17T12:28:19.287Z,98902.10
2019-05-17T12:30:51.526Z,98898.05
2019-05-17T12:33:26.393Z,98895.76
2019-05-17T12:36:00.077Z,98889.87
2019-05-17T12:38:32.381Z,98897.94
2019-05-17T12:41:04.124Z,98887.42
2019-05-17T12:43:36.885Z,98883.82
2019-05-17T12:46:11.052Z,98877.52
2019-05-17T12:51:32.874Z,98884.06
2019-05-17T12:54:03.962Z,98881.53
2019-05-17T12:56:36.384Z,98884.20
2019-05-17T12:59:10.403Z,98881.64
2019-05-17T13:04:13.929Z,98888.20
2019-05-17T13:06:43.560Z,98886.12
2019-05-17T13:09:12.917Z,98884.54
2019-05-17T13:11:42.235Z,98876.06
2019-05-17T13:14:11.339Z,98892.06
2019-05-17T13:16:42.020Z,98886.31
2019-05-17T13:19:15.564Z,98883.92
2019-05-17T13:21:46.404Z,98884.58
2019-05-17T13:24:20.502Z,98879.11
2019-05-17T13:26:49.398Z,98879.34
2019-05-17T13:29:22.436Z,98878.80
2019-05-17T13:31:54.358Z,98877.83
2019-05-17T13:34:26.223Z,98875.72
2019-05-17T13:36:55.489Z,98867.64
2019-05-17T13:39:24.860Z,98868.67
2019-05-17T13:41:53.989Z,98867.14
2019-05-17T13:44:23.482Z,98866.28
2019-05-17T13:46:55.212Z,98866.03
2019-05-17T13:49:24.449Z,98860.22
2019-05-17T13:51:57.812Z,98863.00
2019-05-17T13:54:28.372Z,98851.79
2019-05-17T13:57:06.704Z,98857.06
2019-05-17T13:59:31.834Z,98856.73
2019-05-17T14:02:09.883Z,98858.16
2019-05-17T14:04:40.720Z,98861.98
2019-05-17T14:07:11.148Z,98859.22
2019-05-17T14:09:41.981Z,98856.63
2019-05-17T14:12:13.448Z,98854.25
2019-05-17T14:14:47.913Z,98858.84
2019-05-17T14:17:17.367Z,98859.20
2019-05-17T14:19:48.824Z,98855.05
2019-05-17T14:22:18.281Z,98858.01
2019-05-17T14:24:47.445Z,98853.19
2019-05-17T14:27:16.856Z,98859.41
2019-05-17T14:29:46.151Z,98853.13
2019-05-17T14:32:15.369Z,98851.28
2019-05-17T14:34:45.831Z,98847.15
2019-05-17T14:37:15.263Z,98858.95
2019-05-17T14:39:45.979Z,98855.23
2019-05-17T14:42:16.613Z,98848.17
2019-05-17T14:44:48.561Z,98850.78
2019-05-17T14:47:17.954Z,98844.71
2019-05-17T14:49:47.062Z,98853.03
2019-05-17T14:52:16.361Z,98853.48
2019-05-17T14:54:49.962Z,98849.75
2019-05-17T14:57:22.339Z,98853.72
2019-05-17T14:59:51.594Z,98849.25
2019-05-17T15:02:20.890Z,98849.70
2019-05-17T15:04:50.050Z,98852.75
2019-05-17T15:07:19.334Z,98856.69
2019-05-17T15:09:48.834Z,98853.78
2019-05-17T15:12:27.807Z,98850.19
2019-05-17T15:14:49.296Z,98849.52
2019-05-17T15:17:18.686Z,98850.04
2019-05-17T15:19:51.604Z,98842.75
2019-05-17T15:22:20.923Z,98835.44
2019-05-17T15:24:50.166Z,98839.70
2019-05-17T15:27:19.488Z,98833.97
2019-05-17T15:29:48.807Z,98840.23
2019-05-17T15:32:18.064Z,98840.23
2019-05-17T15:34:47.565Z,98849.92
2019-05-17T15:37:17.079Z,98849.92
2019-05-17T15:39:46.550Z,98859.09
2019-05-17T15:42:16.046Z,98859.09
2019-05-17T15:44:45.559Z,98868.88
2019-05-17T15:47:15.038Z,98868.02
2019-05-17T15:49:44.214Z,98865.41
2019-05-17T15:52:13.793Z,98856.89
2019-05-17T15:54:43.401Z,98865.91
2019-05-17T15:57:12.859Z,98865.91
2019-05-17T15:59:42.615Z,98872.16
2019-05-17T16:02:12.294Z,98873.87
2019-05-17T16:04:41.716Z,98868.68
2019-05-17T16:07:10.992Z,98865.28
2019-05-17T16:09:50.756Z,98867.16
2019-05-17T16:12:21.506Z,98870.94
2019-05-17T16:14:51.141Z,98862.66
2019-05-17T16:17:22.529Z,98868.22
2019-05-17T16:19:53.499Z,98868.22
2019-05-17T16:22:26.066Z,98877.66
2019-05-17T16:24:55.628Z,98884.50
2019-05-17T16:27:25.291Z,98885.97
2019-05-17T16:29:55.058Z,98885.97
2019-05-17T16:32:24.535Z,98893.83
2019-05-17T16:35:03.186Z,98899.11
2019-05-17T16:37:32.833Z,98903.37
2019-05-17T16:40:03.974Z,98895.34
2019-05-17T16:42:33.523Z,98895.34
2019-05-17T16:45:03.109Z,98908.06
2019-05-17T16:47:32.899Z,98907.36
2019-05-17T16:50:06.807Z,98907.36
2019-05-17T16:52:40.653Z,98908.38
2019-05-17T16:55:11.050Z,98908.38
2019-05-17T16:57:40.649Z,98916.08
2019-05-17T17:00:37.353Z,98910.53
2019-05-17T17:03:06.916Z,98910.53
2019-05-17T17:05:38.638Z,98909.05
2019-05-17T17:08:08.075Z,98907.36
2019-05-17T17:10:37.533Z,98907.41
2019-05-17T17:13:07.343Z,98914.33
2019-05-17T17:15:36.874Z,98909.88
2019-05-17T17:18:06.474Z,98912.89
2019-05-17T17:20:35.994Z,98912.89
2019-05-17T17:23:05.460Z,98915.02
2019-05-17T17:25:35.196Z,98907.66
2019-05-17T17:28:06.127Z,98904.54
2019-05-17T17:30:35.943Z,98906.95
2019-05-17T17:33:05.448Z,98908.09
2019-05-17T17:35:34.928Z,98908.09
2019-05-17T17:38:04.626Z,98912.63
2019-05-17T17:40:34.412Z,98905.88
2019-05-17T17:43:04.547Z,98897.91
2019-05-17T17:45:34.192Z,98897.91
2019-05-17T17:48:03.679Z,98891.34
2019-05-17T17:50:33.149Z,98891.34
2019-05-17T17:53:02.694Z,98892.87
2019-05-17T17:55:32.321Z,98845.11
2019-05-17T17:58:01.795Z,98905.06
2019-05-17T18:00:31.483Z,98905.06
2019-05-17T18:03:01.020Z,98904.39
2019-05-17T18:05:30.705Z,98914.07
2019-05-17T18:08:00.219Z,98914.07
2019-05-17T18:10:32.268Z,98912.58
2019-05-17T18:13:02.438Z,98913.75
2019-05-17T18:15:37.867Z,98917.45
2019-05-17T18:18:07.451Z,98919.63
2019-05-17T18:20:36.913Z,98922.47
2019-05-17T18:23:06.516Z,98930.45
2019-05-17T18:25:36.240Z,98928.13
2019-05-17T18:28:06.894Z,98929.30
2019-05-17T18:30:36.825Z,98939.45
2019-05-17T18:33:06.527Z,98942.27
2019-05-17T18:35:36.482Z,98950.28
2019-05-17T18:38:06.537Z,98957.28
2019-05-17T18:40:35.983Z,98969.08
2019-05-17T18:43:05.722Z,98969.08
2019-05-17T18:45:36.171Z,98973.40
2019-05-17T18:48:05.906Z,98970.49
2019-05-17T18:50:35.367Z,98981.31
2019-05-17T18:53:06.122Z,98986.25
2019-05-17T18:55:36.159Z,98990.25
2019-05-17T18:58:05.617Z,98997.06
2019-05-17T19:00:35.153Z,98990.98
2019-05-17T19:03:04.614Z,98990.98
2019-05-17T19:05:34.154Z,98999.80
2019-05-17T19:08:03.619Z,99006.09
2019-05-17T19:10:33.081Z,99010.73
2019-05-17T19:13:02.536Z,99013.68
2019-05-17T19:15:32.340Z,99021.07
2019-05-17T19:18:02.260Z,99023.95
2019-05-17T19:20:34.552Z,99018.99
2019-05-17T19:23:04.077Z,99022.66
2019-05-17T19:25:33.568Z,99024.52
2019-05-17T19:28:03.120Z,99025.97
2019-05-17T19:30:32.693Z,99023.67
2019-05-17T19:33:02.402Z,99026.84
2019-05-17T19:35:31.810Z,99024.33
2019-05-17T19:38:01.254Z,99034.83
2019-05-17T19:40:30.799Z,99034.83
2019-05-17T19:43:00.297Z,99035.47
2019-05-17T19:45:29.779Z,99037.03
2019-05-17T19:47:59.274Z,99033.72
2019-05-17T19:50:28.709Z,99037.03
2019-05-17T19:52:58.221Z,99023.34
2019-05-17T19:55:27.663Z,99023.34
2019-05-17T19:57:57.106Z,99038.64
2019-05-17T20:00:26.601Z,99038.64
2019-05-17T20:02:56.105Z,99038.95
2019-05-17T20:05:25.544Z,99043.19
2019-05-17T20:07:55.086Z,99034.09
2019-05-17T20:10:24.741Z,99034.73
2019-05-17T20:12:54.206Z,99037.33
2019-05-17T20:15:34.104Z,99036.12
2019-05-17T20:17:54.837Z,99029.02
2019-05-17T20:20:24.311Z,99030.17
2019-05-17T20:22:53.943Z,99026.73
2019-05-17T20:25:23.489Z,99022.38
2019-05-17T20:27:53.095Z,99026.31
2019-05-17T20:30:22.600Z,99014.91
2019-05-17T20:32:52.061Z,99020.22
2019-05-17T20:35:21.473Z,99026.80
2019-05-17T20:37:50.917Z,99026.54
2019-05-17T20:40:22.298Z,99031.72
2019-05-17T20:42:51.768Z,99021.78
2019-05-17T20:45:32.706Z,99027.93
2019-05-17T20:47:52.343Z,99032.75
2019-05-17T20:50:21.762Z,99031.09
2019-05-17T20:52:51.092Z,99029.01
2019-05-17T20:55:20.567Z,99034.45
2019-05-17T20:57:50.043Z,99033.92
2019-05-17T21:00:19.639Z,99038.58
2019-05-17T21:02:49.103Z,99046.22
2019-05-17T21:05:19.504Z,99049.80
2019-05-17T21:07:49.034Z,99049.80
2019-05-17T21:10:19.474Z,99046.31
2019-05-17T21:12:49.022Z,99042.96
2019-05-17T21:15:18.498Z,99038.68
2019-05-17T21:17:47.892Z,99042.47
2019-05-17T21:20:17.540Z,99046.05
2019-05-17T21:22:47.437Z,99042.06
2019-05-17T21:25:17.392Z,99043.09
2019-05-17T21:27:46.820Z,99044.09
2019-05-17T21:30:16.266Z,99043.95
2019-05-17T21:32:45.821Z,99044.39
2019-05-17T21:35:15.400Z,99045.09
2019-05-17T21:37:44.940Z,99049.53
2019-05-17T21:40:14.993Z,99048.37
2019-05-17T21:42:44.427Z,99042.16
2019-05-17T21:45:13.905Z,99040.30
2019-05-17T21:47:45.944Z,99036.88
2019-05-17T21:50:15.305Z,99040.87
2019-05-17T21:52:44.883Z,99034.16
2019-05-17T21:55:14.268Z,99032.84
2019-05-17T21:57:43.738Z,99033.03
2019-05-17T22:00:16.258Z,99030.08
2019-05-17T22:02:45.767Z,99024.17
2019-05-17T22:05:15.150Z,99027.16
2019-05-17T22:07:44.593Z,99027.13
2019-05-17T22:10:14.039Z,99028.19
2019-05-17T22:12:43.504Z,99023.48
2019-05-17T22:15:12.917Z,99030.21
2019-05-17T22:17:42.264Z,99024.41
2019-05-17T22:20:11.649Z,99027.85
2019-05-17T22:22:41.073Z,99020.74
2019-05-17T22:25:10.531Z,99019.23
2019-05-17T22:27:39.973Z,99016.51
2019-05-17T22:30:09.422Z,99006.39
2019-05-17T22:32:38.861Z,99002.00
2019-05-17T22:35:08.340Z,99002.39
2019-05-17T22:37:38.078Z,98993.73
2019-05-17T22:40:07.809Z,99001.06
2019-05-17T22:42:39.364Z,99002.59
2019-05-17T22:45:08.741Z,98999.70
2019-05-17T22:47:38.183Z,98998.92
2019-05-17T22:50:08.223Z,98992.50
2019-05-17T22:52:37.663Z,98991.75
2019-05-17T22:55:07.511Z,98993.28
2019-05-17T22:57:36.872Z,98992.74
2019-05-17T23:00:09.736Z,98990.55
2019-05-17T23:02:39.229Z,98991.83
2019-05-17T23:05:08.851Z,98992.38
2019-05-17T23:07:38.268Z,98993.23
2019-05-17T23:10:09.127Z,98989.59
2019-05-17T23:12:38.535Z,98991.21
2019-05-17T23:15:08.276Z,98996.30
2019-05-17T23:17:37.717Z,98992.41
2019-05-17T23:20:07.685Z,98994.85
2019-05-17T23:22:37.145Z,98996.05
2019-05-17T23:25:08.371Z,99003.00
2019-05-17T23:27:37.956Z,99007.14
2019-05-17T23:30:07.947Z,99004.41
2019-05-17T23:32:37.404Z,99005.11
2019-05-17T23:35:07.741Z,98997.08
2019-05-17T23:37:37.092Z,99003.86
2019-05-17T23:40:07.023Z,98995.48
2019-05-17T23:42:36.437Z,98991.72
2019-05-17T23:45:09.339Z,98994.30
2019-05-17T23:47:38.700Z,98991.77
2019-05-17T23:50:10.534Z,98994.71
2019-05-17T23:52:39.976Z,98991.84
2019-05-17T23:55:09.333Z,98984.09
2019-05-17T23:57:38.698Z,98978.95
