createdAt,value
2019-02-04T00:02:44.934Z,69.60
2019-02-04T00:07:47.404Z,70.27
2019-02-04T00:12:49.867Z,70.54
2019-02-04T00:17:52.358Z,70.57
2019-02-04T00:22:54.800Z,70.75
2019-02-04T00:27:57.251Z,71.13
2019-02-04T00:32:59.705Z,71.48
2019-02-04T00:38:02.143Z,71.10
2019-02-04T00:43:04.613Z,71.76
2019-02-04T00:48:07.080Z,71.89
2019-02-04T00:53:09.526Z,71.89
2019-02-04T00:58:11.974Z,71.51
2019-02-04T01:03:14.416Z,72.27
2019-02-04T01:08:16.862Z,72.47
2019-02-04T01:13:19.302Z,72.58
2019-02-04T01:18:21.741Z,72.37
2019-02-04T01:23:24.174Z,72.15
2019-02-04T01:28:26.624Z,72.36
2019-02-04T01:33:29.069Z,73.19
2019-02-04T01:38:31.516Z,73.47
2019-02-04T01:43:33.974Z,73.31
2019-02-04T01:48:36.403Z,73.85
2019-02-04T01:53:38.846Z,73.83
2019-02-04T01:58:41.289Z,73.56
2019-02-04T02:03:43.745Z,73.95
2019-02-04T02:08:46.190Z,73.19
2019-02-04T02:13:48.644Z,73.77
2019-02-04T02:18:51.082Z,73.67
2019-02-04T02:23:53.526Z,73.86
2019-02-04T02:28:55.980Z,74.40
2019-02-04T02:33:58.421Z,74.28
2019-02-04T02:39:00.873Z,74.16
2019-02-04T02:44:03.334Z,73.82
2019-02-04T02:49:05.756Z,73.91
2019-02-04T02:54:08.197Z,74.09
2019-02-04T02:59:10.636Z,74.69
2019-02-04T03:04:13.093Z,74.23
2019-02-04T03:09:15.542Z,74.41
2019-02-04T03:14:17.995Z,74.32
2019-02-04T03:19:20.422Z,74.30
2019-02-04T03:24:22.870Z,74.51
2019-02-04T03:29:25.307Z,74.60
2019-02-04T03:34:27.756Z,74.66
2019-02-04T03:39:30.196Z,74.55
2019-02-04T03:44:32.645Z,74.24
2019-02-04T03:49:35.083Z,74.30
2019-02-04T03:54:37.531Z,74.32
2019-02-04T03:59:39.969Z,74.44
2019-02-04T04:04:42.455Z,74.35
2019-02-04T04:09:44.901Z,74.32
2019-02-04T04:14:47.340Z,74.24
2019-02-04T04:19:49.780Z,74.54
2019-02-04T04:24:52.235Z,74.78
2019-02-04T04:29:54.674Z,74.42
2019-02-04T04:34:57.114Z,74.21
2019-02-04T04:39:59.557Z,74.48
2019-02-04T04:45:02.011Z,74.55
2019-02-04T04:50:04.459Z,74.77
2019-02-04T04:55:06.904Z,74.31
2019-02-04T05:00:09.353Z,74.62
2019-02-04T05:05:11.784Z,74.53
2019-02-04T05:10:14.248Z,74.31
2019-02-04T05:15:25.912Z,74.48
2019-02-04T05:20:28.447Z,74.58
2019-02-04T05:25:30.880Z,74.74
2019-02-04T05:30:33.315Z,74.72
2019-02-04T05:35:35.756Z,74.45
2019-02-04T05:40:38.209Z,74.42
2019-02-04T05:45:40.682Z,74.64
2019-02-04T05:50:43.137Z,74.31
2019-02-04T05:55:45.577Z,74.65
2019-02-04T06:00:48.076Z,74.35
2019-02-04T06:05:50.479Z,74.23
2019-02-04T06:10:52.942Z,74.37
2019-02-04T06:15:55.396Z,74.43
2019-02-04T06:20:57.851Z,74.78
2019-02-04T06:26:00.344Z,75.26
2019-02-04T06:31:02.770Z,75.05
2019-02-04T06:36:05.385Z,74.96
2019-02-04T06:41:07.850Z,74.75
2019-02-04T06:46:10.274Z,74.72
2019-02-04T06:51:12.723Z,74.60
2019-02-04T06:56:15.200Z,75.11
2019-02-04T07:01:17.652Z,75.35
2019-02-04T07:06:20.109Z,75.33
2019-02-04T07:11:22.562Z,75.20
2019-02-04T07:16:25.104Z,75.31
2019-02-04T07:21:27.595Z,75.32
2019-02-04T07:26:30.034Z,75.09
2019-02-04T07:31:32.474Z,74.98
2019-02-04T07:36:34.915Z,74.33
2019-02-04T07:41:37.360Z,74.59
2019-02-04T07:46:39.823Z,74.52
2019-02-04T07:51:42.279Z,74.11
2019-02-04T07:56:44.823Z,73.68
2019-02-04T08:01:47.176Z,73.61
2019-02-04T08:06:49.624Z,73.01
2019-02-04T08:11:52.070Z,72.78
2019-02-04T08:16:54.609Z,72.20
2019-02-04T08:21:57.053Z,71.46
2019-02-04T08:26:59.500Z,70.95
2019-02-04T08:32:01.954Z,70.69
2019-02-04T08:37:04.412Z,69.73
2019-02-04T08:42:06.857Z,69.09
2019-02-04T08:47:09.363Z,68.17
2019-02-04T08:52:11.814Z,67.41
2019-02-04T08:57:14.283Z,65.99
2019-02-04T09:02:16.744Z,64.28
2019-02-04T09:07:19.137Z,64.04
2019-02-04T09:12:21.579Z,63.99
2019-02-04T09:17:24.041Z,63.33
2019-02-04T09:22:26.488Z,60.77
2019-02-04T09:27:28.937Z,57.94
2019-02-04T09:32:31.385Z,57.56
2019-02-04T09:37:33.835Z,57.65
2019-02-04T09:42:36.282Z,57.85
2019-02-04T09:47:38.744Z,57.26
2019-02-04T09:52:41.312Z,56.10
2019-02-04T09:57:43.662Z,55.33
2019-02-04T10:02:46.113Z,57.83
2019-02-04T10:07:48.557Z,58.22
2019-02-04T10:12:52.554Z,58.11
2019-02-04T10:17:53.453Z,58.52
2019-02-04T10:22:55.939Z,58.68
2019-02-04T10:27:58.352Z,59.16
2019-02-04T10:33:00.813Z,59.43
2019-02-04T10:38:03.314Z,59.04
2019-02-04T10:43:05.745Z,58.91
2019-02-04T10:48:08.306Z,59.20
2019-02-04T10:53:10.672Z,59.23
2019-02-04T10:58:13.184Z,59.31
2019-02-04T11:03:15.662Z,58.91
2019-02-04T11:08:18.080Z,58.66
2019-02-04T11:13:20.522Z,58.50
2019-02-04T11:18:22.988Z,58.24
2019-02-04T11:23:25.388Z,58.00
2019-02-04T11:28:27.858Z,57.92
2019-02-04T11:33:30.328Z,57.79
2019-02-04T11:38:32.791Z,57.45
2019-02-04T11:43:35.277Z,56.44
2019-02-04T11:48:37.681Z,55.10
2019-02-04T11:53:40.121Z,55.56
2019-02-04T11:58:42.591Z,55.43
2019-02-04T12:03:45.022Z,54.80
2019-02-04T12:08:47.464Z,53.95
2019-02-04T12:13:49.896Z,51.54
2019-02-04T12:18:52.338Z,49.66
2019-02-04T12:23:54.781Z,49.59
2019-02-04T12:28:57.883Z,48.36
2019-02-04T12:33:59.680Z,47.41
2019-02-04T12:39:02.121Z,45.20
2019-02-04T12:44:04.603Z,44.57
2019-02-04T12:49:07.039Z,45.66
2019-02-04T12:54:09.472Z,44.58
2019-02-04T12:59:11.918Z,43.82
2019-02-04T13:04:14.462Z,43.85
2019-02-04T13:09:16.934Z,43.98
2019-02-04T13:14:19.389Z,45.54
2019-02-04T13:19:21.841Z,45.56
2019-02-04T13:24:24.300Z,43.98
2019-02-04T13:29:26.752Z,43.22
2019-02-04T13:34:29.195Z,43.86
2019-02-04T13:39:31.657Z,43.26
2019-02-04T13:44:34.122Z,44.18
2019-02-04T13:49:36.557Z,43.86
2019-02-04T13:54:38.991Z,44.27
2019-02-04T13:59:41.430Z,44.65
2019-02-04T14:04:43.872Z,45.31
2019-02-04T14:09:46.312Z,44.88
2019-02-04T14:14:48.741Z,45.81
2019-02-04T14:19:51.206Z,45.94
2019-02-04T14:24:53.676Z,46.40
2019-02-04T14:29:56.127Z,46.41
2019-02-04T14:34:58.597Z,46.54
2019-02-04T14:40:01.036Z,46.33
2019-02-04T14:45:12.544Z,46.46
2019-02-04T14:50:36.443Z,46.38
2019-02-04T14:55:53.868Z,46.37
2019-02-04T15:01:20.947Z,46.61
2019-02-04T15:06:26.530Z,46.79
2019-02-04T15:11:31.722Z,47.34
2019-02-04T15:16:43.270Z,46.66
2019-02-04T15:21:57.662Z,47.18
2019-02-04T15:27:20.982Z,47.50
2019-02-04T15:32:29.751Z,47.74
2019-02-04T15:37:50.257Z,47.67
2019-02-04T15:43:23.494Z,48.13
2019-02-04T15:48:26.036Z,48.82
2019-02-04T15:53:28.492Z,49.48
2019-02-04T15:58:30.973Z,49.82
2019-02-04T16:03:33.453Z,50.18
2019-02-04T16:08:35.893Z,50.42
2019-02-04T16:13:38.337Z,50.69
2019-02-04T16:18:40.791Z,50.84
2019-02-04T16:23:43.275Z,50.87
2019-02-04T16:28:45.722Z,51.00
2019-02-04T16:33:48.173Z,51.30
2019-02-04T16:38:50.616Z,51.64
2019-02-04T16:43:53.098Z,51.78
2019-02-04T16:48:55.550Z,51.93
2019-02-04T16:53:57.991Z,51.99
2019-02-04T16:59:00.449Z,52.41
2019-02-04T17:04:02.895Z,52.71
2019-02-04T17:09:05.353Z,53.29
2019-02-04T17:14:07.828Z,53.42
2019-02-04T17:19:10.299Z,53.59
2019-02-04T17:24:12.747Z,54.08
2019-02-04T17:29:15.295Z,54.01
2019-02-04T17:34:17.748Z,54.08
2019-02-04T17:39:20.360Z,54.07
2019-02-04T17:44:22.826Z,54.47
2019-02-04T17:49:25.284Z,54.73
2019-02-04T17:54:27.721Z,54.92
2019-02-04T17:59:30.174Z,55.00
2019-02-04T18:04:32.621Z,55.26
2019-02-04T18:09:35.072Z,55.65
2019-02-04T18:14:37.734Z,55.65
2019-02-04T18:19:40.221Z,56.09
2019-02-04T18:24:42.656Z,56.24
2019-02-04T18:29:45.111Z,56.21
2019-02-04T18:34:47.561Z,56.43
2019-02-04T18:39:50.002Z,56.89
2019-02-04T18:44:52.473Z,57.09
2019-02-04T18:49:54.919Z,57.16
2019-02-04T18:54:57.357Z,57.19
2019-02-04T18:59:59.816Z,57.34
2019-02-04T19:05:02.308Z,56.95
2019-02-04T19:10:04.763Z,56.89
2019-02-04T19:15:07.217Z,56.78
2019-02-04T19:20:12.417Z,56.97
2019-02-04T19:25:17.825Z,56.98
2019-02-04T19:30:26.092Z,56.76
2019-02-04T19:35:28.559Z,56.58
2019-02-04T19:40:31.027Z,56.32
2019-02-04T19:45:33.486Z,56.17
2019-02-04T19:50:35.970Z,55.96
2019-02-04T19:55:38.451Z,55.79
2019-02-04T20:00:40.964Z,56.18
2019-02-04T20:05:43.414Z,56.08
2019-02-04T20:10:45.873Z,56.45
2019-02-04T20:15:48.344Z,56.59
2019-02-04T20:20:50.844Z,56.67
2019-02-04T20:25:53.322Z,56.61
2019-02-04T20:30:55.797Z,56.87
2019-02-04T20:35:58.266Z,56.99
2019-02-04T20:41:00.708Z,57.04
2019-02-04T20:46:03.178Z,57.21
2019-02-04T20:51:05.649Z,57.28
2019-02-04T20:56:08.139Z,57.40
2019-02-04T21:01:10.784Z,57.63
2019-02-04T21:06:13.081Z,57.86
2019-02-04T21:11:15.634Z,57.94
2019-02-04T21:16:18.014Z,58.07
2019-02-04T21:21:20.482Z,58.16
2019-02-04T21:26:22.996Z,58.22
2019-02-04T21:31:25.419Z,58.45
2019-02-04T21:36:27.886Z,58.64
2019-02-04T21:41:30.332Z,58.68
2019-02-04T21:46:32.777Z,58.74
2019-02-04T21:51:35.221Z,58.81
2019-02-04T21:56:37.679Z,59.00
2019-02-04T22:01:40.180Z,59.11
2019-02-04T22:06:42.625Z,59.19
2019-02-04T22:11:45.070Z,59.13
2019-02-04T22:16:47.535Z,59.24
2019-02-04T22:21:49.984Z,59.48
2019-02-04T22:26:52.455Z,59.78
2019-02-04T22:31:54.938Z,59.78
2019-02-04T22:36:57.344Z,59.96
2019-02-04T22:41:59.824Z,60.23
2019-02-04T22:47:02.269Z,60.37
2019-02-04T22:52:04.705Z,60.11
2019-02-04T22:57:07.149Z,60.18
2019-02-04T23:02:09.609Z,60.23
2019-02-04T23:07:12.134Z,60.36
2019-02-04T23:12:14.529Z,60.41
2019-02-04T23:17:16.987Z,60.77
2019-02-04T23:22:19.431Z,61.02
2019-02-04T23:27:21.896Z,61.24
2019-02-04T23:32:24.366Z,61.36
2019-02-04T23:37:27.050Z,61.31
2019-02-04T23:42:29.412Z,61.30
2019-02-04T23:47:31.846Z,61.19
2019-02-04T23:52:34.283Z,61.20
2019-02-04T23:57:36.753Z,61.11
