createdAt,value
2019-03-06T00:01:21.288Z,2.90
2019-03-06T00:03:50.384Z,2.90
2019-03-06T00:06:19.536Z,2.90
2019-03-06T00:08:48.584Z,3.00
2019-03-06T00:11:18.056Z,3.00
2019-03-06T00:13:47.424Z,3.00
2019-03-06T00:16:23.513Z,3.10
2019-03-06T00:18:52.432Z,3.10
2019-03-06T00:21:21.368Z,3.10
2019-03-06T00:23:50.545Z,3.20
2019-03-06T00:26:19.479Z,3.20
2019-03-06T00:28:48.727Z,3.20
2019-03-06T00:31:17.913Z,3.20
2019-03-06T00:33:46.920Z,3.20
2019-03-06T00:36:19.503Z,3.30
2019-03-06T00:38:50.197Z,3.30
2019-03-06T00:41:20.867Z,3.30
2019-03-06T00:43:50.040Z,3.30
2019-03-06T00:46:19.096Z,3.30
2019-03-06T00:48:48.093Z,3.30
2019-03-06T00:51:16.992Z,3.30
2019-03-06T00:53:46.177Z,3.30
2019-03-06T00:56:15.256Z,3.30
2019-03-06T00:58:44.127Z,3.30
2019-03-06T01:01:14.785Z,3.30
2019-03-06T01:03:43.840Z,3.30
2019-03-06T01:06:12.752Z,3.30
2019-03-06T01:08:42.322Z,3.30
2019-03-06T01:11:11.304Z,3.30
2019-03-06T01:13:40.632Z,3.30
2019-03-06T01:16:09.656Z,3.20
2019-03-06T01:18:38.775Z,3.20
2019-03-06T01:21:08.169Z,3.30
2019-03-06T01:24:14.937Z,3.30
2019-03-06T01:26:43.976Z,3.20
2019-03-06T01:29:13.041Z,3.20
2019-03-06T01:31:42.153Z,3.30
2019-03-06T01:34:18.416Z,3.30
2019-03-06T01:37:10.024Z,3.30
2019-03-06T01:39:43.289Z,3.30
2019-03-06T01:42:22.840Z,3.30
2019-03-06T01:44:52.249Z,3.20
2019-03-06T01:47:21.145Z,3.10
2019-03-06T01:49:50.433Z,3.00
2019-03-06T01:52:19.576Z,2.90
2019-03-06T01:54:48.664Z,2.70
2019-03-06T01:57:18.191Z,2.70
2019-03-06T01:59:47.306Z,2.60
2019-03-06T02:02:16.336Z,2.60
2019-03-06T02:04:45.343Z,2.60
2019-03-06T02:07:14.663Z,2.50
2019-03-06T02:09:43.922Z,2.50
2019-03-06T02:12:13.112Z,2.40
2019-03-06T02:14:42.072Z,2.40
2019-03-06T02:17:10.984Z,2.30
2019-03-06T02:19:40.424Z,2.30
2019-03-06T02:22:09.424Z,2.20
2019-03-06T02:24:38.312Z,2.20
2019-03-06T02:27:07.168Z,2.00
2019-03-06T02:29:36.186Z,1.80
2019-03-06T02:32:05.120Z,1.70
2019-03-06T02:34:34.127Z,1.70
2019-03-06T02:37:03.128Z,1.60
2019-03-06T02:39:32.185Z,1.60
2019-03-06T02:42:01.441Z,1.60
2019-03-06T02:44:30.386Z,1.60
2019-03-06T02:46:59.913Z,1.60
2019-03-06T02:49:29.211Z,1.60
2019-03-06T02:51:58.362Z,1.70
2019-03-06T02:54:27.311Z,1.70
2019-03-06T02:56:56.322Z,1.70
2019-03-06T02:59:30.072Z,1.70
2019-03-06T03:02:00.681Z,1.80
2019-03-06T03:04:33.933Z,1.90
2019-03-06T03:07:04.528Z,1.90
2019-03-06T03:09:33.378Z,2.00
2019-03-06T03:12:02.264Z,2.00
2019-03-06T03:14:31.128Z,2.00
2019-03-06T03:17:00.060Z,2.00
2019-03-06T03:19:29.013Z,2.10
2019-03-06T03:21:58.071Z,2.10
2019-03-06T03:24:26.961Z,2.20
2019-03-06T03:26:56.027Z,2.30
2019-03-06T03:29:25.026Z,2.40
2019-03-06T03:31:53.971Z,2.50
2019-03-06T03:34:23.041Z,2.50
2019-03-06T03:36:52.425Z,2.50
2019-03-06T03:39:21.464Z,2.70
2019-03-06T03:41:50.577Z,2.80
2019-03-06T03:44:19.464Z,2.80
2019-03-06T03:46:48.448Z,2.80
2019-03-06T03:49:17.640Z,2.60
2019-03-06T03:51:46.584Z,2.40
2019-03-06T03:54:15.640Z,2.40
2019-03-06T03:56:44.625Z,2.30
2019-03-06T03:59:13.531Z,2.30
2019-03-06T04:01:43.090Z,2.30
2019-03-06T04:04:12.161Z,2.30
2019-03-06T04:06:41.216Z,2.30
2019-03-06T04:09:10.160Z,2.30
2019-03-06T04:11:39.241Z,2.20
2019-03-06T04:14:08.260Z,2.20
2019-03-06T04:16:37.497Z,2.30
2019-03-06T04:19:07.450Z,2.30
2019-03-06T04:21:36.624Z,2.30
2019-03-06T04:24:06.033Z,2.30
2019-03-06T04:26:34.949Z,2.30
2019-03-06T04:29:03.904Z,2.40
2019-03-06T04:31:33.224Z,2.40
2019-03-06T04:34:02.281Z,2.50
2019-03-06T04:36:31.201Z,2.60
2019-03-06T04:39:00.048Z,2.60
2019-03-06T04:41:29.040Z,2.50
2019-03-06T04:43:58.000Z,2.40
2019-03-06T04:46:26.872Z,2.50
2019-03-06T04:48:55.794Z,2.70
2019-03-06T04:51:24.864Z,2.90
2019-03-06T04:53:53.880Z,3.00
2019-03-06T04:56:22.955Z,3.20
2019-03-06T04:58:51.992Z,3.20
2019-03-06T05:01:20.816Z,3.30
2019-03-06T05:03:49.848Z,3.40
2019-03-06T05:06:22.000Z,3.50
2019-03-06T05:08:50.880Z,3.60
2019-03-06T05:11:19.856Z,3.70
2019-03-06T05:13:48.913Z,3.90
2019-03-06T05:16:18.080Z,4.10
2019-03-06T05:18:48.672Z,4.20
2019-03-06T05:21:17.592Z,4.30
2019-03-06T05:23:46.793Z,4.30
2019-03-06T05:26:15.984Z,4.40
2019-03-06T05:28:44.932Z,4.40
2019-03-06T05:31:13.808Z,4.40
2019-03-06T05:33:42.897Z,4.50
2019-03-06T05:36:33.040Z,4.50
2019-03-06T05:39:10.226Z,4.50
2019-03-06T05:41:39.418Z,4.50
2019-03-06T05:44:08.576Z,4.50
2019-03-06T05:46:37.675Z,4.50
2019-03-06T05:49:07.033Z,4.50
2019-03-06T05:51:36.273Z,4.50
2019-03-06T05:54:05.497Z,4.60
2019-03-06T05:56:34.657Z,4.50
2019-03-06T05:59:03.943Z,4.50
2019-03-06T06:01:34.160Z,4.60
2019-03-06T06:04:05.272Z,4.60
2019-03-06T06:06:36.186Z,4.60
2019-03-06T06:09:07.152Z,4.60
2019-03-06T06:11:36.472Z,4.60
2019-03-06T06:14:05.425Z,4.60
2019-03-06T06:16:34.593Z,4.50
2019-03-06T06:19:03.594Z,4.50
2019-03-06T06:21:49.168Z,4.50
2019-03-06T06:24:18.064Z,4.60
2019-03-06T06:26:47.136Z,4.70
2019-03-06T06:29:16.063Z,4.70
2019-03-06T06:31:45.087Z,4.80
2019-03-06T06:34:14.488Z,4.90
2019-03-06T06:36:43.456Z,5.00
2019-03-06T06:39:14.968Z,5.00
2019-03-06T06:41:44.040Z,5.10
2019-03-06T06:44:12.938Z,5.10
2019-03-06T06:46:42.240Z,5.10
2019-03-06T06:49:11.288Z,5.10
2019-03-06T06:51:46.079Z,5.10
2019-03-06T06:54:38.043Z,5.10
2019-03-06T06:57:29.175Z,5.10
2019-03-06T07:00:20.928Z,5.20
2019-03-06T07:03:03.087Z,5.20
2019-03-06T07:05:39.547Z,5.20
2019-03-06T07:08:26.367Z,5.30
2019-03-06T07:11:15.016Z,5.30
2019-03-06T07:13:45.536Z,5.30
2019-03-06T07:16:21.889Z,5.30
2019-03-06T07:19:08.856Z,5.30
2019-03-06T07:21:54.561Z,5.40
2019-03-06T07:24:40.375Z,5.30
2019-03-06T07:27:11.208Z,5.30
2019-03-06T07:29:58.271Z,5.30
2019-03-06T07:32:28.767Z,5.30
2019-03-06T07:35:48.065Z,5.40
2019-03-06T07:38:17.320Z,5.40
2019-03-06T07:40:57.489Z,5.40
2019-03-06T07:43:27.947Z,5.40
2019-03-06T07:46:01.511Z,5.40
2019-03-06T07:48:32.499Z,5.50
2019-03-06T07:51:06.401Z,5.50
2019-03-06T07:54:12.579Z,5.50
2019-03-06T07:56:45.120Z,5.50
2019-03-06T07:59:14.370Z,5.50
2019-03-06T08:02:09.272Z,5.50
2019-03-06T08:04:38.504Z,5.50
2019-03-06T08:07:12.393Z,5.60
2019-03-06T08:09:41.487Z,5.60
2019-03-06T08:12:15.353Z,5.60
2019-03-06T08:14:52.265Z,5.60
2019-03-06T08:17:22.993Z,5.60
2019-03-06T08:20:09.905Z,5.60
2019-03-06T08:22:55.300Z,5.60
2019-03-06T08:25:25.991Z,5.50
2019-03-06T08:27:55.145Z,5.50
2019-03-06T08:30:25.706Z,5.50
2019-03-06T08:32:55.121Z,5.40
2019-03-06T08:35:24.138Z,5.40
2019-03-06T08:37:53.184Z,5.40
2019-03-06T08:40:22.215Z,5.40
2019-03-06T08:42:51.295Z,5.40
2019-03-06T08:45:37.051Z,5.40
2019-03-06T08:48:07.793Z,5.40
2019-03-06T08:50:56.560Z,5.50
2019-03-06T08:53:45.088Z,5.50
2019-03-06T08:56:15.697Z,5.50
2019-03-06T08:58:46.504Z,5.50
2019-03-06T09:01:47.329Z,5.40
2019-03-06T09:04:37.048Z,5.50
2019-03-06T09:07:08.177Z,5.50
2019-03-06T09:09:44.456Z,5.40
2019-03-06T09:12:21.497Z,5.40
2019-03-06T09:14:53.336Z,5.40
2019-03-06T09:17:33.464Z,5.40
2019-03-06T09:20:04.059Z,5.40
2019-03-06T09:22:37.232Z,5.50
2019-03-06T09:25:11.991Z,5.50
2019-03-06T09:27:42.673Z,5.60
2019-03-06T09:30:16.329Z,5.60
2019-03-06T09:32:46.971Z,5.60
2019-03-06T09:35:20.283Z,5.60
2019-03-06T09:38:11.020Z,5.60
2019-03-06T09:40:40.608Z,5.60
2019-03-06T09:43:28.249Z,5.60
2019-03-06T09:45:59.241Z,5.60
2019-03-06T09:48:46.697Z,5.60
2019-03-06T09:51:35.647Z,5.60
2019-03-06T09:54:09.305Z,5.70
2019-03-06T09:56:42.793Z,5.70
2019-03-06T09:59:19.424Z,5.80
2019-03-06T10:01:56.529Z,5.90
2019-03-06T10:04:36.185Z,5.90
2019-03-06T10:07:07.416Z,6.00
2019-03-06T10:09:38.226Z,6.00
2019-03-06T10:12:25.543Z,6.10
2019-03-06T10:15:08.304Z,6.10
2019-03-06T10:17:48.032Z,6.20
2019-03-06T10:20:25.184Z,6.20
2019-03-06T10:22:50.753Z,6.30
2019-03-06T10:25:29.413Z,6.30
2019-03-06T10:27:50.600Z,6.30
2019-03-06T10:30:19.968Z,6.40
2019-03-06T10:32:49.282Z,6.40
2019-03-06T10:35:18.406Z,6.50
2019-03-06T10:37:47.946Z,6.50
2019-03-06T10:40:20.065Z,6.50
2019-03-06T10:42:49.042Z,6.50
2019-03-06T10:45:18.789Z,6.50
2019-03-06T10:47:48.346Z,6.60
2019-03-06T10:50:26.579Z,6.60
2019-03-06T10:52:53.010Z,6.60
2019-03-06T10:55:22.120Z,6.70
2019-03-06T10:57:51.593Z,6.70
2019-03-06T11:00:27.377Z,6.70
2019-03-06T11:02:57.010Z,6.70
2019-03-06T11:05:30.386Z,6.70
2019-03-06T11:08:00.464Z,6.80
2019-03-06T11:10:32.183Z,6.90
2019-03-06T11:13:03.665Z,6.80
2019-03-06T11:15:33.603Z,6.80
2019-03-06T11:18:02.969Z,6.80
2019-03-06T11:20:34.720Z,6.80
2019-03-06T11:23:09.239Z,6.80
2019-03-06T11:25:39.855Z,6.70
2019-03-06T11:28:13.313Z,6.70
2019-03-06T11:30:53.892Z,6.70
2019-03-06T11:33:25.152Z,6.70
2019-03-06T11:35:57.205Z,6.60
2019-03-06T11:38:27.178Z,6.60
2019-03-06T11:40:57.128Z,6.60
2019-03-06T11:43:25.968Z,6.60
2019-03-06T11:45:54.985Z,6.60
2019-03-06T11:48:23.928Z,6.60
2019-03-06T11:50:53.033Z,6.60
2019-03-06T11:53:21.905Z,6.60
2019-03-06T11:55:50.929Z,6.40
2019-03-06T11:58:20.143Z,6.40
2019-03-06T12:00:49.634Z,6.30
2019-03-06T12:03:22.009Z,6.30
2019-03-06T12:05:51.684Z,6.30
2019-03-06T12:08:21.545Z,6.30
2019-03-06T12:10:51.927Z,6.30
2019-03-06T12:13:21.087Z,6.40
2019-03-06T12:15:51.376Z,6.40
2019-03-06T12:18:24.735Z,6.40
2019-03-06T12:20:54.464Z,6.40
2019-03-06T12:23:23.531Z,6.40
2019-03-06T12:25:52.944Z,6.30
2019-03-06T12:28:22.137Z,6.20
2019-03-06T12:30:51.279Z,6.30
2019-03-06T12:33:25.823Z,6.30
2019-03-06T12:35:58.999Z,6.20
2019-03-06T12:38:28.448Z,6.20
2019-03-06T12:40:57.399Z,6.20
2019-03-06T12:43:26.903Z,6.20
2019-03-06T12:46:23.643Z,6.20
2019-03-06T12:48:51.960Z,6.20
2019-03-06T12:51:20.831Z,6.20
2019-03-06T12:53:49.865Z,6.20
2019-03-06T12:56:18.840Z,6.20
2019-03-06T12:58:47.959Z,6.10
2019-03-06T13:01:16.881Z,6.10
2019-03-06T13:03:47.434Z,6.10
2019-03-06T13:06:24.054Z,6.10
2019-03-06T13:08:50.728Z,6.10
2019-03-06T13:11:17.753Z,6.00
2019-03-06T13:13:47.159Z,6.10
2019-03-06T13:16:16.696Z,6.10
2019-03-06T13:18:45.896Z,6.10
2019-03-06T13:21:15.248Z,6.10
2019-03-06T13:23:44.553Z,6.10
2019-03-06T13:26:13.602Z,6.10
2019-03-06T13:28:42.488Z,6.10
2019-03-06T13:31:11.656Z,6.10
2019-03-06T13:33:42.200Z,6.10
2019-03-06T13:36:12.418Z,6.10
2019-03-06T13:38:41.858Z,6.10
2019-03-06T13:41:13.249Z,6.10
2019-03-06T13:43:44.317Z,6.10
2019-03-06T13:46:13.201Z,6.00
2019-03-06T13:48:42.465Z,6.00
2019-03-06T13:51:11.559Z,6.00
2019-03-06T13:53:40.626Z,6.00
2019-03-06T13:56:10.303Z,6.00
2019-03-06T13:58:39.200Z,6.00
2019-03-06T14:01:09.768Z,6.10
2019-03-06T14:03:39.048Z,6.10
2019-03-06T14:06:08.027Z,6.10
2019-03-06T14:08:37.089Z,6.10
2019-03-06T14:11:06.208Z,6.20
2019-03-06T14:13:35.344Z,6.20
2019-03-06T14:16:05.706Z,6.30
2019-03-06T14:18:34.977Z,6.30
2019-03-06T14:21:04.209Z,6.30
2019-03-06T14:23:35.264Z,6.30
2019-03-06T14:26:06.327Z,6.30
2019-03-06T14:28:35.448Z,6.30
2019-03-06T14:31:04.946Z,6.30
2019-03-06T14:33:34.248Z,6.30
2019-03-06T14:36:03.274Z,6.30
2019-03-06T14:38:32.675Z,6.30
2019-03-06T14:41:01.745Z,6.40
2019-03-06T14:43:31.105Z,6.50
2019-03-06T14:46:00.129Z,6.50
2019-03-06T14:48:29.411Z,6.60
2019-03-06T14:50:58.920Z,6.60
2019-03-06T14:53:27.785Z,6.70
2019-03-06T14:55:56.823Z,6.80
2019-03-06T14:58:25.792Z,6.80
2019-03-06T15:00:54.715Z,6.90
2019-03-06T15:03:23.865Z,7.00
2019-03-06T15:05:52.880Z,7.00
2019-03-06T15:08:22.088Z,7.10
2019-03-06T15:10:51.169Z,7.10
2019-03-06T15:13:20.312Z,7.20
2019-03-06T15:15:49.583Z,7.20
2019-03-06T15:18:18.786Z,7.30
2019-03-06T15:20:48.075Z,7.30
2019-03-06T15:23:17.409Z,7.30
2019-03-06T15:25:46.625Z,7.20
2019-03-06T15:28:15.692Z,7.10
2019-03-06T15:30:45.064Z,7.10
2019-03-06T15:33:14.312Z,7.00
2019-03-06T15:35:43.593Z,7.00
2019-03-06T15:38:13.209Z,6.90
2019-03-06T15:40:45.520Z,6.90
2019-03-06T15:43:16.674Z,6.80
2019-03-06T15:45:46.939Z,6.70
2019-03-06T15:48:16.154Z,6.80
2019-03-06T15:50:45.376Z,6.70
2019-03-06T15:53:23.878Z,6.70
2019-03-06T15:55:46.337Z,6.80
2019-03-06T15:58:15.970Z,6.80
2019-03-06T16:00:46.700Z,6.80
2019-03-06T16:03:16.289Z,6.80
2019-03-06T16:05:48.868Z,6.80
2019-03-06T16:08:18.505Z,6.80
2019-03-06T16:10:48.248Z,6.80
2019-03-06T16:13:17.409Z,6.80
2019-03-06T16:15:46.657Z,6.80
2019-03-06T16:18:15.962Z,6.80
2019-03-06T16:20:44.994Z,6.80
2019-03-06T16:23:15.361Z,6.80
2019-03-06T16:25:44.601Z,6.80
2019-03-06T16:28:14.317Z,6.90
2019-03-06T16:30:43.873Z,6.90
2019-03-06T16:33:13.443Z,6.90
2019-03-06T16:35:45.610Z,6.90
2019-03-06T16:38:15.017Z,6.90
2019-03-06T16:40:44.553Z,6.90
2019-03-06T16:43:14.069Z,6.80
2019-03-06T16:45:43.426Z,6.90
2019-03-06T16:48:12.618Z,6.80
2019-03-06T16:50:41.937Z,6.90
2019-03-06T16:53:11.881Z,6.90
2019-03-06T16:55:41.002Z,6.90
2019-03-06T16:58:11.185Z,6.90
2019-03-06T17:00:40.835Z,7.00
2019-03-06T17:03:11.187Z,7.00
2019-03-06T17:05:41.490Z,6.90
2019-03-06T17:08:10.682Z,7.00
2019-03-06T17:10:42.514Z,7.00
2019-03-06T17:13:11.634Z,7.00
2019-03-06T17:15:40.820Z,7.00
2019-03-06T17:18:10.059Z,7.00
2019-03-06T17:20:39.163Z,7.00
2019-03-06T17:23:10.986Z,7.00
2019-03-06T17:25:39.881Z,7.00
2019-03-06T17:28:10.105Z,7.10
2019-03-06T17:30:40.242Z,7.10
2019-03-06T17:33:12.146Z,7.10
2019-03-06T17:35:41.777Z,7.10
2019-03-06T17:38:15.274Z,7.10
2019-03-06T17:40:45.221Z,7.10
2019-03-06T17:43:15.397Z,7.10
2019-03-06T17:45:45.484Z,7.10
2019-03-06T17:48:15.961Z,7.10
2019-03-06T17:50:45.425Z,7.10
2019-03-06T17:53:14.856Z,7.10
2019-03-06T17:55:45.513Z,7.10
2019-03-06T17:58:14.849Z,7.10
2019-03-06T18:00:51.777Z,7.10
2019-03-06T18:03:22.980Z,7.10
2019-03-06T18:05:55.363Z,7.10
2019-03-06T18:08:27.402Z,7.10
2019-03-06T18:10:56.609Z,7.10
2019-03-06T18:13:25.877Z,7.00
2019-03-06T18:15:55.387Z,7.10
2019-03-06T18:18:26.140Z,7.10
2019-03-06T18:20:56.040Z,7.10
2019-03-06T18:23:25.080Z,7.10
2019-03-06T18:25:54.209Z,7.10
2019-03-06T18:28:23.553Z,7.10
2019-03-06T18:31:11.952Z,7.20
2019-03-06T18:33:42.785Z,7.10
2019-03-06T18:36:15.179Z,7.10
2019-03-06T18:38:45.628Z,7.10
2019-03-06T18:41:15.426Z,7.10
2019-03-06T18:43:44.761Z,7.10
2019-03-06T18:46:14.600Z,7.10
2019-03-06T18:48:44.075Z,7.10
2019-03-06T18:51:13.112Z,7.10
2019-03-06T18:53:42.425Z,7.00
2019-03-06T18:56:12.609Z,7.00
2019-03-06T18:58:42.160Z,7.00
2019-03-06T19:01:11.840Z,7.00
2019-03-06T19:03:42.145Z,7.00
2019-03-06T19:06:12.008Z,7.10
2019-03-06T19:08:41.843Z,7.10
2019-03-06T19:11:16.996Z,7.10
2019-03-06T19:13:43.337Z,7.10
2019-03-06T19:16:12.392Z,7.10
2019-03-06T19:18:41.600Z,7.10
2019-03-06T19:21:10.768Z,7.10
2019-03-06T19:23:40.439Z,7.00
2019-03-06T19:26:09.911Z,7.00
2019-03-06T19:28:39.169Z,7.00
2019-03-06T19:31:08.920Z,7.00
2019-03-06T19:33:38.097Z,7.00
2019-03-06T19:36:07.585Z,7.00
2019-03-06T19:38:36.952Z,7.00
2019-03-06T19:41:09.385Z,7.00
2019-03-06T19:43:39.960Z,7.00
2019-03-06T19:46:09.304Z,7.00
2019-03-06T19:48:39.137Z,6.90
2019-03-06T19:51:11.370Z,6.90
2019-03-06T19:53:39.396Z,6.90
2019-03-06T19:56:09.408Z,6.90
2019-03-06T19:58:38.513Z,7.00
2019-03-06T20:01:08.064Z,7.00
2019-03-06T20:03:37.776Z,7.00
2019-03-06T20:06:07.144Z,6.90
2019-03-06T20:08:39.424Z,6.90
2019-03-06T20:11:08.673Z,7.00
2019-03-06T20:13:38.520Z,6.90
2019-03-06T20:16:07.937Z,6.90
2019-03-06T20:18:37.553Z,7.00
2019-03-06T20:21:07.176Z,7.00
2019-03-06T20:23:37.041Z,7.00
2019-03-06T20:26:13.825Z,6.90
2019-03-06T20:28:37.199Z,6.90
2019-03-06T20:31:06.433Z,6.90
2019-03-06T20:33:36.096Z,6.90
2019-03-06T20:36:05.224Z,6.90
2019-03-06T20:38:34.649Z,6.90
2019-03-06T20:41:04.116Z,6.90
2019-03-06T20:43:33.181Z,6.90
2019-03-06T20:46:05.659Z,6.90
2019-03-06T20:48:34.672Z,6.80
2019-03-06T20:51:08.353Z,6.90
2019-03-06T20:53:39.244Z,6.90
2019-03-06T20:56:08.524Z,6.90
2019-03-06T20:58:44.312Z,6.90
2019-03-06T21:01:13.591Z,6.90
2019-03-06T21:03:42.873Z,6.90
2019-03-06T21:06:13.520Z,6.80
2019-03-06T21:08:43.320Z,6.80
2019-03-06T21:11:12.952Z,6.90
2019-03-06T21:13:42.304Z,6.90
2019-03-06T21:16:11.582Z,6.90
2019-03-06T21:18:43.793Z,6.80
2019-03-06T21:21:15.042Z,6.80
2019-03-06T21:23:44.577Z,6.80
2019-03-06T21:26:14.402Z,6.80
2019-03-06T21:28:44.744Z,6.80
2019-03-06T21:31:14.417Z,6.80
2019-03-06T21:33:44.097Z,6.80
2019-03-06T21:36:13.121Z,6.80
2019-03-06T21:38:42.440Z,6.80
2019-03-06T21:41:11.877Z,6.80
2019-03-06T21:43:44.922Z,6.80
2019-03-06T21:46:15.177Z,6.80
2019-03-06T21:48:45.613Z,6.70
2019-03-06T21:51:15.659Z,6.80
2019-03-06T21:53:45.434Z,6.80
2019-03-06T21:56:15.929Z,6.70
2019-03-06T21:58:45.520Z,6.70
2019-03-06T22:01:15.794Z,6.80
2019-03-06T22:03:45.653Z,6.80
2019-03-06T22:06:15.198Z,6.70
2019-03-06T22:08:45.480Z,6.80
2019-03-06T22:11:15.203Z,6.70
2019-03-06T22:13:45.281Z,6.80
2019-03-06T22:16:15.641Z,6.70
2019-03-06T22:18:45.411Z,6.80
2019-03-06T22:21:15.441Z,6.80
2019-03-06T22:23:44.989Z,6.80
2019-03-06T22:26:17.976Z,6.70
2019-03-06T22:28:47.296Z,6.70
2019-03-06T22:31:16.729Z,6.80
2019-03-06T22:33:46.289Z,6.70
2019-03-06T22:36:17.985Z,6.80
2019-03-06T22:38:47.921Z,6.80
2019-03-06T22:41:18.601Z,6.80
2019-03-06T22:43:48.437Z,6.80
2019-03-06T22:46:19.792Z,6.80
2019-03-06T22:48:51.169Z,6.80
2019-03-06T22:51:20.849Z,6.80
2019-03-06T22:53:50.336Z,6.80
2019-03-06T22:56:19.969Z,6.80
2019-03-06T22:58:49.507Z,6.80
2019-03-06T23:01:25.032Z,6.90
2019-03-06T23:03:55.113Z,6.80
2019-03-06T23:06:24.802Z,6.90
2019-03-06T23:08:54.643Z,6.90
2019-03-06T23:11:24.536Z,6.90
2019-03-06T23:13:53.849Z,6.80
2019-03-06T23:16:25.515Z,6.80
2019-03-06T23:18:55.369Z,6.80
2019-03-06T23:21:24.907Z,6.80
2019-03-06T23:23:53.922Z,6.80
2019-03-06T23:26:23.082Z,6.80
2019-03-06T23:28:53.681Z,6.80
2019-03-06T23:31:22.649Z,6.80
2019-03-06T23:33:51.578Z,6.80
2019-03-06T23:36:20.649Z,6.80
2019-03-06T23:38:49.857Z,6.80
2019-03-06T23:41:19.118Z,6.80
2019-03-06T23:43:48.529Z,6.80
2019-03-06T23:46:20.001Z,6.90
2019-03-06T23:48:49.969Z,6.90
2019-03-06T23:51:20.784Z,6.90
2019-03-06T23:53:51.688Z,6.80
2019-03-06T23:56:21.128Z,6.90
2019-03-06T23:58:51.120Z,6.90
