createdAt,value
2019-05-21T00:00:47.756Z,32.25
2019-05-21T00:02:55.919Z,33.00
2019-05-21T00:05:05.796Z,30.17
2019-05-21T00:07:13.729Z,32.35
2019-05-21T00:09:21.946Z,34.85
2019-05-21T00:11:29.838Z,36.58
2019-05-21T00:13:37.970Z,36.23
2019-05-21T00:15:45.912Z,37.25
2019-05-21T00:17:53.795Z,39.85
2019-05-21T00:20:01.691Z,36.65
2019-05-21T00:22:09.652Z,44.45
2019-05-21T00:24:18.893Z,45.75
2019-05-21T00:26:27.184Z,42.98
2019-05-21T00:28:39.268Z,40.92
2019-05-21T00:31:42.299Z,46.23
2019-05-21T00:34:45.994Z,42.93
2019-05-21T00:37:49.016Z,48.28
2019-05-21T00:40:51.577Z,52.60
2019-05-21T00:42:59.473Z,60.38
2019-05-21T00:45:11.630Z,67.70
2019-05-21T00:47:19.540Z,72.58
2019-05-21T00:49:27.538Z,84.40
2019-05-21T00:51:35.534Z,92.50
2019-05-21T00:53:43.569Z,102.58
2019-05-21T00:55:51.857Z,95.95
2019-05-21T00:57:59.955Z,106.72
2019-05-21T01:00:09.658Z,124.25
2019-05-21T01:02:17.908Z,132.30
2019-05-21T01:04:25.817Z,115.70
2019-05-21T01:06:34.056Z,129.70
2019-05-21T01:08:42.391Z,113.22
2019-05-21T01:10:50.463Z,104.27
2019-05-21T01:12:58.402Z,112.35
2019-05-21T01:15:09.611Z,106.07
2019-05-21T01:17:17.503Z,106.67
2019-05-21T01:19:25.697Z,100.90
2019-05-21T01:21:33.571Z,99.65
2019-05-21T01:23:41.625Z,87.30
2019-05-21T01:25:49.761Z,84.87
2019-05-21T01:27:58.173Z,90.53
2019-05-21T01:30:07.896Z,86.65
2019-05-21T01:32:15.903Z,84.15
2019-05-21T01:34:23.797Z,83.70
2019-05-21T01:36:31.690Z,82.30
2019-05-21T01:38:39.621Z,77.58
2019-05-21T01:40:48.501Z,77.58
2019-05-21T01:42:56.462Z,74.95
2019-05-21T01:45:05.979Z,77.10
2019-05-21T01:47:13.940Z,74.25
2019-05-21T01:49:21.842Z,70.32
2019-05-21T01:51:29.862Z,72.92
2019-05-21T01:53:37.751Z,78.55
2019-05-21T01:55:45.647Z,72.87
2019-05-21T01:57:54.562Z,72.17
2019-05-21T02:00:02.452Z,72.25
2019-05-21T02:02:10.443Z,76.60
2019-05-21T02:04:18.663Z,72.32
2019-05-21T02:06:26.856Z,70.20
2019-05-21T02:08:34.851Z,60.48
2019-05-21T02:10:42.836Z,64.72
2019-05-21T02:12:50.820Z,63.73
2019-05-21T02:14:58.716Z,65.55
2019-05-21T02:17:06.633Z,64.37
2019-05-21T02:19:14.593Z,68.22
2019-05-21T02:21:22.632Z,66.45
2019-05-21T02:23:30.676Z,60.52
2019-05-21T02:25:38.563Z,62.62
2019-05-21T02:27:46.553Z,62.98
2019-05-21T02:29:54.579Z,57.43
2019-05-21T02:32:03.352Z,54.63
2019-05-21T02:34:11.337Z,54.75
2019-05-21T02:36:19.256Z,53.13
2019-05-21T02:38:27.326Z,51.53
2019-05-21T02:40:35.219Z,48.55
2019-05-21T02:42:43.206Z,49.35
2019-05-21T02:44:54.217Z,51.00
2019-05-21T02:47:01.971Z,55.58
2019-05-21T02:49:10.016Z,57.85
2019-05-21T02:51:18.003Z,51.80
2019-05-21T02:53:25.910Z,46.88
2019-05-21T02:55:33.820Z,50.85
2019-05-21T02:57:44.901Z,55.58
2019-05-21T02:59:55.402Z,55.00
2019-05-21T03:02:05.073Z,51.25
2019-05-21T03:04:13.138Z,46.02
2019-05-21T03:06:21.205Z,49.58
2019-05-21T03:08:29.119Z,42.35
2019-05-21T03:10:37.038Z,44.35
2019-05-21T03:12:45.494Z,42.27
2019-05-21T03:14:53.505Z,45.78
2019-05-21T03:17:01.552Z,46.73
2019-05-21T03:19:09.573Z,46.77
2019-05-21T03:21:17.404Z,42.20
2019-05-21T03:23:25.441Z,43.10
2019-05-21T03:25:33.513Z,42.78
2019-05-21T03:27:41.551Z,46.83
2019-05-21T03:29:49.438Z,44.00
2019-05-21T03:31:58.422Z,43.73
2019-05-21T03:34:07.297Z,45.70
2019-05-21T03:36:31.631Z,44.63
2019-05-21T03:38:25.828Z,45.70
2019-05-21T03:40:33.938Z,45.12
2019-05-21T03:42:42.903Z,45.38
2019-05-21T03:45:00.011Z,48.70
2019-05-21T03:47:00.729Z,46.18
2019-05-21T03:49:08.719Z,47.55
2019-05-21T03:51:16.907Z,45.38
2019-05-21T03:53:25.099Z,47.88
2019-05-21T03:55:32.994Z,45.65
2019-05-21T03:57:41.172Z,43.30
2019-05-21T03:59:49.616Z,46.83
2019-05-21T04:01:57.800Z,48.63
2019-05-21T04:04:05.823Z,50.73
2019-05-21T04:06:14.065Z,50.92
2019-05-21T04:08:22.127Z,47.55
2019-05-21T04:10:30.379Z,47.78
2019-05-21T04:12:38.410Z,47.20
2019-05-21T04:15:00.048Z,43.60
2019-05-21T04:17:26.941Z,47.90
2019-05-21T04:19:39.821Z,46.85
2019-05-21T04:21:48.782Z,42.17
2019-05-21T04:23:57.154Z,43.08
2019-05-21T04:26:05.169Z,40.75
2019-05-21T04:28:14.046Z,43.58
2019-05-21T04:30:22.186Z,40.38
2019-05-21T04:32:30.264Z,42.17
2019-05-21T04:34:39.498Z,46.13
2019-05-21T04:36:47.389Z,44.10
2019-05-21T04:38:55.321Z,42.38
2019-05-21T04:41:03.255Z,40.85
2019-05-21T04:43:11.582Z,41.58
2019-05-21T04:45:20.108Z,41.95
2019-05-21T04:47:28.142Z,41.68
2019-05-21T04:49:36.039Z,38.92
2019-05-21T04:51:44.312Z,40.15
2019-05-21T04:53:52.308Z,39.53
2019-05-21T04:56:00.298Z,44.15
2019-05-21T04:58:08.398Z,41.10
2019-05-21T05:00:16.794Z,37.17
2019-05-21T05:02:24.853Z,36.90
2019-05-21T05:04:32.861Z,41.77
2019-05-21T05:06:40.741Z,40.90
2019-05-21T05:08:48.728Z,42.48
2019-05-21T05:10:56.740Z,36.93
2019-05-21T05:13:04.877Z,41.28
2019-05-21T05:15:30.141Z,37.17
2019-05-21T05:17:38.173Z,39.67
2019-05-21T05:19:46.126Z,37.90
2019-05-21T05:21:54.228Z,33.95
2019-05-21T05:24:02.244Z,49.13
2019-05-21T05:26:10.294Z,34.90
2019-05-21T05:28:18.189Z,32.98
2019-05-21T05:30:26.187Z,40.10
2019-05-21T05:32:34.170Z,37.78
2019-05-21T05:34:42.468Z,29.77
2019-05-21T05:36:51.370Z,31.62
2019-05-21T05:38:59.456Z,29.42
2019-05-21T05:41:24.642Z,30.35
2019-05-21T05:43:32.563Z,31.07
2019-05-21T05:45:40.525Z,28.92
2019-05-21T05:47:48.455Z,33.38
2019-05-21T05:50:04.378Z,34.55
2019-05-21T05:52:13.905Z,32.93
2019-05-21T05:54:21.897Z,32.98
2019-05-21T05:56:30.820Z,31.73
2019-05-21T05:58:38.612Z,32.13
2019-05-21T06:00:46.701Z,36.25
2019-05-21T06:02:54.955Z,34.35
2019-05-21T06:05:03.079Z,30.85
2019-05-21T06:07:11.208Z,31.35
2019-05-21T06:09:19.125Z,33.85
2019-05-21T06:11:27.116Z,36.98
2019-05-21T06:13:35.109Z,32.15
2019-05-21T06:15:43.090Z,30.48
2019-05-21T06:17:51.306Z,31.62
2019-05-21T06:20:00.281Z,31.75
2019-05-21T06:22:08.541Z,29.80
2019-05-21T06:24:16.431Z,30.57
2019-05-21T06:26:24.568Z,28.50
2019-05-21T06:28:32.594Z,26.55
2019-05-21T06:30:40.828Z,26.90
2019-05-21T06:32:48.791Z,28.00
2019-05-21T06:34:57.451Z,28.87
2019-05-21T06:37:05.544Z,31.55
2019-05-21T06:39:13.546Z,29.45
2019-05-21T06:41:21.562Z,26.73
2019-05-21T06:43:29.639Z,26.10
2019-05-21T06:45:37.603Z,31.57
2019-05-21T06:47:45.703Z,26.50
2019-05-21T06:49:53.869Z,28.83
2019-05-21T06:52:03.305Z,26.52
2019-05-21T06:54:11.581Z,25.88
2019-05-21T06:56:19.688Z,25.72
2019-05-21T06:58:27.619Z,26.07
2019-05-21T07:00:35.617Z,26.25
2019-05-21T07:02:43.507Z,24.50
2019-05-21T07:04:51.581Z,29.15
2019-05-21T07:06:59.604Z,27.15
2019-05-21T07:09:08.626Z,25.12
2019-05-21T07:11:16.694Z,25.17
2019-05-21T07:13:25.848Z,26.57
2019-05-21T07:15:33.919Z,29.15
2019-05-21T07:17:41.916Z,27.95
2019-05-21T07:19:50.052Z,28.05
2019-05-21T07:22:11.493Z,29.52
2019-05-21T07:24:08.059Z,35.73
2019-05-21T07:26:15.985Z,34.13
2019-05-21T07:28:24.144Z,34.00
2019-05-21T07:30:32.297Z,31.95
2019-05-21T07:32:40.465Z,30.72
2019-05-21T07:34:48.576Z,32.03
2019-05-21T07:36:57.458Z,37.95
2019-05-21T07:39:07.722Z,29.50
2019-05-21T07:41:15.692Z,25.05
2019-05-21T07:43:23.636Z,26.80
2019-05-21T07:45:31.666Z,25.95
2019-05-21T07:47:40.128Z,22.98
2019-05-21T07:49:48.190Z,25.50
2019-05-21T07:51:56.722Z,27.35
2019-05-21T07:54:07.880Z,25.52
2019-05-21T07:56:15.782Z,23.42
2019-05-21T07:58:23.861Z,26.82
2019-05-21T08:00:31.914Z,41.75
2019-05-21T08:02:39.985Z,24.77
2019-05-21T08:04:47.997Z,25.00
2019-05-21T08:06:55.893Z,23.65
2019-05-21T08:09:13.533Z,28.67
2019-05-21T08:11:15.855Z,23.80
2019-05-21T08:13:23.877Z,25.77
2019-05-21T08:15:31.787Z,26.70
2019-05-21T08:17:39.705Z,25.80
2019-05-21T08:19:47.689Z,26.37
2019-05-21T08:21:56.092Z,28.42
2019-05-21T08:24:04.082Z,24.98
2019-05-21T08:26:15.829Z,26.85
2019-05-21T08:28:24.240Z,29.37
2019-05-21T08:30:32.278Z,23.73
2019-05-21T08:32:40.179Z,21.45
2019-05-21T08:34:49.148Z,23.95
2019-05-21T08:36:57.096Z,23.02
2019-05-21T08:39:08.103Z,22.95
2019-05-21T08:41:16.201Z,22.60
2019-05-21T08:43:24.194Z,22.20
2019-05-21T08:45:32.086Z,22.07
2019-05-21T08:47:40.053Z,24.85
2019-05-21T08:49:48.408Z,24.02
2019-05-21T08:51:56.807Z,23.02
2019-05-21T08:54:07.757Z,26.60
2019-05-21T08:56:16.083Z,21.77
2019-05-21T08:58:23.983Z,34.78
2019-05-21T09:00:32.095Z,28.57
2019-05-21T09:02:40.085Z,25.48
2019-05-21T09:04:48.086Z,18.30
2019-05-21T09:06:56.155Z,18.12
2019-05-21T09:09:05.493Z,20.88
2019-05-21T09:11:13.625Z,18.35
2019-05-21T09:13:21.515Z,19.75
2019-05-21T09:15:29.619Z,18.20
2019-05-21T09:17:37.608Z,20.88
2019-05-21T09:19:45.582Z,19.62
2019-05-21T09:21:53.568Z,16.57
2019-05-21T09:24:01.459Z,17.85
2019-05-21T09:26:09.488Z,21.05
2019-05-21T09:28:17.646Z,22.42
2019-05-21T09:30:26.047Z,16.17
2019-05-21T09:32:33.933Z,19.60
2019-05-21T09:34:48.511Z,20.10
2019-05-21T09:36:52.037Z,15.32
2019-05-21T09:39:00.099Z,18.98
2019-05-21T09:41:08.515Z,21.55
2019-05-21T09:43:16.701Z,25.27
2019-05-21T09:45:24.851Z,29.42
2019-05-21T09:47:33.134Z,28.38
2019-05-21T09:49:41.024Z,26.35
2019-05-21T09:51:49.990Z,22.67
2019-05-21T09:53:58.416Z,23.20
2019-05-21T09:56:24.186Z,25.85
2019-05-21T09:58:33.748Z,31.33
2019-05-21T10:00:48.065Z,26.80
2019-05-21T10:02:56.478Z,28.60
2019-05-21T10:05:06.563Z,27.73
2019-05-21T10:07:14.549Z,23.62
2019-05-21T10:09:22.628Z,25.10
2019-05-21T10:11:30.837Z,28.80
2019-05-21T10:13:38.832Z,29.98
2019-05-21T10:15:46.792Z,28.90
2019-05-21T10:17:54.823Z,27.13
2019-05-21T10:20:03.110Z,28.95
2019-05-21T10:22:11.895Z,27.45
2019-05-21T10:24:19.871Z,28.47
2019-05-21T10:26:27.856Z,24.85
2019-05-21T10:28:35.823Z,27.93
2019-05-21T10:30:43.904Z,29.37
2019-05-21T10:32:51.927Z,29.65
2019-05-21T10:34:59.919Z,23.07
2019-05-21T10:37:07.931Z,26.02
2019-05-21T10:39:15.852Z,15.53
2019-05-21T10:41:24.804Z,14.90
2019-05-21T10:43:32.858Z,11.50
2019-05-21T10:45:41.065Z,10.95
2019-05-21T10:47:49.031Z,11.93
2019-05-21T10:49:57.427Z,12.13
2019-05-21T10:52:05.759Z,10.05
2019-05-21T10:54:13.718Z,15.15
2019-05-21T10:56:21.679Z,13.90
2019-05-21T10:58:29.825Z,12.82
2019-05-21T11:00:38.085Z,12.28
2019-05-21T11:02:50.595Z,11.30
2019-05-21T11:05:00.267Z,9.45
2019-05-21T11:07:09.692Z,13.45
2019-05-21T11:09:19.540Z,12.90
2019-05-21T11:11:27.566Z,13.93
2019-05-21T11:13:35.740Z,13.70
2019-05-21T11:15:44.065Z,12.03
2019-05-21T11:18:09.192Z,12.40
2019-05-21T11:20:01.822Z,11.05
2019-05-21T11:22:09.963Z,11.95
2019-05-21T11:24:17.923Z,11.97
2019-05-21T11:26:26.094Z,12.28
2019-05-21T11:28:35.071Z,11.00
2019-05-21T11:30:43.154Z,10.58
2019-05-21T11:32:52.051Z,10.25
2019-05-21T11:35:02.075Z,10.68
2019-05-21T11:37:10.271Z,14.15
2019-05-21T11:39:18.410Z,17.75
2019-05-21T11:41:27.308Z,10.68
2019-05-21T11:43:35.593Z,11.25
2019-05-21T11:45:43.767Z,14.43
2019-05-21T11:47:54.589Z,18.77
2019-05-21T11:50:01.861Z,13.08
2019-05-21T11:52:09.923Z,14.50
2019-05-21T11:54:17.909Z,12.70
2019-05-21T11:56:25.933Z,17.40
2019-05-21T11:58:39.590Z,19.82
2019-05-21T12:00:44.777Z,20.75
2019-05-21T12:02:52.817Z,18.85
2019-05-21T12:05:01.142Z,21.52
2019-05-21T12:07:12.059Z,28.38
2019-05-21T12:09:20.657Z,26.42
2019-05-21T12:11:28.746Z,22.87
2019-05-21T12:13:36.617Z,27.60
2019-05-21T12:15:44.577Z,21.80
2019-05-21T12:17:52.549Z,24.65
2019-05-21T12:20:00.571Z,24.23
2019-05-21T12:22:08.709Z,21.68
2019-05-21T12:24:16.609Z,24.12
2019-05-21T12:26:25.118Z,23.60
2019-05-21T12:28:33.154Z,20.05
2019-05-21T12:30:41.053Z,19.02
2019-05-21T12:32:49.017Z,12.00
2019-05-21T12:34:57.083Z,12.25
2019-05-21T12:37:05.759Z,19.57
2019-05-21T12:39:14.939Z,20.05
2019-05-21T12:41:23.183Z,15.75
2019-05-21T12:43:31.990Z,16.77
2019-05-21T12:45:40.420Z,10.82
2019-05-21T12:47:50.584Z,15.60
2019-05-21T12:49:58.549Z,10.38
2019-05-21T12:52:07.221Z,15.48
2019-05-21T12:54:15.438Z,21.68
2019-05-21T12:56:23.376Z,18.37
2019-05-21T12:58:32.441Z,19.50
2019-05-21T13:00:43.265Z,18.65
2019-05-21T13:02:52.228Z,18.55
2019-05-21T13:05:00.148Z,17.60
2019-05-21T13:07:08.063Z,19.05
2019-05-21T13:09:31.281Z,24.55
2019-05-21T13:11:27.695Z,13.40
2019-05-21T13:13:35.864Z,17.98
2019-05-21T13:15:43.871Z,22.05
2019-05-21T13:17:52.167Z,23.83
2019-05-21T13:20:00.609Z,26.37
2019-05-21T13:22:09.167Z,32.40
2019-05-21T13:24:17.540Z,20.82
2019-05-21T13:26:25.633Z,24.25
2019-05-21T13:28:33.599Z,30.27
2019-05-21T13:30:41.602Z,28.38
2019-05-21T13:32:51.170Z,25.90
2019-05-21T13:34:59.164Z,23.35
2019-05-21T13:37:07.703Z,30.68
2019-05-21T13:39:16.070Z,23.05
2019-05-21T13:41:23.967Z,23.98
2019-05-21T13:43:33.504Z,23.80
2019-05-21T13:45:41.502Z,21.45
2019-05-21T13:47:49.460Z,16.77
2019-05-21T13:49:57.357Z,23.38
2019-05-21T13:52:05.488Z,21.48
2019-05-21T13:54:13.385Z,21.10
2019-05-21T13:56:21.287Z,16.77
2019-05-21T13:58:30.186Z,22.25
2019-05-21T14:00:40.859Z,20.23
2019-05-21T14:02:49.230Z,14.98
2019-05-21T14:04:57.422Z,12.25
2019-05-21T14:07:05.378Z,20.50
2019-05-21T14:09:13.598Z,21.85
2019-05-21T14:11:22.549Z,24.20
2019-05-21T14:13:30.613Z,21.00
2019-05-21T14:15:38.581Z,20.52
2019-05-21T14:17:47.675Z,18.60
2019-05-21T14:19:55.645Z,21.05
2019-05-21T14:22:03.542Z,20.65
2019-05-21T14:24:11.713Z,18.92
2019-05-21T14:26:19.775Z,16.30
2019-05-21T14:28:27.939Z,20.88
2019-05-21T14:30:36.954Z,16.97
2019-05-21T14:32:44.963Z,18.07
2019-05-21T14:35:01.260Z,17.60
2019-05-21T14:37:03.156Z,16.67
2019-05-21T14:39:12.857Z,18.55
2019-05-21T14:41:20.753Z,14.03
2019-05-21T14:43:28.768Z,17.92
2019-05-21T14:45:37.355Z,12.55
2019-05-21T14:47:45.505Z,16.35
2019-05-21T14:49:53.600Z,20.60
2019-05-21T14:52:02.001Z,20.15
2019-05-21T14:54:25.368Z,17.02
2019-05-21T14:56:19.941Z,18.17
2019-05-21T14:58:27.915Z,20.95
2019-05-21T15:00:39.297Z,15.23
2019-05-21T15:02:48.456Z,29.77
2019-05-21T15:04:56.497Z,58.60
2019-05-21T15:07:05.043Z,42.58
2019-05-21T15:09:16.127Z,30.12
2019-05-21T15:11:24.709Z,25.88
2019-05-21T15:13:32.886Z,30.05
2019-05-21T15:15:40.954Z,31.17
2019-05-21T15:17:49.025Z,50.78
2019-05-21T15:19:58.565Z,33.73
2019-05-21T15:22:07.715Z,31.77
2019-05-21T15:24:17.031Z,30.77
2019-05-21T15:26:25.517Z,34.95
2019-05-21T15:28:34.731Z,34.73
2019-05-21T15:30:43.380Z,37.08
2019-05-21T15:32:51.280Z,29.48
2019-05-21T15:34:59.602Z,27.22
2019-05-21T15:37:08.053Z,28.73
2019-05-21T15:39:16.063Z,30.90
2019-05-21T15:41:24.171Z,30.15
2019-05-21T15:43:33.064Z,35.45
2019-05-21T15:45:41.339Z,38.53
2019-05-21T15:47:49.400Z,37.85
2019-05-21T15:49:57.334Z,33.15
2019-05-21T15:52:05.533Z,35.98
2019-05-21T15:54:15.013Z,36.13
2019-05-21T15:56:24.466Z,41.40
2019-05-21T15:58:32.693Z,44.33
2019-05-21T16:00:41.306Z,39.98
2019-05-21T16:03:01.705Z,44.60
2019-05-21T16:05:13.617Z,40.60
2019-05-21T16:07:21.951Z,35.13
2019-05-21T16:09:30.007Z,29.55
2019-05-21T16:11:40.099Z,26.60
2019-05-21T16:13:48.184Z,24.70
2019-05-21T16:15:56.152Z,20.62
2019-05-21T16:18:05.178Z,18.92
2019-05-21T16:20:13.605Z,20.90
2019-05-21T16:22:21.508Z,23.12
2019-05-21T16:24:30.646Z,29.02
2019-05-21T16:26:38.643Z,19.95
2019-05-21T16:28:46.549Z,19.48
2019-05-21T16:30:54.609Z,17.92
2019-05-21T16:33:02.615Z,15.23
2019-05-21T16:35:11.714Z,13.03
2019-05-21T16:37:20.043Z,11.33
2019-05-21T16:39:29.060Z,14.05
2019-05-21T16:41:44.543Z,15.10
2019-05-21T16:43:46.795Z,16.15
2019-05-21T16:46:04.743Z,17.98
2019-05-21T16:48:14.704Z,16.45
2019-05-21T16:50:22.675Z,11.60
2019-05-21T16:52:31.314Z,8.13
2019-05-21T16:54:40.160Z,10.82
2019-05-21T16:56:49.132Z,9.35
2019-05-21T16:58:57.214Z,14.15
2019-05-21T17:01:06.542Z,15.70
2019-05-21T17:03:14.722Z,14.87
2019-05-21T17:05:22.646Z,15.75
2019-05-21T17:07:30.642Z,11.68
2019-05-21T17:09:38.599Z,8.63
2019-05-21T17:11:59.167Z,11.48
2019-05-21T17:13:56.372Z,10.65
2019-05-21T17:16:05.289Z,11.22
2019-05-21T17:18:13.364Z,10.03
2019-05-21T17:20:21.508Z,12.47
2019-05-21T17:22:29.663Z,9.58
2019-05-21T17:24:37.731Z,12.60
2019-05-21T17:26:46.821Z,11.12
2019-05-21T17:28:54.792Z,8.03
2019-05-21T17:31:02.803Z,11.10
2019-05-21T17:33:12.727Z,10.70
2019-05-21T17:35:23.902Z,12.30
2019-05-21T17:37:33.546Z,15.35
2019-05-21T17:39:41.935Z,13.43
2019-05-21T17:41:49.918Z,10.53
2019-05-21T17:43:57.938Z,17.27
2019-05-21T17:46:06.870Z,22.37
2019-05-21T17:48:14.831Z,12.90
2019-05-21T17:50:23.392Z,22.58
2019-05-21T17:52:31.565Z,25.40
2019-05-21T17:54:55.245Z,16.50
2019-05-21T17:56:49.308Z,28.40
2019-05-21T17:58:57.274Z,20.15
2019-05-21T18:01:07.425Z,18.37
2019-05-21T18:03:15.822Z,12.75
2019-05-21T18:05:24.566Z,11.43
2019-05-21T18:07:33.524Z,11.97
2019-05-21T18:09:42.198Z,14.73
2019-05-21T18:11:50.998Z,26.90
2019-05-21T18:13:59.137Z,21.00
2019-05-21T18:16:08.958Z,48.90
2019-05-21T18:18:17.279Z,51.95
2019-05-21T18:20:29.162Z,15.75
2019-05-21T18:22:39.060Z,61.60
2019-05-21T18:24:48.756Z,61.92
2019-05-21T18:26:57.063Z,53.48
2019-05-21T18:29:05.215Z,21.37
2019-05-21T18:31:13.614Z,123.92
2019-05-21T18:33:22.772Z,51.30
2019-05-21T18:35:30.975Z,28.70
2019-05-21T18:37:39.554Z,22.48
2019-05-21T18:39:47.993Z,22.60
2019-05-21T18:41:56.017Z,13.75
2019-05-21T18:44:04.275Z,15.68
2019-05-21T18:46:12.961Z,17.20
2019-05-21T18:48:21.521Z,17.85
2019-05-21T18:50:36.262Z,13.30
2019-05-21T18:52:39.883Z,17.95
2019-05-21T18:54:48.158Z,14.98
2019-05-21T18:56:56.581Z,14.68
2019-05-21T18:59:04.729Z,14.30
2019-05-21T19:01:13.418Z,14.07
2019-05-21T19:03:28.841Z,12.50
2019-05-21T19:05:31.317Z,13.30
2019-05-21T19:07:41.296Z,13.13
2019-05-21T19:09:49.252Z,14.55
2019-05-21T19:11:57.692Z,12.78
2019-05-21T19:14:06.164Z,18.17
2019-05-21T19:16:14.258Z,13.70
2019-05-21T19:18:22.263Z,10.80
2019-05-21T19:20:30.563Z,12.07
2019-05-21T19:22:38.764Z,17.17
2019-05-21T19:24:46.684Z,17.25
2019-05-21T19:26:54.972Z,17.50
2019-05-21T19:29:03.059Z,15.98
2019-05-21T19:31:11.219Z,17.45
2019-05-21T19:33:19.329Z,15.32
2019-05-21T19:35:27.505Z,26.82
2019-05-21T19:37:35.543Z,36.95
2019-05-21T19:39:43.729Z,24.20
2019-05-21T19:41:51.829Z,17.00
2019-05-21T19:44:00.296Z,18.87
2019-05-21T19:46:08.295Z,19.70
2019-05-21T19:48:17.355Z,30.50
2019-05-21T19:50:26.325Z,11.63
2019-05-21T19:52:34.343Z,11.22
2019-05-21T19:54:42.238Z,11.85
2019-05-21T19:56:52.106Z,12.07
2019-05-21T19:59:00.324Z,18.15
2019-05-21T20:01:09.528Z,9.90
2019-05-21T20:03:18.067Z,11.57
2019-05-21T20:05:27.664Z,11.45
2019-05-21T20:07:36.257Z,12.47
2019-05-21T20:09:45.590Z,8.55
2019-05-21T20:11:54.224Z,9.93
2019-05-21T20:14:10.268Z,10.45
2019-05-21T20:16:19.162Z,11.97
2019-05-21T20:18:27.869Z,15.63
2019-05-21T20:20:36.114Z,9.48
2019-05-21T20:23:08.295Z,11.15
2019-05-21T20:25:17.752Z,9.85
2019-05-21T20:27:27.230Z,10.45
2019-05-21T20:29:35.542Z,11.45
2019-05-21T20:31:44.909Z,9.15
2019-05-21T20:33:54.000Z,9.80
2019-05-21T20:36:03.582Z,9.20
2019-05-21T20:38:12.515Z,13.15
2019-05-21T20:40:22.918Z,12.80
2019-05-21T20:42:32.242Z,10.88
2019-05-21T20:44:40.234Z,8.53
2019-05-21T20:46:48.594Z,8.60
2019-05-21T20:48:59.107Z,7.58
2019-05-21T20:51:07.652Z,8.10
2019-05-21T20:53:15.991Z,8.08
2019-05-21T20:55:24.170Z,9.53
2019-05-21T20:57:32.334Z,8.55
2019-05-21T20:59:41.135Z,9.50
2019-05-21T21:01:49.091Z,9.28
2019-05-21T21:03:57.361Z,8.53
2019-05-21T21:06:06.247Z,8.65
2019-05-21T21:08:14.934Z,10.38
2019-05-21T21:10:23.404Z,8.60
2019-05-21T21:12:31.545Z,8.75
2019-05-21T21:14:40.161Z,10.05
2019-05-21T21:16:49.151Z,9.45
2019-05-21T21:18:57.305Z,8.68
2019-05-21T21:21:05.794Z,11.10
2019-05-21T21:23:16.120Z,7.78
2019-05-21T21:25:24.924Z,8.18
2019-05-21T21:27:33.139Z,5.45
2019-05-21T21:29:41.400Z,7.25
2019-05-21T21:31:49.626Z,7.08
2019-05-21T21:33:57.632Z,10.30
2019-05-21T21:36:06.378Z,5.60
2019-05-21T21:38:15.164Z,7.22
2019-05-21T21:40:23.247Z,9.50
2019-05-21T21:42:32.259Z,6.22
2019-05-21T21:44:40.468Z,7.25
2019-05-21T21:46:48.345Z,8.43
2019-05-21T21:49:09.445Z,6.12
2019-05-21T21:51:18.202Z,7.03
2019-05-21T21:53:26.621Z,7.10
2019-05-21T21:55:34.974Z,7.22
2019-05-21T21:57:43.924Z,8.33
2019-05-21T21:59:52.772Z,7.05
2019-05-21T22:02:26.878Z,7.53
2019-05-21T22:04:35.747Z,8.23
2019-05-21T22:06:45.702Z,5.62
2019-05-21T22:08:54.882Z,8.00
2019-05-21T22:11:03.091Z,6.90
2019-05-21T22:13:11.880Z,7.30
2019-05-21T22:15:20.230Z,6.35
2019-05-21T22:17:28.443Z,5.15
2019-05-21T22:19:38.294Z,5.67
2019-05-21T22:21:46.506Z,5.83
2019-05-21T22:23:55.025Z,5.17
2019-05-21T22:26:03.066Z,6.15
2019-05-21T22:28:11.143Z,6.95
2019-05-21T22:30:19.987Z,5.10
2019-05-21T22:32:28.167Z,6.17
2019-05-21T22:34:36.523Z,5.65
2019-05-21T22:36:44.574Z,4.10
2019-05-21T22:38:52.545Z,8.33
2019-05-21T22:41:00.705Z,5.25
2019-05-21T22:43:08.668Z,5.03
2019-05-21T22:45:17.288Z,4.17
2019-05-21T22:47:25.467Z,4.67
2019-05-21T22:49:34.229Z,3.27
2019-05-21T22:51:42.215Z,4.22
2019-05-21T22:53:50.187Z,4.03
2019-05-21T22:55:58.523Z,4.22
2019-05-21T22:58:07.044Z,4.08
2019-05-21T23:00:15.445Z,5.30
2019-05-21T23:02:25.204Z,6.35
2019-05-21T23:04:33.153Z,4.65
2019-05-21T23:06:42.847Z,4.42
2019-05-21T23:08:51.179Z,7.78
2019-05-21T23:10:59.397Z,6.17
2019-05-21T23:13:07.488Z,4.58
2019-05-21T23:15:24.895Z,5.08
2019-05-21T23:17:44.292Z,4.65
2019-05-21T23:19:55.232Z,4.78
2019-05-21T23:22:06.837Z,4.97
2019-05-21T23:24:17.264Z,5.22
2019-05-21T23:26:25.718Z,6.05
2019-05-21T23:28:35.907Z,5.25
2019-05-21T23:30:44.050Z,6.55
2019-05-21T23:32:52.404Z,5.17
2019-05-21T23:35:01.059Z,4.97
2019-05-21T23:37:10.611Z,5.35
2019-05-21T23:39:21.433Z,5.30
2019-05-21T23:41:29.574Z,5.20
2019-05-21T23:43:38.400Z,5.03
2019-05-21T23:45:46.496Z,5.15
2019-05-21T23:47:55.512Z,5.20
2019-05-21T23:50:07.058Z,5.60
2019-05-21T23:52:17.358Z,4.97
2019-05-21T23:54:25.502Z,4.45
2019-05-21T23:56:33.850Z,5.67
2019-05-21T23:58:42.697Z,5.33
