createdAt,value
2022-08-29T00:00:20.269Z,2.60
2022-08-29T00:03:08.459Z,2.53
2022-08-29T00:05:56.638Z,2.58
2022-08-29T00:08:44.833Z,2.25
2022-08-29T00:11:32.132Z,2.22
2022-08-29T00:14:23.239Z,2.65
2022-08-29T00:17:10.981Z,2.08
2022-08-29T00:19:58.231Z,2.20
2022-08-29T00:22:45.568Z,2.80
2022-08-29T00:25:32.929Z,2.22
2022-08-29T00:28:20.752Z,2.58
2022-08-29T00:31:08.148Z,2.45
2022-08-29T00:33:57.526Z,2.10
2022-08-29T00:36:46.172Z,3.13
2022-08-29T00:39:36.621Z,2.13
2022-08-29T00:42:24.041Z,2.45
2022-08-29T00:45:13.094Z,2.33
2022-08-29T00:48:05.146Z,2.30
2022-08-29T00:50:56.494Z,2.63
2022-08-29T00:53:47.987Z,2.15
2022-08-29T00:56:38.029Z,2.60
2022-08-29T00:59:31.713Z,2.45
2022-08-29T01:02:19.305Z,2.47
2022-08-29T01:05:08.674Z,2.53
2022-08-29T01:07:56.278Z,2.20
2022-08-29T01:11:02.800Z,2.53
2022-08-29T01:13:51.629Z,2.60
2022-08-29T01:16:39.453Z,4.15
2022-08-29T01:19:52.118Z,3.30
2022-08-29T01:23:00.892Z,2.88
2022-08-29T01:25:51.125Z,2.15
2022-08-29T01:28:42.923Z,2.40
2022-08-29T01:31:55.800Z,2.80
2022-08-29T01:34:45.537Z,2.45
2022-08-29T01:37:35.590Z,2.22
2022-08-29T01:40:28.618Z,2.63
2022-08-29T01:43:15.924Z,2.50
2022-08-29T01:46:03.663Z,2.63
2022-08-29T01:48:51.188Z,2.55
2022-08-29T01:51:39.423Z,2.78
2022-08-29T01:54:27.076Z,2.50
2022-08-29T01:57:16.104Z,2.40
2022-08-29T02:00:05.798Z,2.50
2022-08-29T02:02:53.434Z,2.50
2022-08-29T02:05:40.710Z,2.80
2022-08-29T02:08:28.757Z,2.50
2022-08-29T02:11:17.262Z,3.25
2022-08-29T02:14:04.632Z,2.60
2022-08-29T02:16:51.954Z,2.72
2022-08-29T02:19:41.512Z,2.65
2022-08-29T02:25:37.486Z,2.90
2022-08-29T02:28:24.801Z,2.58
2022-08-29T02:31:12.302Z,2.53
2022-08-29T02:33:59.702Z,3.38
2022-08-29T02:36:49.082Z,3.22
2022-08-29T02:39:36.669Z,2.25
2022-08-29T02:42:23.968Z,2.72
2022-08-29T02:45:11.821Z,3.00
2022-08-29T02:50:50.563Z,2.88
2022-08-29T02:53:37.813Z,2.80
2022-08-29T02:56:25.808Z,2.85
2022-08-29T02:59:14.158Z,2.47
2022-08-29T03:02:02.353Z,2.15
2022-08-29T03:04:49.741Z,2.83
2022-08-29T03:07:37.072Z,2.58
2022-08-29T03:10:25.324Z,2.53
2022-08-29T03:13:13.213Z,2.60
2022-08-29T03:16:02.261Z,2.50
2022-08-29T03:18:49.952Z,4.25
2022-08-29T03:21:37.208Z,3.05
2022-08-29T03:24:26.864Z,2.90
2022-08-29T03:27:14.481Z,3.30
2022-08-29T03:30:02.178Z,2.63
2022-08-29T03:32:49.468Z,2.92
2022-08-29T03:35:36.800Z,2.85
2022-08-29T03:38:24.185Z,3.50
2022-08-29T03:41:12.629Z,2.22
2022-08-29T03:44:00.152Z,2.60
2022-08-29T03:46:47.537Z,2.83
2022-08-29T03:49:35.372Z,2.20
2022-08-29T03:52:22.653Z,2.50
2022-08-29T03:55:12.428Z,2.55
2022-08-29T03:57:59.740Z,2.22
2022-08-29T04:00:47.030Z,2.60
2022-08-29T04:03:34.308Z,2.80
2022-08-29T04:06:23.496Z,3.00
2022-08-29T04:09:10.741Z,2.63
2022-08-29T04:11:58.664Z,3.05
2022-08-29T04:14:45.933Z,2.67
2022-08-29T04:17:34.149Z,2.78
2022-08-29T04:20:25.608Z,2.80
2022-08-29T04:23:14.465Z,2.60
2022-08-29T04:26:19.187Z,2.93
2022-08-29T04:29:11.890Z,3.00
2022-08-29T04:31:59.253Z,2.70
2022-08-29T04:34:47.157Z,2.22
2022-08-29T04:37:34.941Z,3.00
2022-08-29T04:40:23.245Z,2.67
2022-08-29T04:43:10.865Z,2.72
2022-08-29T04:45:58.444Z,3.00
2022-08-29T04:48:45.749Z,3.03
2022-08-29T04:51:35.437Z,2.50
2022-08-29T04:54:23.180Z,2.85
2022-08-29T04:57:10.468Z,3.13
2022-08-29T04:59:59.115Z,2.92
2022-08-29T05:02:47.966Z,3.10
2022-08-29T05:05:35.300Z,2.70
2022-08-29T05:08:23.188Z,2.65
2022-08-29T05:11:14.788Z,3.00
2022-08-29T05:14:10.309Z,3.22
2022-08-29T05:16:57.552Z,2.85
2022-08-29T05:19:45.141Z,3.22
2022-08-29T05:22:33.253Z,2.72
2022-08-29T05:25:20.657Z,2.60
2022-08-29T05:28:11.131Z,2.95
2022-08-29T05:30:59.949Z,2.83
2022-08-29T05:33:47.231Z,2.80
2022-08-29T05:36:34.617Z,3.05
2022-08-29T05:39:21.897Z,3.03
2022-08-29T05:42:11.751Z,3.20
2022-08-29T05:44:59.085Z,2.97
2022-08-29T05:47:46.381Z,2.97
2022-08-29T05:50:44.244Z,3.00
2022-08-29T05:53:31.572Z,3.20
2022-08-29T05:56:23.445Z,3.72
2022-08-29T05:59:12.553Z,3.25
2022-08-29T06:02:01.484Z,3.55
2022-08-29T06:04:48.881Z,3.25
2022-08-29T06:07:36.265Z,3.80
2022-08-29T06:10:23.532Z,3.60
2022-08-29T06:13:11.861Z,3.58
2022-08-29T06:15:59.187Z,3.72
2022-08-29T06:18:47.193Z,3.92
2022-08-29T06:21:34.490Z,3.53
2022-08-29T06:24:21.739Z,3.63
2022-08-29T06:27:09.033Z,3.20
2022-08-29T06:30:00.118Z,3.60
2022-08-29T06:32:49.080Z,3.65
2022-08-29T06:35:36.536Z,3.67
2022-08-29T06:38:23.805Z,3.28
2022-08-29T06:41:14.336Z,3.72
2022-08-29T06:44:02.412Z,3.17
2022-08-29T06:46:49.893Z,3.33
2022-08-29T06:49:37.194Z,3.33
2022-08-29T06:52:24.477Z,3.42
2022-08-29T06:55:12.841Z,3.42
2022-08-29T06:58:00.152Z,3.40
2022-08-29T07:00:49.869Z,2.90
2022-08-29T07:03:37.509Z,3.80
2022-08-29T07:06:25.749Z,2.95
2022-08-29T07:09:13.573Z,2.88
2022-08-29T07:12:00.884Z,3.17
2022-08-29T07:14:48.124Z,2.90
2022-08-29T07:17:40.347Z,3.05
2022-08-29T07:20:27.614Z,3.35
2022-08-29T07:23:15.342Z,3.20
2022-08-29T07:26:30.557Z,3.00
2022-08-29T07:29:20.012Z,3.00
2022-08-29T07:34:56.301Z,3.53
2022-08-29T07:37:47.728Z,3.40
2022-08-29T07:40:37.593Z,4.03
2022-08-29T07:43:27.817Z,3.60
2022-08-29T07:46:17.027Z,3.28
2022-08-29T07:49:05.101Z,3.35
2022-08-29T07:51:54.218Z,3.70
2022-08-29T07:54:41.469Z,3.67
2022-08-29T07:57:28.740Z,3.42
2022-08-29T08:00:16.200Z,3.55
2022-08-29T08:03:03.603Z,3.50
2022-08-29T08:05:50.933Z,3.53
2022-08-29T08:08:39.510Z,3.63
2022-08-29T08:11:27.490Z,3.25
2022-08-29T08:14:14.807Z,2.80
2022-08-29T08:17:02.935Z,3.08
2022-08-29T08:19:50.189Z,3.17
2022-08-29T08:22:37.675Z,2.72
2022-08-29T08:25:26.079Z,2.85
2022-08-29T08:28:14.343Z,2.80
2022-08-29T08:31:06.289Z,2.70
2022-08-29T08:33:54.313Z,3.13
2022-08-29T08:36:44.669Z,2.95
2022-08-29T08:39:31.989Z,2.50
2022-08-29T08:42:32.348Z,2.80
2022-08-29T08:45:26.783Z,2.70
2022-08-29T08:48:23.299Z,2.65
2022-08-29T08:51:19.971Z,2.35
2022-08-29T08:54:14.784Z,2.30
2022-08-29T08:57:08.645Z,1.90
2022-08-29T08:59:58.881Z,2.00
2022-08-29T09:03:05.025Z,2.20
2022-08-29T09:06:21.220Z,2.38
2022-08-29T09:09:43.219Z,1.98
2022-08-29T09:13:14.757Z,2.20
2022-08-29T09:16:08.057Z,2.42
2022-08-29T09:19:03.867Z,2.25
2022-08-29T09:21:55.226Z,2.30
2022-08-29T09:25:12.909Z,2.53
2022-08-29T09:28:00.402Z,2.42
2022-08-29T09:31:24.662Z,2.13
2022-08-29T09:34:21.666Z,2.22
2022-08-29T09:37:23.016Z,2.28
2022-08-29T09:40:16.765Z,2.20
2022-08-29T09:43:07.854Z,2.45
2022-08-29T09:46:05.988Z,2.42
2022-08-29T09:49:05.394Z,2.10
2022-08-29T09:51:53.004Z,2.03
2022-08-29T09:54:42.617Z,1.90
2022-08-29T09:57:31.330Z,2.20
2022-08-29T10:00:25.441Z,2.20
2022-08-29T10:03:23.546Z,2.60
2022-08-29T10:06:17.176Z,2.20
2022-08-29T10:09:26.637Z,2.50
2022-08-29T10:15:23.622Z,1.92
2022-08-29T10:18:39.432Z,1.92
2022-08-29T10:21:47.006Z,2.25
2022-08-29T10:24:40.040Z,2.80
2022-08-29T10:27:34.242Z,2.33
2022-08-29T10:30:26.633Z,2.83
2022-08-29T10:33:19.957Z,2.60
2022-08-29T10:36:25.526Z,2.08
2022-08-29T10:39:16.596Z,2.10
2022-08-29T10:42:15.981Z,2.47
2022-08-29T10:48:11.253Z,2.03
2022-08-29T10:51:06.399Z,2.20
2022-08-29T10:54:35.773Z,2.28
2022-08-29T11:00:28.672Z,2.17
2022-08-29T11:03:42.589Z,2.47
2022-08-29T11:06:42.937Z,1.90
2022-08-29T11:09:44.153Z,2.38
2022-08-29T11:13:06.218Z,2.05
2022-08-29T11:16:00.518Z,2.00
2022-08-29T11:19:05.321Z,2.35
2022-08-29T11:21:56.570Z,2.38
2022-08-29T11:24:47.249Z,2.35
2022-08-29T11:28:00.627Z,2.50
2022-08-29T11:31:06.193Z,2.38
2022-08-29T11:34:17.819Z,2.47
2022-08-29T11:37:28.859Z,2.50
2022-08-29T11:40:48.046Z,2.65
2022-08-29T11:43:42.217Z,2.38
2022-08-29T11:46:40.758Z,1.90
2022-08-29T11:49:31.961Z,2.10
2022-08-29T11:52:23.789Z,2.10
2022-08-29T11:55:28.317Z,2.00
2022-08-29T11:58:15.505Z,2.10
2022-08-29T12:01:03.006Z,2.20
2022-08-29T12:03:56.093Z,2.30
2022-08-29T12:07:01.475Z,2.28
2022-08-29T12:09:53.686Z,2.33
2022-08-29T12:12:45.782Z,2.40
2022-08-29T12:15:32.992Z,1.70
2022-08-29T12:18:20.177Z,1.88
2022-08-29T12:21:34.110Z,2.00
2022-08-29T12:24:36.259Z,2.13
2022-08-29T12:27:45.066Z,2.00
2022-08-29T12:30:45.530Z,2.00
2022-08-29T12:33:51.501Z,2.67
2022-08-29T12:36:56.681Z,2.30
2022-08-29T12:39:52.098Z,2.65
2022-08-29T12:42:46.370Z,2.47
2022-08-29T12:45:36.042Z,2.30
2022-08-29T12:48:33.234Z,2.00
2022-08-29T12:51:42.760Z,1.92
2022-08-29T12:54:35.043Z,1.80
2022-08-29T12:57:36.765Z,2.33
2022-08-29T13:00:28.416Z,1.90
2022-08-29T13:03:20.991Z,2.30
2022-08-29T13:06:13.605Z,2.40
2022-08-29T13:09:01.359Z,1.92
2022-08-29T13:11:48.629Z,2.33
2022-08-29T13:14:56.421Z,2.47
2022-08-29T13:17:47.148Z,2.40
2022-08-29T13:21:08.416Z,2.33
2022-08-29T13:24:13.427Z,1.92
2022-08-29T13:27:04.783Z,2.10
2022-08-29T13:30:00.468Z,2.15
2022-08-29T13:32:50.028Z,2.53
2022-08-29T13:35:37.412Z,2.35
2022-08-29T13:38:26.792Z,2.33
2022-08-29T13:41:27.618Z,2.40
2022-08-29T13:44:19.749Z,2.40
2022-08-29T13:47:19.496Z,2.38
2022-08-29T13:50:09.964Z,2.45
2022-08-29T13:52:57.859Z,2.58
2022-08-29T13:55:45.164Z,2.13
2022-08-29T13:58:32.419Z,2.35
2022-08-29T14:01:30.336Z,2.42
2022-08-29T14:04:37.540Z,2.53
2022-08-29T14:07:29.766Z,2.40
2022-08-29T14:10:17.764Z,2.88
2022-08-29T14:13:06.139Z,2.28
2022-08-29T14:15:53.516Z,2.40
2022-08-29T14:18:40.916Z,2.90
2022-08-29T14:21:28.257Z,2.55
2022-08-29T14:24:15.777Z,2.60
2022-08-29T14:27:04.768Z,2.60
2022-08-29T14:29:53.006Z,2.35
2022-08-29T14:32:40.577Z,2.50
2022-08-29T14:35:31.708Z,2.28
2022-08-29T14:38:19.465Z,2.38
2022-08-29T14:41:06.817Z,2.40
2022-08-29T14:43:54.232Z,2.55
2022-08-29T14:46:41.551Z,3.20
2022-08-29T14:49:28.879Z,2.47
2022-08-29T14:52:16.432Z,2.88
2022-08-29T14:55:04.193Z,2.53
2022-08-29T14:57:51.768Z,2.90
2022-08-29T15:00:39.112Z,2.38
2022-08-29T15:03:26.547Z,2.50
2022-08-29T15:06:14.368Z,2.65
2022-08-29T15:09:01.666Z,2.60
2022-08-29T15:11:48.929Z,2.50
2022-08-29T15:14:36.284Z,2.72
2022-08-29T15:17:24.501Z,2.72
2022-08-29T15:23:21.604Z,2.92
2022-08-29T15:26:08.832Z,2.63
2022-08-29T15:28:56.092Z,2.60
2022-08-29T15:31:43.480Z,3.10
2022-08-29T15:34:31.254Z,2.60
2022-08-29T15:37:18.704Z,2.72
2022-08-29T15:40:12.821Z,2.50
2022-08-29T15:43:01.874Z,3.08
2022-08-29T15:45:49.143Z,2.73
2022-08-29T15:48:37.326Z,2.67
2022-08-29T15:51:24.576Z,2.95
2022-08-29T15:54:12.327Z,3.38
2022-08-29T15:56:59.603Z,2.63
2022-08-29T15:59:58.012Z,2.55
2022-08-29T16:02:46.185Z,3.20
2022-08-29T16:05:35.677Z,2.65
2022-08-29T16:11:16.861Z,2.83
2022-08-29T16:14:41.048Z,2.80
2022-08-29T16:17:14.019Z,3.28
2022-08-29T16:20:02.288Z,2.92
2022-08-29T16:22:49.617Z,3.10
2022-08-29T16:25:37.553Z,2.67
2022-08-29T16:28:24.799Z,2.70
2022-08-29T16:31:12.726Z,3.03
2022-08-29T16:34:00.068Z,2.42
2022-08-29T16:36:47.401Z,2.53
2022-08-29T16:39:34.677Z,3.05
2022-08-29T16:42:21.988Z,2.85
2022-08-29T16:45:11.242Z,2.40
2022-08-29T16:47:59.470Z,2.75
2022-08-29T16:50:47.056Z,2.80
2022-08-29T16:53:38.654Z,2.70
2022-08-29T16:56:27.677Z,2.33
2022-08-29T16:59:15.160Z,2.75
2022-08-29T17:02:03.233Z,2.88
2022-08-29T17:04:51.217Z,3.72
2022-08-29T17:07:38.436Z,3.53
2022-08-29T17:10:25.693Z,3.25
2022-08-29T17:13:12.998Z,2.78
2022-08-29T17:16:01.793Z,2.30
2022-08-29T17:18:49.268Z,2.50
2022-08-29T17:21:36.729Z,2.22
2022-08-29T17:24:24.845Z,2.95
2022-08-29T17:27:17.100Z,2.33
2022-08-29T17:30:07.110Z,2.85
2022-08-29T17:32:54.388Z,2.45
2022-08-29T17:35:41.631Z,2.78
2022-08-29T17:38:28.961Z,2.78
2022-08-29T17:41:21.077Z,2.50
2022-08-29T17:44:09.959Z,3.00
2022-08-29T17:46:57.787Z,2.75
2022-08-29T17:49:45.033Z,2.50
2022-08-29T17:52:33.179Z,2.60
2022-08-29T17:55:20.640Z,2.80
2022-08-29T17:58:07.977Z,2.92
2022-08-29T18:00:55.305Z,3.20
2022-08-29T18:03:44.397Z,2.70
2022-08-29T18:06:32.473Z,2.65
2022-08-29T18:09:22.284Z,2.67
2022-08-29T18:12:09.542Z,2.70
2022-08-29T18:14:56.867Z,2.42
2022-08-29T18:17:45.287Z,2.30
2022-08-29T18:20:32.819Z,2.75
2022-08-29T18:23:20.144Z,3.17
2022-08-29T18:26:07.409Z,2.67
2022-08-29T18:28:55.502Z,2.78
2022-08-29T18:31:42.949Z,3.10
2022-08-29T18:34:30.245Z,3.00
2022-08-29T18:37:17.504Z,2.70
2022-08-29T18:40:06.058Z,2.90
2022-08-29T18:42:53.313Z,3.10
2022-08-29T18:45:41.490Z,3.28
2022-08-29T18:48:29.997Z,3.00
2022-08-29T18:51:17.486Z,3.28
2022-08-29T18:54:04.816Z,2.78
2022-08-29T18:56:52.099Z,3.00
2022-08-29T18:59:40.269Z,2.85
2022-08-29T19:02:28.161Z,3.10
2022-08-29T19:05:16.491Z,2.78
2022-08-29T19:08:04.473Z,2.90
2022-08-29T19:10:55.270Z,3.17
2022-08-29T19:13:43.277Z,2.72
2022-08-29T19:16:31.741Z,3.10
2022-08-29T19:19:19.004Z,3.10
2022-08-29T19:22:06.256Z,2.90
2022-08-29T19:24:53.532Z,3.30
2022-08-29T19:27:43.974Z,3.15
2022-08-29T19:30:32.296Z,3.38
2022-08-29T19:33:20.294Z,2.95
2022-08-29T19:36:09.269Z,2.90
2022-08-29T19:38:56.523Z,2.95
2022-08-29T19:41:44.093Z,3.47
2022-08-29T19:44:31.329Z,3.63
2022-08-29T19:47:21.636Z,3.45
2022-08-29T19:50:11.977Z,3.33
2022-08-29T19:53:00.348Z,3.50
2022-08-29T19:55:48.391Z,3.38
2022-08-29T19:58:36.547Z,3.28
2022-08-29T20:01:23.952Z,3.55
2022-08-29T20:04:11.762Z,3.45
2022-08-29T20:07:00.408Z,3.50
2022-08-29T20:09:47.905Z,3.58
2022-08-29T20:12:36.860Z,3.25
2022-08-29T20:15:30.899Z,3.25
2022-08-29T20:18:19.688Z,3.53
2022-08-29T20:21:06.955Z,2.95
2022-08-29T20:23:58.066Z,2.88
2022-08-29T20:26:47.899Z,3.90
2022-08-29T20:32:23.473Z,3.03
2022-08-29T20:35:10.917Z,3.40
2022-08-29T20:37:58.177Z,3.30
2022-08-29T20:40:46.921Z,3.33
2022-08-29T20:43:37.119Z,3.42
2022-08-29T20:46:26.438Z,2.92
2022-08-29T20:49:16.534Z,3.08
2022-08-29T20:52:05.596Z,3.40
2022-08-29T20:54:52.864Z,3.20
2022-08-29T20:57:41.140Z,3.10
2022-08-29T21:00:28.518Z,2.80
2022-08-29T21:03:34.535Z,2.90
2022-08-29T21:06:21.836Z,3.58
2022-08-29T21:09:09.118Z,3.13
2022-08-29T21:11:56.437Z,3.03
2022-08-29T21:14:43.984Z,2.83
2022-08-29T21:17:31.275Z,3.05
2022-08-29T21:20:18.657Z,3.30
2022-08-29T21:23:08.052Z,3.00
2022-08-29T21:25:57.612Z,3.22
2022-08-29T21:28:47.130Z,3.45
2022-08-29T21:31:35.399Z,2.63
2022-08-29T21:34:23.330Z,2.88
2022-08-29T21:37:10.653Z,3.15
2022-08-29T21:39:58.297Z,3.28
2022-08-29T21:42:45.593Z,3.10
2022-08-29T21:45:34.053Z,2.70
2022-08-29T21:48:21.355Z,2.80
2022-08-29T21:51:08.725Z,3.13
2022-08-29T21:53:57.268Z,3.25
2022-08-29T21:56:45.398Z,2.70
2022-08-29T21:59:32.645Z,3.08
2022-08-29T22:02:19.989Z,3.30
2022-08-29T22:05:07.544Z,2.90
2022-08-29T22:07:55.825Z,2.78
2022-08-29T22:10:45.172Z,2.72
2022-08-29T22:13:32.443Z,3.10
2022-08-29T22:16:30.204Z,3.00
2022-08-29T22:19:17.749Z,2.85
2022-08-29T22:22:05.105Z,2.90
2022-08-29T22:24:53.358Z,2.95
2022-08-29T22:27:40.645Z,3.25
2022-08-29T22:30:32.069Z,2.75
2022-08-29T22:33:20.064Z,3.08
2022-08-29T22:36:12.724Z,2.70
2022-08-29T22:39:00.031Z,2.60
2022-08-29T22:41:47.833Z,3.17
2022-08-29T22:45:02.387Z,3.35
2022-08-29T22:47:43.879Z,3.40
2022-08-29T22:50:31.104Z,2.90
2022-08-29T22:53:18.412Z,3.00
2022-08-29T22:56:05.964Z,2.72
2022-08-29T22:58:53.234Z,3.15
2022-08-29T23:01:43.329Z,2.92
2022-08-29T23:04:31.472Z,3.10
2022-08-29T23:07:19.373Z,3.10
2022-08-29T23:10:07.958Z,3.22
2022-08-29T23:12:55.227Z,2.87
2022-08-29T23:15:42.556Z,3.03
2022-08-29T23:18:29.818Z,2.90
2022-08-29T23:21:17.634Z,3.20
2022-08-29T23:24:06.985Z,2.92
2022-08-29T23:26:54.272Z,3.25
2022-08-29T23:29:42.028Z,3.03
2022-08-29T23:32:29.502Z,2.97
2022-08-29T23:35:16.757Z,3.20
2022-08-29T23:38:04.594Z,3.53
2022-08-29T23:40:57.467Z,2.92
2022-08-29T23:43:44.824Z,2.72
2022-08-29T23:46:32.183Z,3.25
2022-08-29T23:49:19.461Z,3.28
2022-08-29T23:52:06.901Z,2.53
2022-08-29T23:54:54.275Z,3.10
2022-08-29T23:57:41.629Z,2.72
