createdAt,value
2023-02-03T00:00:25.786Z,0.00
2023-02-03T00:01:26.757Z,0.00
2023-02-03T00:02:25.800Z,0.00
2023-02-03T00:03:26.108Z,0.00
2023-02-03T00:04:26.223Z,0.00
2023-02-03T00:05:28.253Z,0.00
2023-02-03T00:06:26.650Z,0.00
2023-02-03T00:07:26.851Z,0.00
2023-02-03T00:08:27.032Z,0.00
2023-02-03T00:09:27.212Z,0.00
2023-02-03T00:10:29.756Z,0.00
2023-02-03T00:11:27.603Z,0.00
2023-02-03T00:12:27.812Z,0.00
2023-02-03T00:13:30.754Z,0.00
2023-02-03T00:14:30.751Z,0.00
2023-02-03T00:15:28.378Z,0.00
2023-02-03T00:16:28.620Z,0.00
2023-02-03T00:17:28.710Z,0.00
2023-02-03T00:18:28.896Z,0.00
2023-02-03T00:19:29.756Z,0.00
2023-02-03T00:20:30.118Z,0.00
2023-02-03T00:21:29.433Z,0.00
2023-02-03T00:22:29.651Z,0.00
2023-02-03T00:23:29.810Z,0.00
2023-02-03T00:24:31.750Z,0.00
2023-02-03T00:25:30.152Z,0.00
2023-02-03T00:26:30.801Z,0.00
2023-02-03T00:27:31.752Z,0.00
2023-02-03T00:28:30.641Z,0.00
2023-02-03T00:29:30.836Z,0.00
2023-02-03T00:30:31.052Z,0.00
2023-02-03T00:31:32.831Z,0.00
2023-02-03T00:32:31.558Z,0.00
2023-02-03T00:33:31.659Z,0.00
2023-02-03T00:34:31.868Z,0.00
2023-02-03T00:35:32.079Z,0.00
2023-02-03T00:36:32.785Z,0.00
2023-02-03T00:37:32.490Z,0.00
2023-02-03T00:38:32.719Z,0.00
2023-02-03T00:39:32.921Z,0.00
2023-02-03T00:40:33.154Z,0.00
2023-02-03T00:41:33.389Z,0.00
2023-02-03T00:42:33.602Z,0.00
2023-02-03T00:43:33.819Z,0.00
2023-02-03T00:44:34.769Z,0.00
2023-02-03T00:45:35.181Z,0.00
2023-02-03T00:46:34.381Z,0.00
2023-02-03T00:47:34.561Z,0.00
2023-02-03T00:48:35.793Z,0.00
2023-02-03T00:49:34.940Z,0.00
2023-02-03T00:50:36.263Z,0.00
2023-02-03T00:51:35.310Z,0.00
2023-02-03T00:52:35.470Z,0.00
2023-02-03T00:53:35.670Z,0.00
2023-02-03T00:54:35.857Z,0.00
2023-02-03T00:55:36.050Z,0.00
2023-02-03T00:56:36.772Z,0.00
2023-02-03T00:57:36.437Z,0.00
2023-02-03T00:58:38.261Z,0.00
2023-02-03T00:59:36.806Z,0.00
2023-02-03T01:00:37.761Z,0.00
2023-02-03T01:01:37.267Z,0.00
2023-02-03T01:02:37.434Z,0.00
2023-02-03T01:03:37.560Z,0.00
2023-02-03T01:04:37.738Z,0.00
2023-02-03T01:05:38.800Z,0.00
2023-02-03T01:06:38.078Z,0.00
2023-02-03T01:07:38.273Z,0.00
2023-02-03T01:08:38.450Z,0.00
2023-02-03T01:09:39.262Z,0.00
2023-02-03T01:10:38.796Z,0.00
2023-02-03T01:11:38.968Z,0.00
2023-02-03T01:12:39.149Z,0.00
2023-02-03T01:13:39.314Z,0.00
2023-02-03T01:14:39.474Z,0.00
2023-02-03T01:15:40.265Z,0.00
2023-02-03T01:16:39.918Z,0.00
2023-02-03T01:17:39.966Z,0.00
2023-02-03T01:19:12.513Z,0.00
2023-02-03T01:19:40.367Z,0.00
2023-02-03T01:20:40.853Z,0.00
2023-02-03T01:21:40.541Z,0.00
2023-02-03T01:22:40.747Z,0.00
2023-02-03T01:23:41.841Z,0.00
2023-02-03T01:24:40.989Z,0.00
2023-02-03T01:25:41.171Z,0.00
2023-02-03T01:26:41.388Z,0.00
2023-02-03T01:27:41.616Z,0.00
2023-02-03T01:28:42.353Z,0.00
2023-02-03T01:29:42.030Z,0.00
2023-02-03T01:30:42.291Z,0.00
2023-02-03T01:31:43.481Z,0.00
2023-02-03T01:32:42.572Z,0.00
2023-02-03T01:33:42.756Z,0.00
2023-02-03T01:34:44.304Z,0.00
2023-02-03T01:35:43.072Z,0.00
2023-02-03T01:36:44.164Z,0.00
2023-02-03T01:37:43.433Z,0.00
2023-02-03T01:38:43.614Z,0.00
2023-02-03T01:39:43.794Z,0.00
2023-02-03T01:40:43.964Z,0.00
2023-02-03T01:41:44.807Z,0.00
2023-02-03T01:42:44.326Z,0.00
2023-02-03T01:43:44.564Z,0.00
2023-02-03T01:44:44.753Z,0.00
2023-02-03T01:45:44.951Z,0.00
2023-02-03T01:46:46.810Z,0.00
2023-02-03T01:47:45.256Z,0.00
2023-02-03T01:48:45.326Z,0.00
2023-02-03T01:49:45.513Z,0.00
2023-02-03T01:50:45.736Z,0.00
2023-02-03T01:51:48.177Z,0.00
2023-02-03T01:52:46.227Z,0.00
2023-02-03T01:53:46.445Z,0.00
2023-02-03T01:54:46.658Z,0.00
2023-02-03T01:55:47.811Z,0.00
2023-02-03T01:56:46.978Z,0.00
2023-02-03T01:57:47.205Z,0.00
2023-02-03T01:58:47.386Z,0.00
2023-02-03T01:59:47.588Z,0.00
2023-02-03T02:00:47.812Z,0.00
2023-02-03T02:01:48.061Z,0.00
2023-02-03T02:02:49.001Z,0.00
2023-02-03T02:03:48.494Z,0.00
2023-02-03T02:04:48.727Z,0.00
2023-02-03T02:05:48.866Z,0.00
2023-02-03T02:06:49.070Z,0.00
2023-02-03T02:07:49.284Z,0.00
2023-02-03T02:08:49.488Z,0.00
2023-02-03T02:09:49.732Z,0.00
2023-02-03T02:10:49.928Z,0.00
2023-02-03T02:11:50.112Z,0.00
2023-02-03T02:12:50.312Z,0.00
2023-02-03T02:13:51.309Z,0.00
2023-02-03T02:14:51.319Z,0.00
2023-02-03T02:15:50.783Z,0.00
2023-02-03T02:16:51.827Z,0.00
2023-02-03T02:17:51.119Z,0.00
2023-02-03T02:18:52.320Z,0.00
2023-02-03T02:19:51.457Z,0.00
2023-02-03T02:20:52.360Z,0.00
2023-02-03T02:21:53.317Z,0.00
2023-02-03T02:22:53.315Z,0.00
2023-02-03T02:23:52.364Z,0.00
2023-02-03T02:24:52.412Z,0.00
2023-02-03T02:25:52.585Z,0.00
2023-02-03T02:26:52.795Z,0.00
2023-02-03T02:27:53.058Z,0.00
2023-02-03T02:28:53.882Z,0.00
2023-02-03T02:29:53.279Z,0.00
2023-02-03T02:30:53.570Z,0.00
2023-02-03T02:31:54.397Z,0.00
2023-02-03T02:32:53.868Z,0.00
2023-02-03T02:33:54.054Z,0.00
2023-02-03T02:34:54.235Z,0.00
2023-02-03T02:35:54.459Z,0.00
2023-02-03T02:36:54.624Z,0.00
2023-02-03T02:37:54.880Z,0.00
2023-02-03T02:38:55.890Z,0.00
2023-02-03T02:39:55.199Z,0.00
2023-02-03T02:40:55.356Z,0.00
2023-02-03T02:41:56.827Z,0.00
2023-02-03T02:42:55.721Z,0.00
2023-02-03T02:43:55.869Z,0.00
2023-02-03T02:44:56.042Z,0.00
2023-02-03T02:45:56.300Z,0.00
2023-02-03T02:46:56.409Z,0.00
2023-02-03T02:47:56.604Z,0.00
2023-02-03T02:49:31.801Z,0.00
2023-02-03T02:49:57.005Z,0.00
2023-02-03T02:50:57.173Z,0.00
2023-02-03T02:51:57.348Z,0.00
2023-02-03T02:52:57.494Z,0.00
2023-02-03T02:53:58.848Z,0.00
2023-02-03T02:54:57.849Z,0.00
2023-02-03T02:55:58.027Z,0.00
2023-02-03T02:56:58.177Z,0.00
2023-02-03T02:57:58.349Z,0.00
2023-02-03T02:58:58.534Z,0.00
2023-02-03T02:59:58.712Z,0.00
2023-02-03T03:00:58.844Z,0.00
2023-02-03T03:01:59.031Z,0.00
2023-02-03T03:02:59.212Z,0.00
2023-02-03T03:04:00.399Z,0.00
2023-02-03T03:04:59.701Z,0.00
2023-02-03T03:05:59.761Z,0.00
2023-02-03T03:06:59.935Z,0.00
2023-02-03T03:08:00.152Z,0.00
2023-02-03T03:09:01.856Z,0.00
2023-02-03T03:10:00.517Z,0.00
2023-02-03T03:11:00.686Z,0.00
2023-02-03T03:12:00.848Z,0.00
2023-02-03T03:13:02.359Z,0.00
2023-02-03T03:14:01.879Z,0.00
2023-02-03T03:15:01.433Z,0.00
2023-02-03T03:16:01.677Z,0.00
2023-02-03T03:17:01.747Z,0.00
2023-02-03T03:18:01.914Z,0.00
2023-02-03T03:19:02.896Z,0.00
2023-02-03T03:20:02.291Z,0.00
2023-02-03T03:21:02.475Z,0.00
2023-02-03T03:22:02.660Z,0.00
2023-02-03T03:23:02.824Z,0.00
2023-02-03T03:24:03.007Z,0.00
2023-02-03T03:25:03.162Z,0.00
2023-02-03T03:26:03.342Z,0.00
2023-02-03T03:27:04.483Z,0.00
2023-02-03T03:28:03.715Z,0.00
2023-02-03T03:29:03.769Z,0.00
2023-02-03T03:30:03.953Z,0.00
2023-02-03T03:31:04.190Z,0.00
2023-02-03T03:32:05.436Z,0.00
2023-02-03T03:33:04.475Z,0.00
2023-02-03T03:34:04.633Z,0.00
2023-02-03T03:35:04.829Z,0.00
2023-02-03T03:36:05.015Z,0.00
2023-02-03T03:37:05.877Z,0.00
2023-02-03T03:38:05.413Z,0.00
2023-02-03T03:39:06.597Z,0.00
2023-02-03T03:40:05.739Z,0.00
2023-02-03T03:41:06.859Z,0.00
2023-02-03T03:42:06.108Z,0.00
2023-02-03T03:43:06.295Z,0.00
2023-02-03T03:44:06.481Z,0.00
2023-02-03T03:45:06.664Z,0.00
2023-02-03T03:46:06.852Z,0.00
2023-02-03T03:47:07.023Z,0.00
2023-02-03T03:48:07.727Z,0.00
2023-02-03T03:49:07.424Z,0.00
2023-02-03T03:50:07.598Z,0.00
2023-02-03T03:51:08.375Z,0.00
2023-02-03T03:52:08.873Z,0.00
2023-02-03T03:53:08.155Z,0.00
2023-02-03T03:54:09.773Z,0.00
2023-02-03T03:55:09.375Z,0.00
2023-02-03T03:56:09.393Z,0.00
2023-02-03T03:57:10.368Z,0.00
2023-02-03T03:58:09.127Z,0.00
2023-02-03T03:59:09.334Z,0.00
2023-02-03T04:00:09.527Z,0.00
2023-02-03T04:01:09.766Z,0.00
2023-02-03T04:02:10.128Z,0.00
2023-02-03T04:03:10.767Z,0.00
2023-02-03T04:04:10.307Z,0.00
2023-02-03T04:05:11.425Z,0.00
2023-02-03T04:06:10.684Z,0.00
2023-02-03T04:07:10.895Z,0.00
2023-02-03T04:08:11.040Z,0.00
2023-02-03T04:09:12.732Z,0.00
2023-02-03T04:10:11.873Z,0.00
2023-02-03T04:11:12.408Z,0.00
2023-02-03T04:12:13.377Z,0.00
2023-02-03T04:13:11.881Z,0.00
2023-02-03T04:14:12.046Z,0.00
2023-02-03T04:15:12.871Z,0.00
2023-02-03T04:16:12.457Z,0.00
2023-02-03T04:17:12.560Z,0.00
2023-02-03T04:18:13.381Z,0.00
2023-02-03T04:19:13.879Z,0.00
2023-02-03T04:20:13.022Z,0.00
2023-02-03T04:21:13.916Z,0.00
2023-02-03T04:22:13.319Z,0.00
2023-02-03T04:23:13.482Z,0.00
2023-02-03T04:24:13.621Z,0.00
2023-02-03T04:25:14.374Z,0.00
2023-02-03T04:26:14.872Z,0.00
2023-02-03T04:27:14.106Z,0.00
2023-02-03T04:28:14.303Z,0.00
2023-02-03T04:29:14.478Z,0.00
2023-02-03T04:30:14.640Z,0.00
2023-02-03T04:31:14.912Z,0.00
2023-02-03T04:32:14.982Z,0.00
2023-02-03T04:33:15.913Z,0.00
2023-02-03T04:34:15.876Z,0.00
2023-02-03T04:35:15.524Z,0.00
2023-02-03T04:36:16.416Z,0.00
2023-02-03T04:37:15.927Z,0.00
2023-02-03T04:38:16.883Z,0.00
2023-02-03T04:39:16.271Z,0.00
2023-02-03T04:40:17.245Z,0.00
2023-02-03T04:41:17.882Z,0.00
2023-02-03T04:42:16.779Z,0.00
2023-02-03T04:43:16.941Z,0.00
2023-02-03T04:44:17.115Z,0.00
2023-02-03T04:45:17.298Z,0.00
2023-02-03T04:46:18.249Z,0.00
2023-02-03T04:47:18.384Z,0.00
2023-02-03T04:48:18.380Z,0.00
2023-02-03T04:49:18.031Z,0.00
2023-02-03T04:50:51.585Z,0.00
2023-02-03T04:51:18.357Z,0.00
2023-02-03T04:52:18.520Z,0.00
2023-02-03T04:53:19.399Z,0.00
2023-02-03T04:54:21.414Z,0.00
2023-02-03T04:55:19.916Z,0.00
2023-02-03T04:56:19.195Z,0.00
2023-02-03T04:57:19.370Z,0.00
2023-02-03T04:58:20.451Z,0.00
2023-02-03T04:59:19.708Z,0.00
2023-02-03T05:00:20.431Z,0.00
2023-02-03T05:01:20.103Z,0.00
2023-02-03T05:02:20.275Z,0.00
2023-02-03T05:03:20.487Z,0.00
2023-02-03T05:04:20.619Z,0.00
2023-02-03T05:05:20.765Z,0.00
2023-02-03T05:06:20.929Z,0.00
2023-02-03T05:07:21.923Z,0.00
2023-02-03T05:08:21.912Z,0.00
2023-02-03T05:09:21.557Z,0.00
2023-02-03T05:10:22.456Z,0.00
2023-02-03T05:11:22.918Z,0.00
2023-02-03T05:12:22.951Z,0.00
2023-02-03T05:13:22.915Z,0.00
2023-02-03T05:14:22.567Z,0.00
2023-02-03T05:15:22.747Z,0.00
2023-02-03T05:16:22.947Z,0.00
2023-02-03T05:17:23.141Z,0.00
2023-02-03T05:18:23.326Z,0.00
2023-02-03T05:19:23.485Z,0.00
2023-02-03T05:20:23.668Z,0.00
2023-02-03T05:21:23.826Z,0.00
2023-02-03T05:22:23.980Z,0.00
2023-02-03T05:23:24.179Z,0.00
2023-02-03T05:24:24.343Z,0.00
2023-02-03T05:25:24.587Z,0.00
2023-02-03T05:26:24.772Z,0.00
2023-02-03T05:27:24.950Z,0.00
2023-02-03T05:28:25.922Z,0.00
2023-02-03T05:29:25.305Z,0.00
2023-02-03T05:30:27.727Z,0.00
2023-02-03T05:31:25.659Z,0.00
2023-02-03T05:32:25.845Z,0.00
2023-02-03T05:33:26.048Z,0.00
2023-02-03T05:34:26.230Z,0.00
2023-02-03T05:35:26.473Z,0.00
2023-02-03T05:36:26.982Z,0.00
2023-02-03T05:37:27.924Z,0.00
2023-02-03T05:38:27.925Z,0.00
2023-02-03T05:39:27.210Z,0.00
2023-02-03T05:40:27.740Z,0.00
2023-02-03T05:41:27.609Z,0.00
2023-02-03T05:42:27.775Z,0.00
2023-02-03T05:43:27.919Z,0.00
2023-02-03T05:44:28.927Z,0.00
2023-02-03T05:45:29.065Z,0.00
2023-02-03T05:46:29.001Z,0.00
2023-02-03T05:47:28.656Z,0.00
2023-02-03T05:48:29.465Z,0.00
2023-02-03T05:49:29.966Z,0.00
2023-02-03T05:50:29.968Z,0.00
2023-02-03T05:51:29.446Z,0.00
2023-02-03T05:52:29.979Z,0.00
2023-02-03T05:53:30.427Z,0.00
2023-02-03T05:54:29.941Z,0.00
2023-02-03T05:55:30.917Z,0.00
2023-02-03T05:56:30.293Z,0.00
2023-02-03T05:57:32.293Z,0.00
2023-02-03T05:58:32.483Z,0.00
2023-02-03T05:59:30.872Z,0.00
2023-02-03T06:00:31.990Z,0.00
2023-02-03T06:01:31.250Z,0.00
2023-02-03T06:02:31.454Z,0.00
2023-02-03T06:03:31.660Z,0.00
2023-02-03T06:04:32.884Z,0.00
2023-02-03T06:05:32.944Z,0.00
2023-02-03T06:06:33.433Z,0.00
2023-02-03T06:07:32.962Z,0.00
2023-02-03T06:08:32.532Z,0.00
2023-02-03T06:09:33.466Z,0.00
2023-02-03T06:10:33.474Z,0.00
2023-02-03T06:11:33.035Z,0.00
2023-02-03T06:12:33.237Z,0.00
2023-02-03T06:13:33.396Z,0.00
2023-02-03T06:14:33.566Z,0.00
2023-02-03T06:15:33.745Z,0.00
2023-02-03T06:16:34.472Z,0.00
2023-02-03T06:17:34.023Z,0.00
2023-02-03T06:18:34.217Z,0.00
2023-02-03T06:19:34.379Z,4.00
2023-02-03T06:20:35.436Z,0.00
2023-02-03T06:21:34.714Z,0.00
2023-02-03T06:22:35.470Z,0.00
2023-02-03T06:23:35.968Z,0.00
2023-02-03T06:24:35.942Z,0.00
2023-02-03T06:25:35.360Z,0.00
2023-02-03T06:26:35.565Z,0.00
2023-02-03T06:27:35.772Z,0.00
2023-02-03T06:28:36.439Z,0.00
2023-02-03T06:29:36.144Z,0.00
2023-02-03T06:30:36.358Z,0.00
2023-02-03T06:31:36.666Z,0.00
2023-02-03T06:32:36.720Z,0.00
2023-02-03T06:33:36.920Z,0.00
2023-02-03T06:34:37.936Z,0.00
2023-02-03T06:35:37.345Z,0.00
2023-02-03T06:36:37.520Z,0.00
2023-02-03T06:37:37.727Z,0.00
2023-02-03T06:38:38.478Z,0.00
2023-02-03T06:39:38.087Z,0.00
2023-02-03T06:40:38.942Z,0.00
2023-02-03T06:41:38.482Z,0.00
2023-02-03T06:42:38.680Z,0.00
2023-02-03T06:43:38.866Z,0.00
2023-02-03T06:44:39.067Z,0.00
2023-02-03T06:45:39.939Z,0.00
2023-02-03T06:46:40.439Z,0.00
2023-02-03T06:47:39.707Z,4.00
2023-02-03T06:48:39.902Z,4.00
2023-02-03T06:49:40.980Z,0.00
2023-02-03T06:50:40.286Z,4.00
2023-02-03T06:51:40.499Z,4.00
2023-02-03T06:52:41.481Z,4.00
2023-02-03T06:53:40.889Z,0.00
2023-02-03T06:54:41.945Z,4.00
2023-02-03T06:55:41.235Z,4.00
2023-02-03T06:56:41.431Z,4.00
2023-02-03T06:57:41.600Z,8.00
2023-02-03T06:58:41.745Z,8.00
2023-02-03T06:59:41.939Z,4.00
2023-02-03T07:00:42.137Z,4.00
2023-02-03T07:01:42.343Z,8.00
2023-02-03T07:02:42.435Z,8.00
2023-02-03T07:03:43.453Z,8.00
2023-02-03T07:04:42.891Z,8.00
2023-02-03T07:05:43.051Z,12.00
2023-02-03T07:06:43.236Z,8.00
2023-02-03T07:07:43.947Z,8.00
2023-02-03T07:08:44.449Z,12.00
2023-02-03T07:09:43.989Z,12.00
2023-02-03T07:10:43.939Z,16.00
2023-02-03T07:11:44.111Z,12.00
2023-02-03T07:12:44.943Z,16.00
2023-02-03T07:13:46.804Z,12.00
2023-02-03T07:14:44.648Z,16.00
2023-02-03T07:15:44.870Z,20.00
2023-02-03T07:16:45.064Z,20.00
2023-02-03T07:17:45.237Z,20.00
2023-02-03T07:18:47.646Z,20.00
2023-02-03T07:19:47.952Z,24.00
2023-02-03T07:20:45.829Z,28.00
2023-02-03T07:21:46.001Z,28.00
2023-02-03T07:22:46.228Z,32.00
2023-02-03T07:23:46.420Z,32.00
2023-02-03T07:24:47.309Z,40.00
2023-02-03T07:25:46.847Z,36.00
2023-02-03T07:26:47.815Z,32.00
2023-02-03T07:27:47.965Z,36.00
2023-02-03T07:28:47.425Z,48.00
2023-02-03T07:29:47.621Z,60.00
2023-02-03T07:30:47.881Z,52.00
2023-02-03T07:31:48.157Z,72.00
2023-02-03T07:32:48.985Z,76.00
2023-02-03T07:33:49.308Z,60.00
2023-02-03T07:34:49.960Z,64.00
2023-02-03T07:35:48.722Z,84.00
2023-02-03T07:36:48.899Z,88.00
2023-02-03T07:37:49.088Z,104.00
2023-02-03T07:38:49.249Z,80.00
2023-02-03T07:39:49.955Z,76.00
2023-02-03T07:40:49.623Z,68.00
2023-02-03T07:41:49.772Z,72.00
2023-02-03T07:42:50.462Z,68.00
2023-02-03T07:43:50.119Z,68.00
2023-02-03T07:44:50.297Z,68.00
2023-02-03T07:45:50.474Z,68.00
2023-02-03T07:46:50.834Z,76.00
2023-02-03T07:47:52.957Z,68.00
2023-02-03T07:48:50.950Z,68.00
2023-02-03T07:49:51.504Z,64.00
2023-02-03T07:50:51.278Z,64.00
2023-02-03T07:51:51.480Z,64.00
2023-02-03T07:52:51.664Z,60.00
2023-02-03T07:53:52.518Z,60.00
2023-02-03T07:54:52.502Z,56.00
2023-02-03T07:55:52.958Z,60.00
2023-02-03T07:56:52.977Z,64.00
2023-02-03T07:57:52.504Z,60.00
2023-02-03T07:58:52.660Z,68.00
2023-02-03T07:59:53.496Z,68.00
2023-02-03T08:00:53.971Z,68.00
2023-02-03T08:01:53.274Z,72.00
2023-02-03T08:02:53.460Z,64.00
2023-02-03T08:03:55.124Z,68.00
2023-02-03T08:04:54.798Z,72.00
2023-02-03T08:05:55.958Z,68.00
2023-02-03T08:06:54.816Z,68.00
2023-02-03T08:07:54.949Z,76.00
2023-02-03T08:08:54.993Z,84.00
2023-02-03T08:09:54.527Z,96.00
2023-02-03T08:10:54.697Z,104.00
2023-02-03T08:11:55.026Z,112.00
2023-02-03T08:12:55.951Z,116.00
2023-02-03T08:13:55.227Z,120.00
2023-02-03T08:14:55.424Z,132.00
2023-02-03T08:15:56.557Z,132.00
2023-02-03T08:16:56.723Z,140.00
2023-02-03T08:17:55.988Z,136.00
2023-02-03T08:18:56.952Z,128.00
2023-02-03T08:19:56.337Z,136.00
2023-02-03T08:20:57.013Z,124.00
2023-02-03T08:21:56.684Z,120.00
2023-02-03T08:22:57.957Z,128.00
2023-02-03T08:23:58.822Z,140.00
2023-02-03T08:24:57.332Z,144.00
2023-02-03T08:25:57.503Z,140.00
2023-02-03T08:26:58.456Z,144.00
2023-02-03T08:27:57.942Z,136.00
2023-02-03T08:28:58.957Z,144.00
2023-02-03T08:29:58.260Z,144.00
2023-02-03T08:30:58.494Z,152.00
2023-02-03T08:31:59.486Z,144.00
2023-02-03T08:32:58.834Z,160.00
2023-02-03T08:33:59.047Z,144.00
2023-02-03T08:34:59.233Z,136.00
2023-02-03T08:35:59.438Z,136.00
2023-02-03T08:36:59.651Z,140.00
2023-02-03T08:37:59.837Z,140.00
2023-02-03T08:39:00.002Z,148.00
2023-02-03T08:40:00.222Z,140.00
2023-02-03T08:41:00.413Z,148.00
2023-02-03T08:42:00.606Z,132.00
2023-02-03T08:43:01.468Z,132.00
2023-02-03T08:44:01.961Z,140.00
2023-02-03T08:45:02.850Z,148.00
2023-02-03T08:46:01.298Z,156.00
2023-02-03T08:47:01.416Z,156.00
2023-02-03T08:48:02.021Z,168.00
2023-02-03T08:49:02.517Z,176.00
2023-02-03T08:50:02.532Z,180.00
2023-02-03T08:51:02.962Z,196.00
2023-02-03T08:52:02.398Z,212.00
2023-02-03T08:53:02.563Z,228.00
2023-02-03T08:54:02.760Z,236.00
2023-02-03T08:55:02.930Z,224.00
2023-02-03T08:56:03.089Z,240.00
2023-02-03T08:57:03.264Z,220.00
2023-02-03T08:58:03.427Z,216.00
2023-02-03T08:59:04.459Z,216.00
2023-02-03T09:00:03.847Z,212.00
2023-02-03T09:01:05.045Z,224.00
2023-02-03T09:02:05.225Z,240.00
2023-02-03T09:03:04.377Z,224.00
2023-02-03T09:04:04.538Z,232.00
2023-02-03T09:05:04.704Z,228.00
2023-02-03T09:06:05.910Z,220.00
2023-02-03T09:07:05.163Z,244.00
2023-02-03T09:08:05.361Z,252.00
2023-02-03T09:09:05.519Z,224.00
2023-02-03T09:10:06.330Z,232.00
2023-02-03T09:11:06.464Z,216.00
2023-02-03T09:12:05.970Z,232.00
2023-02-03T09:13:06.178Z,260.00
2023-02-03T09:14:07.446Z,252.00
2023-02-03T09:15:08.968Z,232.00
2023-02-03T09:16:07.488Z,248.00
2023-02-03T09:17:08.518Z,240.00
2023-02-03T09:18:07.056Z,232.00
2023-02-03T09:19:07.967Z,220.00
2023-02-03T09:20:07.415Z,212.00
2023-02-03T09:21:08.467Z,196.00
2023-02-03T09:22:07.669Z,204.00
2023-02-03T09:23:08.527Z,212.00
2023-02-03T09:24:08.075Z,232.00
2023-02-03T09:25:08.263Z,248.00
2023-02-03T09:26:08.970Z,268.00
2023-02-03T09:27:08.683Z,252.00
2023-02-03T09:28:09.556Z,264.00
2023-02-03T09:29:09.011Z,252.00
2023-02-03T09:30:09.172Z,236.00
2023-02-03T09:31:09.625Z,240.00
2023-02-03T09:32:10.521Z,272.00
2023-02-03T09:33:10.511Z,260.00
2023-02-03T09:34:09.941Z,244.00
2023-02-03T09:35:10.976Z,240.00
2023-02-03T09:36:11.018Z,240.00
2023-02-03T09:37:10.449Z,232.00
2023-02-03T09:38:10.621Z,232.00
2023-02-03T09:39:10.772Z,224.00
2023-02-03T09:40:11.521Z,248.00
2023-02-03T09:41:12.273Z,252.00
2023-02-03T09:42:12.408Z,252.00
2023-02-03T09:43:11.558Z,268.00
2023-02-03T09:44:12.520Z,284.00
2023-02-03T09:45:11.956Z,292.00
2023-02-03T09:46:12.201Z,320.00
2023-02-03T09:47:12.296Z,332.00
2023-02-03T09:48:13.473Z,332.00
2023-02-03T09:49:13.475Z,352.00
2023-02-03T09:50:12.790Z,380.00
2023-02-03T09:51:13.003Z,392.00
2023-02-03T09:52:13.224Z,420.00
2023-02-03T09:53:14.481Z,404.00
2023-02-03T09:54:13.661Z,392.00
2023-02-03T09:55:14.032Z,376.00
2023-02-03T09:56:14.101Z,380.00
2023-02-03T09:57:14.310Z,416.00
2023-02-03T09:58:14.505Z,412.00
2023-02-03T09:59:15.551Z,424.00
2023-02-03T10:00:15.037Z,440.00
2023-02-03T10:01:15.046Z,468.00
2023-02-03T10:02:18.474Z,488.00
2023-02-03T10:03:17.024Z,452.00
2023-02-03T10:04:16.544Z,416.00
2023-02-03T10:05:15.705Z,420.00
2023-02-03T10:06:16.417Z,412.00
2023-02-03T10:07:17.843Z,372.00
2023-02-03T10:08:16.234Z,380.00
2023-02-03T10:09:16.463Z,376.00
2023-02-03T10:10:16.693Z,372.00
2023-02-03T10:11:17.531Z,384.00
2023-02-03T10:12:18.034Z,368.00
2023-02-03T10:13:17.341Z,352.00
2023-02-03T10:14:17.522Z,308.00
2023-02-03T10:15:17.716Z,320.00
2023-02-03T10:16:17.963Z,304.00
2023-02-03T10:17:18.070Z,308.00
2023-02-03T10:18:18.266Z,312.00
2023-02-03T10:19:18.460Z,320.00
2023-02-03T10:20:18.651Z,324.00
2023-02-03T10:21:19.056Z,300.00
2023-02-03T10:22:19.996Z,288.00
2023-02-03T10:23:20.023Z,296.00
2023-02-03T10:24:20.489Z,300.00
2023-02-03T10:25:21.488Z,312.00
2023-02-03T10:26:20.761Z,336.00
2023-02-03T10:27:19.909Z,320.00
2023-02-03T10:28:20.196Z,320.00
2023-02-03T10:29:20.989Z,300.00
2023-02-03T10:30:21.660Z,316.00
2023-02-03T10:31:21.645Z,340.00
2023-02-03T10:32:20.875Z,344.00
2023-02-03T10:33:22.031Z,320.00
2023-02-03T10:34:21.211Z,296.00
2023-02-03T10:35:22.412Z,320.00
2023-02-03T10:36:21.606Z,304.00
2023-02-03T10:37:21.801Z,324.00
2023-02-03T10:38:22.024Z,308.00
2023-02-03T10:39:22.232Z,296.00
2023-02-03T10:40:22.499Z,308.00
2023-02-03T10:41:22.583Z,292.00
2023-02-03T10:42:22.707Z,256.00
2023-02-03T10:43:23.493Z,276.00
2023-02-03T10:44:23.046Z,304.00
2023-02-03T10:45:23.213Z,304.00
2023-02-03T10:46:23.448Z,324.00
2023-02-03T10:47:24.359Z,376.00
2023-02-03T10:48:24.528Z,360.00
2023-02-03T10:49:24.526Z,352.00
2023-02-03T10:50:23.900Z,360.00
2023-02-03T10:51:24.081Z,348.00
2023-02-03T10:52:24.995Z,308.00
2023-02-03T10:53:24.398Z,340.00
2023-02-03T10:54:24.557Z,328.00
2023-02-03T10:55:24.715Z,340.00
2023-02-03T10:56:24.879Z,328.00
2023-02-03T10:57:25.542Z,324.00
2023-02-03T10:58:26.035Z,316.00
2023-02-03T10:59:25.426Z,316.00
2023-02-03T11:00:25.949Z,320.00
2023-02-03T11:01:25.837Z,316.00
2023-02-03T11:02:26.048Z,320.00
2023-02-03T11:03:26.120Z,304.00
2023-02-03T11:04:26.324Z,348.00
2023-02-03T11:05:26.584Z,364.00
2023-02-03T11:06:26.643Z,340.00
2023-02-03T11:07:26.884Z,360.00
2023-02-03T11:08:26.943Z,412.00
2023-02-03T11:09:27.135Z,380.00
2023-02-03T11:10:27.594Z,364.00
2023-02-03T11:11:27.483Z,364.00
2023-02-03T11:12:29.497Z,348.00
2023-02-03T11:13:28.992Z,368.00
2023-02-03T11:14:28.023Z,360.00
2023-02-03T11:15:29.277Z,324.00
2023-02-03T11:16:28.400Z,308.00
2023-02-03T11:17:28.545Z,296.00
2023-02-03T11:18:30.357Z,300.00
2023-02-03T11:19:28.878Z,340.00
2023-02-03T11:20:29.421Z,300.00
2023-02-03T11:21:29.262Z,276.00
2023-02-03T11:22:29.428Z,284.00
2023-02-03T11:23:29.628Z,280.00
2023-02-03T11:24:30.999Z,332.00
2023-02-03T11:25:30.074Z,304.00
2023-02-03T11:26:30.997Z,272.00
2023-02-03T11:27:30.423Z,308.00
2023-02-03T11:28:30.634Z,296.00
2023-02-03T11:29:30.832Z,296.00
2023-02-03T11:30:31.625Z,312.00
2023-02-03T11:31:31.273Z,308.00
2023-02-03T11:32:31.383Z,292.00
2023-02-03T11:33:31.568Z,288.00
2023-02-03T11:34:31.772Z,316.00
2023-02-03T11:35:32.051Z,316.00
2023-02-03T11:36:32.117Z,288.00
2023-02-03T11:37:32.294Z,308.00
2023-02-03T11:38:32.571Z,324.00
2023-02-03T11:39:32.635Z,336.00
2023-02-03T11:40:33.560Z,308.00
2023-02-03T11:41:32.957Z,344.00
2023-02-03T11:42:33.122Z,320.00
2023-02-03T11:43:33.313Z,332.00
2023-02-03T11:44:34.495Z,300.00
2023-02-03T11:45:33.652Z,308.00
2023-02-03T11:46:33.870Z,300.00
2023-02-03T11:47:35.104Z,304.00
2023-02-03T11:48:34.289Z,340.00
2023-02-03T11:49:34.463Z,344.00
2023-02-03T11:50:35.500Z,332.00
2023-02-03T11:51:35.545Z,372.00
2023-02-03T11:52:35.499Z,320.00
2023-02-03T11:53:39.602Z,332.00
2023-02-03T11:54:38.012Z,280.00
2023-02-03T11:55:35.494Z,280.00
2023-02-03T11:56:36.505Z,296.00
2023-02-03T11:57:35.774Z,316.00
2023-02-03T11:58:36.503Z,396.00
2023-02-03T11:59:36.155Z,432.00
2023-02-03T12:00:36.327Z,416.00
2023-02-03T12:01:36.445Z,384.00
2023-02-03T12:02:36.705Z,404.00
2023-02-03T12:03:36.799Z,312.00
2023-02-03T12:04:37.065Z,288.00
2023-02-03T12:05:38.004Z,288.00
2023-02-03T12:06:38.023Z,332.00
2023-02-03T12:07:37.556Z,344.00
2023-02-03T12:08:38.505Z,292.00
2023-02-03T12:09:37.916Z,320.00
2023-02-03T12:10:38.924Z,308.00
2023-02-03T12:11:41.502Z,356.00
2023-02-03T12:12:39.049Z,352.00
2023-02-03T12:13:38.699Z,428.00
2023-02-03T12:14:38.886Z,476.00
2023-02-03T12:15:39.564Z,452.00
2023-02-03T12:16:39.286Z,440.00
2023-02-03T12:17:39.421Z,464.00
2023-02-03T12:18:40.530Z,448.00
2023-02-03T12:19:39.787Z,532.00
2023-02-03T12:20:39.991Z,468.00
2023-02-03T12:21:40.143Z,420.00
2023-02-03T12:22:40.299Z,532.00
2023-02-03T12:23:40.476Z,488.00
2023-02-03T12:24:40.658Z,380.00
2023-02-03T12:25:40.855Z,324.00
2023-02-03T12:26:41.010Z,308.00
2023-02-03T12:27:42.857Z,304.00
2023-02-03T12:28:42.053Z,352.00
2023-02-03T12:29:42.549Z,392.00
2023-02-03T12:30:41.742Z,412.00
2023-02-03T12:31:42.956Z,360.00
2023-02-03T12:32:42.878Z,372.00
2023-02-03T12:33:43.051Z,396.00
2023-02-03T12:34:42.443Z,360.00
2023-02-03T12:35:42.655Z,396.00
2023-02-03T12:36:42.853Z,428.00
2023-02-03T12:37:43.040Z,396.00
2023-02-03T12:38:43.247Z,404.00
2023-02-03T12:39:43.419Z,500.00
2023-02-03T12:40:43.608Z,544.00
2023-02-03T12:41:43.791Z,564.00
2023-02-03T12:42:43.998Z,636.00
2023-02-03T12:43:45.014Z,580.00
2023-02-03T12:44:44.304Z,632.00
2023-02-03T12:45:44.514Z,432.00
2023-02-03T12:46:45.557Z,448.00
2023-02-03T12:47:44.824Z,364.00
2023-02-03T12:48:45.555Z,424.00
2023-02-03T12:49:45.226Z,412.00
2023-02-03T12:50:45.439Z,416.00
2023-02-03T12:51:45.615Z,324.00
2023-02-03T12:52:45.795Z,332.00
2023-02-03T12:54:18.385Z,428.00
2023-02-03T12:54:47.094Z,432.00
2023-02-03T12:55:46.604Z,448.00
2023-02-03T12:56:46.506Z,548.00
2023-02-03T12:57:47.548Z,548.00
2023-02-03T12:58:47.547Z,620.00
2023-02-03T12:59:47.548Z,592.00