createdAt,value
2018-12-27T00:00:37.390Z,2.59
2018-12-27T00:01:37.471Z,2.56
2018-12-27T00:02:37.380Z,2.48
2018-12-27T00:03:37.371Z,2.48
2018-12-27T00:04:37.392Z,2.61
2018-12-27T00:05:48.034Z,2.57
2018-12-27T00:06:37.635Z,2.64
2018-12-27T00:07:37.462Z,2.61
2018-12-27T00:08:37.414Z,2.72
2018-12-27T00:09:37.492Z,2.71
2018-12-27T00:10:45.499Z,2.69
2018-12-27T00:11:37.465Z,2.64
2018-12-27T00:12:37.424Z,2.75
2018-12-27T00:13:37.326Z,2.66
2018-12-27T00:14:37.469Z,2.75
2018-12-27T00:15:37.258Z,2.63
2018-12-27T00:16:37.253Z,2.66
2018-12-27T00:17:37.239Z,2.69
2018-12-27T00:18:37.267Z,2.66
2018-12-27T00:19:37.181Z,2.61
2018-12-27T00:20:37.232Z,2.71
2018-12-27T00:21:37.169Z,2.66
2018-12-27T00:22:37.168Z,2.72
2018-12-27T00:23:37.167Z,2.71
2018-12-27T00:24:37.157Z,2.63
2018-12-27T00:25:37.132Z,2.71
2018-12-27T00:26:37.104Z,2.77
2018-12-27T00:27:37.116Z,2.74
2018-12-27T00:28:37.097Z,2.79
2018-12-27T00:29:37.107Z,2.79
2018-12-27T00:30:37.074Z,2.78
2018-12-27T00:31:37.058Z,2.69
2018-12-27T00:32:37.057Z,2.71
2018-12-27T00:33:37.051Z,2.74
2018-12-27T00:34:37.055Z,2.77
2018-12-27T00:35:37.048Z,2.72
2018-12-27T00:36:37.020Z,2.74
2018-12-27T00:38:47.434Z,2.74
2018-12-27T00:39:47.428Z,2.74
2018-12-27T00:40:47.407Z,2.67
2018-12-27T00:41:47.306Z,2.75
2018-12-27T00:42:47.329Z,2.66
2018-12-27T00:43:47.229Z,2.64
2018-12-27T00:44:47.176Z,2.78
2018-12-27T00:45:47.157Z,2.72
2018-12-27T00:46:47.192Z,2.67
2018-12-27T00:47:47.165Z,2.72
2018-12-27T00:48:47.108Z,2.72
2018-12-27T00:49:47.127Z,2.72
2018-12-27T00:50:47.117Z,2.69
2018-12-27T00:51:47.119Z,2.72
2018-12-27T00:52:47.072Z,2.72
2018-12-27T00:53:47.064Z,2.79
2018-12-27T00:54:47.108Z,2.75
2018-12-27T00:55:47.029Z,2.71
2018-12-27T00:56:47.024Z,2.71
2018-12-27T00:57:47.005Z,2.72
2018-12-27T00:58:47.005Z,2.74
2018-12-27T00:59:47.066Z,2.75
2018-12-27T01:00:46.987Z,2.71
2018-12-27T01:01:46.971Z,2.72
2018-12-27T01:02:46.987Z,2.72
2018-12-27T01:03:46.969Z,2.75
2018-12-27T01:04:46.947Z,2.72
2018-12-27T01:05:47.021Z,2.67
2018-12-27T01:06:46.965Z,2.75
2018-12-27T01:07:47.481Z,2.75
2018-12-27T01:08:46.904Z,2.77
2018-12-27T01:09:46.888Z,2.60
2018-12-27T01:10:46.923Z,2.64
2018-12-27T01:11:46.977Z,2.71
2018-12-27T01:12:46.846Z,2.60
2018-12-27T01:13:46.841Z,2.60
2018-12-27T01:14:46.850Z,2.61
2018-12-27T01:15:46.812Z,2.67
2018-12-27T01:16:46.890Z,2.67
2018-12-27T01:17:46.790Z,2.60
2018-12-27T01:18:46.868Z,2.61
2018-12-27T01:19:46.780Z,2.64
2018-12-27T01:20:46.766Z,2.63
2018-12-27T01:21:46.774Z,2.63
2018-12-27T01:22:46.728Z,2.59
2018-12-27T01:23:46.719Z,2.60
2018-12-27T01:24:46.708Z,2.71
2018-12-27T01:25:47.464Z,2.59
2018-12-27T01:26:46.707Z,2.61
2018-12-27T01:27:46.676Z,2.61
2018-12-27T01:28:46.665Z,2.66
2018-12-27T01:29:46.655Z,2.60
2018-12-27T01:30:46.644Z,2.63
2018-12-27T01:31:50.562Z,2.59
2018-12-27T01:32:46.619Z,2.63
2018-12-27T01:33:46.605Z,2.54
2018-12-27T01:34:56.405Z,2.60
2018-12-27T01:35:58.441Z,2.59
2018-12-27T01:36:46.711Z,2.52
2018-12-27T01:37:46.690Z,2.57
2018-12-27T01:38:46.624Z,2.57
2018-12-27T01:39:46.762Z,2.66
2018-12-27T01:40:56.423Z,2.53
2018-12-27T01:41:46.606Z,2.61
2018-12-27T01:42:46.621Z,2.59
2018-12-27T01:43:46.582Z,2.56
2018-12-27T01:44:46.717Z,2.59
2018-12-27T01:45:46.527Z,2.54
2018-12-27T01:46:46.454Z,2.57
2018-12-27T01:47:46.469Z,2.60
2018-12-27T01:48:46.485Z,2.49
2018-12-27T01:49:46.435Z,2.57
2018-12-27T01:50:46.416Z,2.53
2018-12-27T01:51:46.410Z,2.53
2018-12-27T01:52:46.439Z,2.48
2018-12-27T01:53:46.376Z,2.54
2018-12-27T01:54:46.363Z,2.49
2018-12-27T01:55:46.362Z,2.48
2018-12-27T01:56:56.182Z,2.46
2018-12-27T01:57:46.433Z,2.45
2018-12-27T01:58:46.440Z,2.48
2018-12-27T01:59:46.375Z,2.45
2018-12-27T02:00:47.221Z,2.49
2018-12-27T02:01:46.358Z,2.52
2018-12-27T02:02:46.295Z,2.46
2018-12-27T02:03:46.276Z,2.53
2018-12-27T02:04:46.265Z,2.57
2018-12-27T02:05:46.260Z,2.48
2018-12-27T02:07:18.198Z,2.48
2018-12-27T02:07:46.239Z,2.43
2018-12-27T02:08:46.210Z,2.49
2018-12-27T02:09:47.079Z,2.36
2018-12-27T02:10:48.152Z,2.45
2018-12-27T02:11:46.212Z,2.34
2018-12-27T02:12:46.163Z,2.36
2018-12-27T02:13:46.181Z,2.38
2018-12-27T02:14:46.183Z,2.42
2018-12-27T02:15:46.135Z,2.39
2018-12-27T02:16:46.166Z,2.41
2018-12-27T02:17:46.112Z,2.53
2018-12-27T02:18:47.081Z,2.46
2018-12-27T02:19:46.091Z,2.46
2018-12-27T02:20:46.081Z,2.45
2018-12-27T02:21:46.114Z,2.54
2018-12-27T02:22:46.060Z,2.43
2018-12-27T02:23:46.051Z,2.49
2018-12-27T02:24:46.064Z,2.56
2018-12-27T02:25:46.040Z,2.60
2018-12-27T02:26:46.009Z,2.56
2018-12-27T02:27:46.084Z,2.56
2018-12-27T02:28:46.047Z,2.48
2018-12-27T02:29:45.990Z,2.54
2018-12-27T02:30:45.959Z,2.54
2018-12-27T02:31:45.958Z,2.48
2018-12-27T02:32:45.953Z,2.49
2018-12-27T02:33:45.969Z,2.56
2018-12-27T02:34:45.954Z,2.57
2018-12-27T02:35:45.944Z,2.48
2018-12-27T02:36:45.899Z,2.46
2018-12-27T02:37:45.893Z,2.46
2018-12-27T02:38:45.867Z,2.49
2018-12-27T02:39:56.610Z,2.43
2018-12-27T02:40:45.975Z,2.46
2018-12-27T02:41:45.915Z,2.49
2018-12-27T02:42:45.924Z,2.48
2018-12-27T02:43:45.881Z,2.49
2018-12-27T02:44:45.848Z,2.43
2018-12-27T02:45:45.810Z,2.42
2018-12-27T02:46:45.806Z,2.49
2018-12-27T02:47:45.771Z,2.46
2018-12-27T02:48:45.775Z,2.43
2018-12-27T02:49:54.783Z,2.48
2018-12-27T02:50:54.476Z,2.52
2018-12-27T02:51:45.775Z,2.57
2018-12-27T02:52:45.806Z,2.57
2018-12-27T02:53:54.476Z,2.48
2018-12-27T02:54:45.785Z,2.53
2018-12-27T02:55:45.746Z,2.54
2018-12-27T02:56:45.729Z,2.53
2018-12-27T02:57:55.611Z,2.54
2018-12-27T02:58:45.722Z,2.63
2018-12-27T02:59:45.692Z,2.63
2018-12-27T03:00:45.666Z,2.61
2018-12-27T03:01:45.653Z,2.64
2018-12-27T03:02:45.665Z,2.60
2018-12-27T03:03:45.759Z,2.61
2018-12-27T03:04:47.298Z,2.67
2018-12-27T03:05:45.572Z,2.64
2018-12-27T03:06:45.581Z,2.66
2018-12-27T03:07:45.540Z,2.64
2018-12-27T03:08:57.146Z,2.57
2018-12-27T03:09:45.628Z,2.56
2018-12-27T03:10:45.591Z,2.56
2018-12-27T03:11:45.548Z,2.56
2018-12-27T03:12:45.510Z,2.56
2018-12-27T03:13:45.475Z,2.63
2018-12-27T03:14:45.498Z,2.61
2018-12-27T03:15:45.484Z,2.61
2018-12-27T03:16:45.483Z,2.61
2018-12-27T03:17:45.452Z,2.67
2018-12-27T03:18:45.423Z,2.67
2018-12-27T03:19:45.410Z,2.77
2018-12-27T03:20:45.400Z,2.71
2018-12-27T03:21:45.801Z,2.72
2018-12-27T03:22:46.307Z,2.74
2018-12-27T03:23:45.361Z,2.71
2018-12-27T03:24:45.366Z,2.74
2018-12-27T03:25:45.349Z,2.75
2018-12-27T03:26:45.371Z,2.75
2018-12-27T03:27:45.332Z,2.75
2018-12-27T03:28:45.334Z,2.72
2018-12-27T03:29:45.299Z,2.75
2018-12-27T03:30:56.791Z,2.72
2018-12-27T03:31:45.351Z,2.75
2018-12-27T03:32:45.369Z,2.75
2018-12-27T03:33:52.648Z,2.75
2018-12-27T03:34:46.400Z,2.72
2018-12-27T03:35:45.243Z,2.75
2018-12-27T03:36:45.221Z,2.72
2018-12-27T03:37:45.246Z,2.71
2018-12-27T03:38:45.200Z,2.72
2018-12-27T03:39:45.199Z,2.72
2018-12-27T03:40:45.198Z,2.78
2018-12-27T03:41:45.169Z,2.75
2018-12-27T03:42:45.172Z,2.69
2018-12-27T03:43:45.153Z,2.72
2018-12-27T03:44:45.142Z,2.78
2018-12-27T03:45:45.150Z,2.74
2018-12-27T03:46:45.109Z,2.72
2018-12-27T03:47:45.129Z,2.75
2018-12-27T03:48:45.097Z,2.71
2018-12-27T03:49:45.085Z,2.67
2018-12-27T03:50:45.081Z,2.79
2018-12-27T03:51:45.077Z,2.71
2018-12-27T03:52:45.059Z,2.63
2018-12-27T03:53:45.033Z,2.69
2018-12-27T03:54:45.024Z,2.72
2018-12-27T03:55:45.819Z,2.75
2018-12-27T03:56:53.758Z,2.74
2018-12-27T03:57:56.035Z,2.74
2018-12-27T03:58:45.030Z,2.67
2018-12-27T03:59:45.007Z,2.74
2018-12-27T04:00:45.007Z,2.78
2018-12-27T04:01:44.995Z,2.74
2018-12-27T04:02:45.019Z,2.79
2018-12-27T04:03:45.135Z,2.74
2018-12-27T04:04:53.610Z,2.77
2018-12-27T04:05:45.014Z,2.78
2018-12-27T04:06:44.921Z,2.71
2018-12-27T04:07:44.938Z,2.69
2018-12-27T04:08:44.933Z,2.78
2018-12-27T04:09:44.913Z,2.74
2018-12-27T04:10:44.915Z,2.74
2018-12-27T04:11:44.904Z,2.75
2018-12-27T04:12:44.937Z,2.72
2018-12-27T04:14:57.574Z,2.85
2018-12-27T04:15:57.659Z,2.74
2018-12-27T04:16:57.518Z,2.82
2018-12-27T04:17:57.756Z,2.72
2018-12-27T04:18:57.571Z,2.71
2018-12-27T04:19:57.422Z,2.78
2018-12-27T04:20:57.379Z,2.77
2018-12-27T04:22:06.075Z,2.69
2018-12-27T04:22:57.431Z,2.74
2018-12-27T04:23:57.443Z,2.75
2018-12-27T04:25:06.009Z,2.77
2018-12-27T04:25:57.392Z,2.77
2018-12-27T04:27:06.838Z,2.85
2018-12-27T04:27:57.371Z,2.79
2018-12-27T04:28:57.318Z,2.81
2018-12-27T04:29:57.343Z,2.81
2018-12-27T04:30:57.288Z,2.75
2018-12-27T04:31:57.345Z,2.77
2018-12-27T04:33:06.761Z,2.81
2018-12-27T04:33:57.296Z,2.85
2018-12-27T04:35:06.788Z,2.78
2018-12-27T04:35:57.302Z,2.77
2018-12-27T04:36:57.292Z,2.74
2018-12-27T04:37:57.200Z,2.78
2018-12-27T04:38:57.240Z,2.71
2018-12-27T04:39:57.233Z,2.69
2018-12-27T04:40:57.312Z,2.74
2018-12-27T04:41:57.194Z,2.69
2018-12-27T04:42:57.130Z,2.71
2018-12-27T04:43:57.143Z,2.72
2018-12-27T04:44:57.133Z,2.74
2018-12-27T04:45:57.923Z,2.78
2018-12-27T04:46:57.949Z,2.77
2018-12-27T04:48:06.588Z,2.78
2018-12-27T04:48:57.132Z,2.71
2018-12-27T04:49:57.154Z,2.72
2018-12-27T04:50:57.516Z,2.75
2018-12-27T04:51:57.046Z,2.71
2018-12-27T04:52:57.094Z,2.72
2018-12-27T04:54:05.717Z,2.72
2018-12-27T04:54:57.116Z,2.69
2018-12-27T04:55:57.067Z,2.60
2018-12-27T04:56:57.036Z,2.63
2018-12-27T04:57:58.283Z,2.60
2018-12-27T04:58:56.984Z,2.57
2018-12-27T04:59:56.944Z,2.54
2018-12-27T05:00:57.518Z,2.48
2018-12-27T05:01:57.914Z,2.56
2018-12-27T05:02:56.906Z,2.54
2018-12-27T05:04:09.254Z,2.45
2018-12-27T05:04:56.966Z,2.46
2018-12-27T05:05:57.102Z,2.48
2018-12-27T05:06:56.916Z,2.48
2018-12-27T05:07:56.908Z,2.39
2018-12-27T05:08:56.951Z,2.45
2018-12-27T05:09:56.850Z,2.48
2018-12-27T05:10:56.852Z,2.45
2018-12-27T05:12:06.602Z,2.57
2018-12-27T05:12:56.836Z,2.56
2018-12-27T05:13:58.258Z,2.56
2018-12-27T05:15:06.534Z,2.53
2018-12-27T05:15:56.806Z,2.56
2018-12-27T05:16:56.835Z,2.52
2018-12-27T05:17:56.808Z,2.53
2018-12-27T05:18:57.610Z,2.53
2018-12-27T05:19:56.735Z,2.53
2018-12-27T05:20:56.743Z,2.61
2018-12-27T05:21:56.711Z,2.52
2018-12-27T05:22:56.700Z,2.71
2018-12-27T05:23:56.684Z,2.67
2018-12-27T05:24:56.667Z,2.75
2018-12-27T05:25:56.693Z,2.69
2018-12-27T05:26:56.677Z,2.74
2018-12-27T05:27:56.660Z,2.71
2018-12-27T05:28:56.656Z,2.67
2018-12-27T05:29:56.655Z,2.71
2018-12-27T05:30:56.628Z,2.75
2018-12-27T05:31:57.115Z,2.74
2018-12-27T05:32:56.587Z,2.74
2018-12-27T05:33:56.615Z,2.67
2018-12-27T05:34:57.180Z,2.71
2018-12-27T05:35:56.564Z,2.72
2018-12-27T05:36:56.544Z,2.66
2018-12-27T05:37:56.563Z,2.64
2018-12-27T05:38:56.526Z,2.59
2018-12-27T05:39:56.546Z,2.60
2018-12-27T05:40:56.504Z,2.60
2018-12-27T05:41:56.486Z,2.54
2018-12-27T05:42:56.546Z,2.60
2018-12-27T05:43:56.514Z,2.57
2018-12-27T05:44:56.483Z,2.52
2018-12-27T05:45:56.484Z,2.52
2018-12-27T05:46:57.151Z,2.53
2018-12-27T05:47:57.259Z,2.56
2018-12-27T05:48:56.420Z,2.52
2018-12-27T05:50:07.925Z,2.56
2018-12-27T05:50:56.423Z,2.61
2018-12-27T05:51:56.398Z,2.64
2018-12-27T05:52:56.508Z,2.63
2018-12-27T05:53:56.446Z,2.74
2018-12-27T05:54:56.418Z,2.69
2018-12-27T05:55:56.387Z,2.74
2018-12-27T05:56:56.497Z,2.67
2018-12-27T05:57:56.321Z,2.74
2018-12-27T05:58:56.279Z,2.71
2018-12-27T06:00:05.852Z,2.85
2018-12-27T06:02:08.561Z,2.82
2018-12-27T06:03:08.497Z,2.87
2018-12-27T06:04:08.400Z,2.81
2018-12-27T06:05:08.422Z,2.84
2018-12-27T06:06:08.415Z,2.79
2018-12-27T06:07:08.612Z,2.81
2018-12-27T06:08:08.554Z,2.81
2018-12-27T06:09:08.369Z,2.78
2018-12-27T06:10:08.309Z,2.84
2018-12-27T06:11:18.885Z,2.79
2018-12-27T06:12:08.352Z,2.79
2018-12-27T06:13:08.299Z,2.75
2018-12-27T06:14:09.291Z,2.74
2018-12-27T06:15:08.883Z,2.81
2018-12-27T06:16:08.273Z,2.74
2018-12-27T06:17:08.384Z,2.75
2018-12-27T06:18:08.199Z,2.77
2018-12-27T06:19:20.378Z,2.69
2018-12-27T06:20:08.820Z,2.71
2018-12-27T06:21:16.861Z,2.78
2018-12-27T06:22:08.202Z,2.72
2018-12-27T06:23:08.191Z,2.71
2018-12-27T06:24:08.232Z,2.72
2018-12-27T06:25:09.301Z,2.67
2018-12-27T06:26:08.265Z,2.56
2018-12-27T06:27:08.831Z,2.61
2018-12-27T06:28:09.258Z,2.56
2018-12-27T06:29:08.092Z,2.54
2018-12-27T06:30:08.056Z,2.56
2018-12-27T06:31:08.080Z,2.52
2018-12-27T06:32:08.035Z,2.59
2018-12-27T06:33:09.256Z,2.52
2018-12-27T06:34:08.017Z,2.56
2018-12-27T06:35:07.998Z,2.53
2018-12-27T06:36:09.023Z,2.49
2018-12-27T06:37:07.983Z,2.46
2018-12-27T06:38:07.996Z,2.46
2018-12-27T06:39:07.953Z,2.48
2018-12-27T06:40:07.944Z,2.48
2018-12-27T06:41:07.935Z,2.46
2018-12-27T06:42:19.961Z,2.45
2018-12-27T06:43:07.964Z,2.49
2018-12-27T06:44:07.945Z,2.45
2018-12-27T06:45:08.066Z,2.46
2018-12-27T06:46:07.910Z,2.48
2018-12-27T06:47:07.865Z,2.53
2018-12-27T06:48:08.870Z,2.45
2018-12-27T06:49:07.845Z,2.43
2018-12-27T06:50:07.832Z,2.45
2018-12-27T06:51:07.816Z,2.46
2018-12-27T06:52:08.357Z,2.49
2018-12-27T06:53:21.436Z,2.35
2018-12-27T06:54:07.868Z,2.39
2018-12-27T06:55:07.837Z,2.35
2018-12-27T06:56:08.454Z,2.38
2018-12-27T06:57:07.882Z,2.35
2018-12-27T06:58:07.804Z,2.43
2018-12-27T06:59:08.729Z,2.38
2018-12-27T07:00:07.716Z,2.45
2018-12-27T07:01:07.736Z,2.36
2018-12-27T07:02:07.699Z,2.52
2018-12-27T07:03:18.999Z,2.48
2018-12-27T07:04:07.741Z,2.49
2018-12-27T07:05:07.755Z,2.54
2018-12-27T07:06:07.715Z,2.53
2018-12-27T07:07:07.807Z,2.54
2018-12-27T07:08:07.645Z,2.59
2018-12-27T07:09:07.935Z,2.54
2018-12-27T07:10:07.623Z,2.56
2018-12-27T07:11:07.593Z,2.56
2018-12-27T07:12:07.591Z,2.54
2018-12-27T07:13:08.460Z,2.54
2018-12-27T07:14:16.306Z,2.52
2018-12-27T07:15:08.489Z,2.54
2018-12-27T07:16:07.597Z,2.59
2018-12-27T07:18:30.557Z,2.49
2018-12-27T07:19:31.404Z,2.49
2018-12-27T07:20:30.396Z,2.46
2018-12-27T07:21:39.907Z,2.48
2018-12-27T07:22:30.456Z,2.45
2018-12-27T07:23:31.401Z,2.43
2018-12-27T07:24:39.072Z,2.46
2018-12-27T07:25:30.364Z,2.38
2018-12-27T07:26:30.348Z,2.46
2018-12-27T07:27:30.372Z,2.41
2018-12-27T07:28:30.329Z,2.43
2018-12-27T07:29:32.352Z,2.34
2018-12-27T07:30:31.357Z,2.45
2018-12-27T07:31:30.256Z,2.45
2018-12-27T07:32:30.226Z,2.48
2018-12-27T07:33:41.301Z,2.48
2018-12-27T07:34:30.236Z,2.45
2018-12-27T07:35:42.487Z,2.42
2018-12-27T07:36:30.285Z,2.54
2018-12-27T07:37:39.465Z,2.48
2018-12-27T07:38:30.852Z,2.48
2018-12-27T07:39:30.228Z,2.46
2018-12-27T07:40:39.185Z,2.49
2018-12-27T07:41:31.397Z,2.46
2018-12-27T07:42:30.212Z,2.53
2018-12-27T07:44:49.691Z,2.52
2018-12-27T07:47:00.809Z,2.49
2018-12-27T07:48:00.733Z,2.53
2018-12-27T07:49:02.529Z,2.57
2018-12-27T07:50:00.645Z,2.53
2018-12-27T07:51:09.291Z,2.49
2018-12-27T07:52:09.431Z,2.60
2018-12-27T07:53:00.604Z,2.49
2018-12-27T07:54:00.589Z,2.52
2018-12-27T07:55:00.603Z,2.53
2018-12-27T07:57:24.449Z,2.63
2018-12-27T07:58:24.331Z,2.64
2018-12-27T07:59:26.920Z,2.66
2018-12-27T08:00:24.967Z,2.74
2018-12-27T08:01:24.295Z,2.61
2018-12-27T08:02:35.161Z,2.69
2018-12-27T08:03:25.427Z,2.72
2018-12-27T08:04:25.655Z,2.71
2018-12-27T08:05:25.455Z,2.77
2018-12-27T08:06:24.307Z,2.71
2018-12-27T08:07:32.817Z,2.69
2018-12-27T08:08:24.201Z,2.79
2018-12-27T08:09:35.710Z,2.79
2018-12-27T08:10:24.174Z,2.78
2018-12-27T08:11:24.155Z,2.82
2018-12-27T08:12:24.150Z,2.90
2018-12-27T08:13:24.591Z,2.85
2018-12-27T08:14:24.190Z,2.90
2018-12-27T08:15:24.053Z,2.90
2018-12-27T08:16:24.030Z,2.89
2018-12-27T08:17:25.021Z,2.84
2018-12-27T08:18:33.628Z,2.81
2018-12-27T08:19:24.067Z,2.96
2018-12-27T08:20:34.592Z,2.97
2018-12-27T08:21:34.649Z,2.96
2018-12-27T08:22:34.785Z,2.99
2018-12-27T08:23:24.050Z,2.99
2018-12-27T08:24:33.465Z,3.08
2018-12-27T08:25:35.401Z,3.03
2018-12-27T08:26:24.774Z,3.06
2018-12-27T08:27:24.034Z,3.08
2018-12-27T08:28:23.980Z,3.11
2018-12-27T08:29:33.718Z,3.10
2018-12-27T08:30:23.996Z,3.20
2018-12-27T08:31:23.916Z,3.10
2018-12-27T08:32:23.929Z,3.20
2018-12-27T08:33:33.458Z,3.17
2018-12-27T08:34:32.519Z,3.18
2018-12-27T08:35:23.872Z,3.17
2018-12-27T08:36:23.854Z,3.26
2018-12-27T08:37:23.829Z,3.28
2018-12-27T08:38:33.572Z,3.24
2018-12-27T08:39:23.869Z,3.32
2018-12-27T08:40:23.842Z,3.28
2018-12-27T08:41:24.497Z,3.29
2018-12-27T08:42:23.886Z,3.33
2018-12-27T08:43:23.790Z,3.28
2018-12-27T08:44:37.841Z,3.28
2018-12-27T08:45:23.803Z,3.35
2018-12-27T08:46:23.755Z,3.36
2018-12-27T08:47:23.734Z,3.40
2018-12-27T08:48:23.744Z,3.47
2018-12-27T08:49:23.750Z,3.47
2018-12-27T08:50:32.373Z,3.35
2018-12-27T08:51:23.688Z,3.43
2018-12-27T08:52:34.245Z,3.47
2018-12-27T08:53:34.231Z,3.45
2018-12-27T08:54:24.574Z,3.62
2018-12-27T08:55:34.489Z,3.57
2018-12-27T08:56:23.643Z,3.54
2018-12-27T08:57:33.123Z,3.58
2018-12-27T08:58:23.636Z,3.60
2018-12-27T08:59:33.715Z,3.70
2018-12-27T09:00:23.555Z,3.54
2018-12-27T09:01:32.225Z,3.73
2018-12-27T09:02:32.257Z,3.75
2018-12-27T09:03:33.546Z,3.70
2018-12-27T09:04:23.585Z,3.75
2018-12-27T09:05:23.538Z,3.75
2018-12-27T09:06:33.052Z,3.79
2018-12-27T09:07:32.203Z,3.68
2018-12-27T09:08:33.045Z,3.76
2018-12-27T09:10:54.534Z,3.83
2018-12-27T09:11:53.552Z,3.76
2018-12-27T09:13:03.050Z,3.86
2018-12-27T09:14:47.534Z,3.90
2018-12-27T09:16:56.712Z,4.00
2018-12-27T09:19:08.815Z,4.08
2018-12-27T09:20:17.318Z,4.06
2018-12-27T09:21:18.217Z,4.02
2018-12-27T09:22:08.673Z,4.16
2018-12-27T09:23:20.256Z,4.12
2018-12-27T09:24:20.260Z,4.11
2018-12-27T09:25:18.130Z,4.12
2018-12-27T09:26:08.644Z,4.12
2018-12-27T09:29:43.027Z,4.16
2018-12-27T09:31:57.176Z,4.30
2018-12-27T09:32:57.059Z,4.32
2018-12-27T09:34:07.052Z,4.29
2018-12-27T09:34:57.003Z,4.30
2018-12-27T09:36:06.477Z,4.29
2018-12-27T09:36:56.961Z,4.23
2018-12-27T09:38:08.179Z,4.26
2018-12-27T09:39:06.498Z,4.27
2018-12-27T09:40:06.818Z,4.26
2018-12-27T09:40:56.921Z,4.33
2018-12-27T09:41:56.965Z,4.27
2018-12-27T09:43:07.973Z,4.36
2018-12-27T09:45:09.146Z,4.36
2018-12-27T09:46:09.455Z,4.40
2018-12-27T09:47:19.734Z,4.33
2018-12-27T09:48:18.675Z,4.40
2018-12-27T09:49:17.638Z,4.41
2018-12-27T09:50:08.982Z,4.44
2018-12-27T09:51:18.503Z,4.36
2018-12-27T09:52:25.061Z,4.41
2018-12-27T09:53:08.926Z,4.36
2018-12-27T09:54:08.939Z,4.40
2018-12-27T09:56:20.270Z,4.45
2018-12-27T09:57:30.709Z,4.42
2018-12-27T09:59:32.834Z,4.45
2018-12-27T10:01:43.082Z,4.48
2018-12-27T10:03:54.247Z,4.55
2018-12-27T10:05:04.158Z,4.47
2018-12-27T10:06:06.306Z,4.50
2018-12-27T10:06:54.210Z,4.48
2018-12-27T10:07:57.486Z,4.50
2018-12-27T10:08:55.145Z,4.52
2018-12-27T10:09:54.192Z,4.52
2018-12-27T10:10:55.082Z,4.50
2018-12-27T10:11:54.088Z,4.51
2018-12-27T10:12:54.025Z,4.52
2018-12-27T10:13:55.007Z,4.55
2018-12-27T10:14:54.047Z,4.45
2018-12-27T10:15:54.068Z,4.50
2018-12-27T10:16:55.453Z,4.52
2018-12-27T10:17:55.066Z,4.65
2018-12-27T10:20:06.153Z,4.65
2018-12-27T10:21:06.080Z,4.60
2018-12-27T10:22:06.047Z,4.73
2018-12-27T10:23:06.029Z,4.60
2018-12-27T10:24:06.019Z,4.72
2018-12-27T10:25:06.094Z,4.70
2018-12-27T10:26:06.003Z,4.60
2018-12-27T10:27:06.097Z,4.65
2018-12-27T10:28:05.944Z,4.66
2018-12-27T10:29:05.920Z,4.69
2018-12-27T10:30:05.939Z,4.69
2018-12-27T10:31:05.903Z,4.73
2018-12-27T10:32:05.906Z,4.75
2018-12-27T10:33:05.872Z,4.72
2018-12-27T10:34:05.883Z,4.75
2018-12-27T10:35:05.850Z,4.82
2018-12-27T10:36:05.840Z,4.80
2018-12-27T10:37:05.908Z,4.78
2018-12-27T10:38:05.835Z,4.80
2018-12-27T10:39:05.800Z,4.78
2018-12-27T10:40:05.885Z,4.86
2018-12-27T10:41:05.788Z,4.86
2018-12-27T10:42:05.770Z,4.80
2018-12-27T10:43:05.772Z,4.89
2018-12-27T10:44:05.747Z,4.89
2018-12-27T10:45:05.755Z,4.88
2018-12-27T10:46:05.746Z,4.84
2018-12-27T10:47:05.723Z,4.94
2018-12-27T10:48:05.730Z,4.89
2018-12-27T10:49:05.689Z,4.94
2018-12-27T10:50:05.677Z,4.92
2018-12-27T10:51:05.686Z,4.91
2018-12-27T10:52:05.651Z,5.04
2018-12-27T10:53:05.756Z,4.96
2018-12-27T10:54:05.691Z,5.02
2018-12-27T10:55:05.619Z,5.02
2018-12-27T10:56:05.613Z,5.06
2018-12-27T10:57:05.621Z,5.04
2018-12-27T10:58:05.589Z,5.06
2018-12-27T10:59:05.596Z,5.00
2018-12-27T11:00:05.580Z,5.02
2018-12-27T11:01:05.552Z,5.06
2018-12-27T11:02:05.546Z,5.00
2018-12-27T11:03:05.555Z,5.03
2018-12-27T11:04:05.552Z,5.00
2018-12-27T11:05:05.531Z,5.10
2018-12-27T11:06:05.503Z,5.07
2018-12-27T11:07:05.497Z,5.07
2018-12-27T11:08:05.478Z,5.10
2018-12-27T11:09:05.490Z,5.10
2018-12-27T11:10:05.451Z,5.12
2018-12-27T11:11:05.464Z,5.09
2018-12-27T11:12:05.449Z,5.17
2018-12-27T11:13:05.426Z,5.18
2018-12-27T11:14:05.427Z,5.12
2018-12-27T11:15:05.401Z,5.22
2018-12-27T11:16:05.395Z,5.20
2018-12-27T11:17:05.400Z,5.12
2018-12-27T11:18:05.363Z,5.15
2018-12-27T11:19:05.368Z,5.17
2018-12-27T11:20:05.345Z,5.15
2018-12-27T11:21:05.338Z,5.25
2018-12-27T11:22:05.321Z,5.27
2018-12-27T11:23:05.431Z,5.27
2018-12-27T11:24:05.356Z,5.33
2018-12-27T11:25:05.300Z,5.36
2018-12-27T11:26:05.277Z,5.39
2018-12-27T11:27:05.268Z,5.33
2018-12-27T11:28:05.257Z,5.51
2018-12-27T11:29:05.250Z,5.35
2018-12-27T11:30:05.231Z,5.43
2018-12-27T11:31:05.240Z,5.43
2018-12-27T11:32:05.208Z,5.42
2018-12-27T11:33:05.233Z,5.54
2018-12-27T11:34:05.198Z,5.54
2018-12-27T11:35:05.178Z,5.53
2018-12-27T11:36:05.159Z,5.58
2018-12-27T11:37:06.125Z,5.53
2018-12-27T11:38:05.142Z,5.64
2018-12-27T11:39:05.151Z,5.63
2018-12-27T11:40:05.122Z,5.60
2018-12-27T11:41:05.106Z,5.65
2018-12-27T11:42:05.104Z,5.67
2018-12-27T11:43:05.112Z,5.57
2018-12-27T11:44:05.280Z,5.65
2018-12-27T11:45:05.063Z,5.58
2018-12-27T11:46:05.046Z,5.57
2018-12-27T11:47:05.046Z,5.64
2018-12-27T11:48:05.038Z,5.54
2018-12-27T11:49:05.081Z,5.56
2018-12-27T11:50:05.002Z,5.61
2018-12-27T11:51:04.999Z,5.67
2018-12-27T11:52:04.987Z,5.68
2018-12-27T11:53:04.976Z,5.67
2018-12-27T11:54:04.983Z,5.58
2018-12-27T11:55:04.972Z,5.63
2018-12-27T11:56:04.935Z,5.65
2018-12-27T11:57:04.929Z,5.68
2018-12-27T11:58:04.920Z,5.67
2018-12-27T11:59:04.913Z,5.65
2018-12-27T12:00:04.896Z,5.67
2018-12-27T12:01:04.899Z,5.64
2018-12-27T12:02:04.868Z,5.60
2018-12-27T12:03:04.864Z,5.64
2018-12-27T12:04:04.865Z,5.49
2018-12-27T12:05:04.837Z,5.61
2018-12-27T12:06:04.831Z,5.67
2018-12-27T12:07:04.846Z,5.63
2018-12-27T12:08:04.806Z,5.63
2018-12-27T12:09:04.811Z,5.54
2018-12-27T12:10:04.783Z,5.54
2018-12-27T12:11:04.769Z,5.63
2018-12-27T12:12:04.760Z,5.61
2018-12-27T12:13:04.770Z,5.57
2018-12-27T12:14:04.767Z,5.57
2018-12-27T12:15:04.725Z,5.49
2018-12-27T12:16:04.713Z,5.57
2018-12-27T12:17:04.705Z,5.51
2018-12-27T12:18:04.690Z,5.49
2018-12-27T12:19:04.716Z,5.40
2018-12-27T12:20:04.682Z,5.54
2018-12-27T12:21:04.655Z,5.49
2018-12-27T12:22:04.645Z,5.57
2018-12-27T12:23:04.637Z,5.57
2018-12-27T12:24:04.635Z,5.51
2018-12-27T12:25:04.641Z,5.64
2018-12-27T12:26:04.610Z,5.67
2018-12-27T12:27:04.595Z,5.72
2018-12-27T12:28:04.578Z,5.81
2018-12-27T12:29:04.592Z,5.72
2018-12-27T12:30:04.561Z,5.82
2018-12-27T12:31:04.582Z,5.78
2018-12-27T12:32:04.535Z,5.78
2018-12-27T12:33:04.529Z,5.75
2018-12-27T12:34:04.513Z,5.74
2018-12-27T12:35:04.515Z,5.85
2018-12-27T12:36:10.735Z,5.86
2018-12-27T12:37:05.491Z,5.76
2018-12-27T12:38:04.465Z,5.91
2018-12-27T12:39:04.459Z,5.89
2018-12-27T12:40:04.472Z,5.81
2018-12-27T12:41:04.438Z,5.85
2018-12-27T12:42:04.443Z,5.90
2018-12-27T12:43:04.435Z,5.89
2018-12-27T12:44:04.402Z,5.89
2018-12-27T12:45:04.391Z,5.99
2018-12-27T12:46:04.390Z,5.91
2018-12-27T12:47:04.367Z,5.90
2018-12-27T12:48:04.356Z,5.93
2018-12-27T12:49:04.387Z,5.96
2018-12-27T12:50:04.329Z,5.94
2018-12-27T12:51:04.338Z,6.08
2018-12-27T12:52:04.313Z,6.01
2018-12-27T12:53:04.298Z,6.09
2018-12-27T12:54:04.292Z,5.96
2018-12-27T12:55:04.295Z,6.00
2018-12-27T12:56:04.292Z,5.96
2018-12-27T12:57:04.261Z,5.94
2018-12-27T12:58:04.251Z,5.94
2018-12-27T12:59:04.233Z,5.94
2018-12-27T13:00:04.223Z,5.90
2018-12-27T13:01:04.234Z,5.90
2018-12-27T13:02:04.213Z,5.96
2018-12-27T13:03:04.189Z,5.99
2018-12-27T13:04:04.175Z,5.97
2018-12-27T13:05:04.163Z,5.93
2018-12-27T13:06:04.152Z,5.89
2018-12-27T13:07:04.184Z,5.99
2018-12-27T13:08:04.128Z,5.93
2018-12-27T13:09:04.120Z,5.86
2018-12-27T13:10:04.114Z,5.99
2018-12-27T13:11:04.103Z,5.89
2018-12-27T13:12:04.100Z,5.89
2018-12-27T13:13:04.092Z,5.83
2018-12-27T13:14:04.073Z,5.97
2018-12-27T13:15:04.054Z,5.99
2018-12-27T13:16:04.041Z,5.90
2018-12-27T13:17:04.048Z,5.93
2018-12-27T13:18:04.090Z,5.91
2018-12-27T13:19:04.028Z,5.99
2018-12-27T13:20:03.996Z,5.85
2018-12-27T13:21:03.991Z,5.90
2018-12-27T13:22:03.997Z,5.81
2018-12-27T13:23:03.969Z,5.78
2018-12-27T13:24:03.958Z,5.85
2018-12-27T13:25:03.961Z,5.78
2018-12-27T13:26:03.931Z,5.85
2018-12-27T13:27:03.942Z,5.85
2018-12-27T13:28:03.909Z,5.82
2018-12-27T13:29:03.898Z,5.82
2018-12-27T13:30:03.886Z,5.82
2018-12-27T13:31:03.893Z,5.68
2018-12-27T13:32:03.906Z,5.75
2018-12-27T13:33:03.849Z,5.71
2018-12-27T13:34:03.847Z,5.67
2018-12-27T13:35:03.832Z,5.72
2018-12-27T13:36:03.813Z,5.75
2018-12-27T13:37:03.847Z,5.67
2018-12-27T13:38:04.353Z,5.63
2018-12-27T13:39:03.789Z,5.60
2018-12-27T13:40:03.774Z,5.65
2018-12-27T13:41:03.761Z,5.67
2018-12-27T13:42:03.773Z,5.68
2018-12-27T13:43:03.756Z,5.61