createdAt,value
2022-11-29T00:01:31.608Z,14.75
2022-11-29T00:04:00.843Z,14.76
2022-11-29T00:06:29.904Z,14.78
2022-11-29T00:08:59.045Z,14.76
2022-11-29T00:11:29.044Z,14.75
2022-11-29T00:13:56.303Z,14.73
2022-11-29T00:16:23.368Z,14.72
2022-11-29T00:18:50.543Z,14.72
2022-11-29T00:21:19.063Z,14.72
2022-11-29T00:23:46.143Z,14.67
2022-11-29T00:26:13.203Z,14.67
2022-11-29T00:28:40.363Z,14.68
2022-11-29T00:31:15.226Z,14.67
2022-11-29T00:33:42.464Z,14.65
2022-11-29T00:36:10.243Z,14.63
2022-11-29T00:38:39.244Z,14.62
2022-11-29T00:41:06.769Z,14.64
2022-11-29T00:43:34.365Z,14.61
2022-11-29T00:46:02.580Z,14.60
2022-11-29T00:48:30.304Z,14.58
2022-11-29T00:50:57.404Z,14.56
2022-11-29T00:53:25.185Z,14.57
2022-11-29T00:55:54.463Z,14.55
2022-11-29T00:58:22.304Z,14.54
2022-11-29T01:00:49.989Z,14.53
2022-11-29T01:03:17.675Z,14.53
2022-11-29T01:05:45.515Z,14.50
2022-11-29T01:08:13.336Z,14.50
2022-11-29T01:10:40.576Z,14.50
2022-11-29T01:13:09.589Z,14.48
2022-11-29T01:15:36.888Z,14.47
2022-11-29T01:18:04.155Z,14.45
2022-11-29T01:20:31.198Z,14.50
2022-11-29T01:22:58.895Z,14.47
2022-11-29T01:25:26.235Z,14.48
2022-11-29T01:30:39.710Z,14.47
2022-11-29T01:33:06.978Z,14.49
2022-11-29T01:35:34.092Z,14.47
2022-11-29T01:38:01.191Z,14.45
2022-11-29T01:40:28.290Z,14.46
2022-11-29T01:42:55.317Z,15.43
2022-11-29T01:45:25.601Z,16.19
2022-11-29T01:47:58.141Z,16.69
2022-11-29T01:50:25.561Z,17.20
2022-11-29T01:52:52.861Z,17.55
2022-11-29T01:55:20.480Z,17.59
2022-11-29T02:00:32.481Z,17.57
2022-11-29T02:03:08.541Z,17.48
2022-11-29T02:05:39.580Z,17.59
2022-11-29T02:08:09.703Z,17.71
2022-11-29T02:10:53.000Z,17.86
2022-11-29T02:13:33.601Z,17.82
2022-11-29T02:16:10.149Z,17.92
2022-11-29T02:18:50.651Z,17.96
2022-11-29T02:21:35.197Z,18.09
2022-11-29T02:24:35.177Z,18.27
2022-11-29T02:27:41.838Z,18.14
2022-11-29T02:30:37.019Z,18.13
2022-11-29T02:33:37.540Z,18.12
2022-11-29T02:36:30.336Z,18.23
2022-11-29T02:39:24.758Z,18.13
2022-11-29T02:42:13.957Z,18.15
2022-11-29T02:45:07.538Z,18.20
2022-11-29T02:47:52.977Z,18.36
2022-11-29T02:50:37.800Z,18.34
2022-11-29T02:53:15.897Z,18.25
2022-11-29T02:55:55.537Z,18.29
2022-11-29T02:58:31.259Z,18.42
2022-11-29T03:01:08.170Z,18.34
2022-11-29T03:03:43.672Z,18.42
2022-11-29T03:06:23.543Z,18.50
2022-11-29T03:09:01.399Z,18.29
2022-11-29T03:11:39.493Z,18.21
2022-11-29T03:14:17.533Z,18.08
2022-11-29T03:16:59.285Z,18.02
2022-11-29T03:19:46.962Z,18.03
2022-11-29T03:22:31.661Z,17.97
2022-11-29T03:25:08.147Z,18.05
2022-11-29T03:27:42.495Z,18.04
2022-11-29T03:30:13.395Z,18.09
2022-11-29T03:32:51.056Z,18.12
2022-11-29T03:35:29.755Z,18.28
2022-11-29T03:38:09.552Z,18.04
2022-11-29T03:40:49.411Z,18.00
2022-11-29T03:43:22.371Z,17.89
2022-11-29T03:45:57.671Z,17.85
2022-11-29T03:48:34.138Z,17.83
2022-11-29T03:51:08.438Z,17.89
2022-11-29T03:53:47.699Z,17.89
2022-11-29T03:56:30.299Z,17.79
2022-11-29T03:59:11.324Z,17.68
2022-11-29T04:02:02.719Z,17.73
2022-11-29T04:05:04.637Z,17.75
2022-11-29T04:07:47.836Z,17.81
2022-11-29T04:10:48.380Z,17.79
2022-11-29T04:13:37.499Z,17.80
2022-11-29T04:16:45.432Z,17.76
2022-11-29T04:19:40.722Z,17.73
2022-11-29T04:22:28.384Z,17.78
2022-11-29T04:25:39.882Z,17.86
2022-11-29T04:28:39.662Z,17.94
2022-11-29T04:31:22.079Z,17.79
2022-11-29T04:34:24.521Z,17.87
2022-11-29T04:37:20.120Z,17.94
2022-11-29T04:40:23.063Z,17.96
2022-11-29T04:43:15.180Z,17.98
2022-11-29T04:46:17.929Z,18.05
2022-11-29T04:49:17.365Z,18.18
2022-11-29T04:52:15.479Z,18.21
2022-11-29T04:54:52.220Z,18.14
2022-11-29T04:57:32.999Z,17.92
2022-11-29T05:00:06.486Z,18.05
2022-11-29T05:02:43.459Z,18.02
2022-11-29T05:05:24.931Z,18.11
2022-11-29T05:08:06.093Z,18.01
2022-11-29T05:10:44.052Z,18.11
2022-11-29T05:13:31.753Z,18.04
2022-11-29T05:16:21.390Z,18.10
2022-11-29T05:19:19.022Z,18.01
2022-11-29T05:22:02.281Z,18.00
2022-11-29T05:24:47.153Z,18.01
2022-11-29T05:27:23.381Z,18.05
2022-11-29T05:29:59.503Z,18.10
2022-11-29T05:32:36.382Z,18.09
2022-11-29T05:35:36.562Z,17.97
2022-11-29T05:38:19.083Z,18.04
2022-11-29T05:41:02.814Z,17.94
2022-11-29T05:43:54.438Z,17.95
2022-11-29T05:46:31.011Z,17.96
2022-11-29T05:49:15.619Z,17.95
2022-11-29T05:51:53.818Z,17.86
2022-11-29T05:54:31.417Z,17.84
2022-11-29T05:57:12.068Z,17.67
2022-11-29T05:59:41.270Z,17.80
2022-11-29T06:02:28.362Z,17.73
2022-11-29T06:05:09.836Z,17.82
2022-11-29T06:07:45.725Z,17.77
2022-11-29T06:10:16.471Z,17.72
2022-11-29T06:12:56.599Z,17.67
2022-11-29T06:15:58.016Z,17.61
2022-11-29T06:18:46.398Z,17.50
2022-11-29T06:21:29.673Z,17.48
2022-11-29T06:24:25.556Z,17.38
2022-11-29T06:27:26.993Z,17.30
2022-11-29T06:30:03.687Z,17.26
2022-11-29T06:32:39.767Z,17.32
2022-11-29T06:35:19.970Z,17.29
2022-11-29T06:37:53.955Z,17.26
2022-11-29T06:40:22.122Z,17.36
2022-11-29T06:42:49.200Z,17.41
2022-11-29T06:45:17.364Z,17.44
2022-11-29T06:47:51.010Z,17.41
2022-11-29T06:50:33.715Z,17.54
2022-11-29T06:53:15.071Z,17.54
2022-11-29T06:55:54.631Z,17.53
2022-11-29T06:58:44.629Z,17.72
2022-11-29T07:01:23.728Z,17.65
2022-11-29T07:04:10.856Z,17.58
2022-11-29T07:06:38.610Z,17.50
2022-11-29T07:09:14.069Z,17.46
2022-11-29T07:11:42.050Z,17.47
2022-11-29T07:14:10.249Z,17.50
2022-11-29T07:16:50.186Z,17.53
2022-11-29T07:19:32.085Z,17.51
2022-11-29T07:22:08.188Z,17.47
2022-11-29T07:24:57.211Z,17.59
2022-11-29T07:27:33.449Z,17.61
2022-11-29T07:30:12.848Z,17.57
2022-11-29T07:33:00.294Z,17.55
2022-11-29T07:35:38.173Z,17.42
2022-11-29T07:38:16.867Z,17.39
2022-11-29T07:40:57.288Z,17.51
2022-11-29T07:43:40.548Z,17.41
2022-11-29T07:46:07.616Z,17.37
2022-11-29T07:48:34.719Z,17.17
2022-11-29T07:51:02.241Z,17.22
2022-11-29T07:53:29.339Z,17.22
2022-11-29T07:55:58.801Z,17.24
2022-11-29T07:58:26.041Z,17.26
2022-11-29T08:00:53.401Z,17.28
2022-11-29T08:03:20.536Z,17.39
2022-11-29T08:05:48.516Z,17.51
2022-11-29T08:08:16.097Z,17.97
2022-11-29T08:10:44.592Z,18.16
2022-11-29T08:13:13.835Z,18.15
2022-11-29T08:15:44.996Z,18.45
2022-11-29T08:18:12.437Z,18.33
2022-11-29T08:20:39.499Z,18.12
2022-11-29T08:23:06.695Z,17.85
2022-11-29T08:25:33.779Z,17.68
2022-11-29T08:28:04.817Z,17.50
2022-11-29T08:30:33.623Z,17.47
2022-11-29T08:33:00.766Z,17.40
2022-11-29T08:35:28.907Z,17.41
2022-11-29T08:37:56.014Z,17.29
2022-11-29T08:40:23.517Z,17.30
2022-11-29T08:42:50.621Z,17.34
2022-11-29T08:45:17.838Z,17.40
2022-11-29T08:47:46.342Z,17.33
2022-11-29T08:50:18.199Z,17.40
2022-11-29T08:52:48.164Z,17.24
2022-11-29T08:55:15.457Z,17.30
2022-11-29T08:57:43.013Z,17.39
2022-11-29T09:00:12.535Z,17.29
2022-11-29T09:02:40.658Z,17.27
2022-11-29T09:05:11.262Z,17.37
2022-11-29T09:07:39.387Z,17.40
2022-11-29T09:10:08.875Z,17.34
2022-11-29T09:12:37.274Z,17.44
2022-11-29T09:15:05.786Z,17.46
2022-11-29T09:17:33.188Z,17.41
2022-11-29T09:20:00.453Z,17.34
2022-11-29T09:22:29.199Z,17.43
2022-11-29T09:24:56.270Z,17.47
2022-11-29T09:27:23.523Z,17.44
2022-11-29T09:29:52.086Z,17.35
2022-11-29T09:32:19.144Z,17.32
2022-11-29T09:34:46.488Z,17.29
2022-11-29T09:37:13.847Z,17.15
2022-11-29T09:39:42.376Z,16.74
2022-11-29T09:42:35.867Z,16.58
2022-11-29T09:45:09.688Z,16.46
2022-11-29T09:48:06.725Z,16.31
2022-11-29T09:50:35.949Z,16.23
2022-11-29T09:53:22.465Z,16.19
2022-11-29T09:56:02.749Z,16.13
2022-11-29T09:58:37.885Z,16.12
2022-11-29T10:01:10.357Z,16.15
2022-11-29T10:03:44.062Z,16.08
2022-11-29T10:06:21.579Z,16.03
2022-11-29T10:08:57.161Z,15.96
2022-11-29T10:11:33.017Z,15.86
2022-11-29T10:14:11.186Z,15.81
2022-11-29T10:16:47.007Z,15.72
2022-11-29T10:19:27.867Z,15.71
2022-11-29T10:22:02.768Z,15.66
2022-11-29T10:24:33.445Z,15.62
2022-11-29T10:27:03.131Z,15.63
2022-11-29T10:29:30.366Z,15.53
2022-11-29T10:31:58.785Z,15.55
2022-11-29T10:34:28.405Z,15.55
2022-11-29T10:36:58.366Z,15.62
2022-11-29T10:39:37.725Z,15.63
2022-11-29T10:42:15.307Z,15.58
2022-11-29T10:44:42.726Z,15.64
2022-11-29T10:47:11.171Z,15.71
2022-11-29T10:49:38.747Z,15.69
2022-11-29T10:52:06.066Z,15.73
2022-11-29T10:54:40.134Z,15.70
2022-11-29T10:57:14.765Z,15.56
2022-11-29T10:59:59.605Z,15.50
2022-11-29T11:02:27.025Z,15.48
2022-11-29T11:04:54.810Z,15.50
2022-11-29T11:07:25.537Z,15.51
2022-11-29T11:09:56.812Z,15.51
2022-11-29T11:12:29.525Z,15.58
2022-11-29T11:15:15.829Z,15.58
2022-11-29T11:17:56.414Z,15.48
2022-11-29T11:20:25.670Z,15.54
2022-11-29T11:22:59.389Z,15.55
2022-11-29T11:25:31.419Z,15.57
2022-11-29T11:28:14.547Z,15.69
2022-11-29T11:30:52.414Z,15.67
2022-11-29T11:33:25.287Z,15.75
2022-11-29T11:36:08.729Z,15.81
2022-11-29T11:38:40.087Z,15.84
2022-11-29T11:41:19.049Z,15.86
2022-11-29T11:43:59.131Z,15.79
2022-11-29T11:46:48.821Z,15.75
2022-11-29T11:49:29.569Z,15.78
2022-11-29T11:51:58.528Z,15.69
2022-11-29T11:54:26.568Z,15.78
2022-11-29T11:56:53.953Z,15.81
2022-11-29T11:59:26.753Z,15.81
2022-11-29T12:01:53.913Z,15.85
2022-11-29T12:04:27.992Z,15.81
2022-11-29T12:06:59.933Z,15.79
2022-11-29T12:09:35.334Z,15.63
2022-11-29T12:12:13.962Z,15.66
2022-11-29T12:14:54.721Z,15.59
2022-11-29T12:17:31.888Z,15.68
2022-11-29T12:20:15.273Z,15.66
2022-11-29T12:22:59.188Z,15.76
2022-11-29T12:25:34.375Z,15.72
2022-11-29T12:28:01.694Z,15.78
2022-11-29T12:30:33.375Z,15.85
2022-11-29T12:33:22.549Z,15.77
2022-11-29T12:36:10.887Z,15.78
2022-11-29T12:38:55.979Z,15.86
2022-11-29T12:41:37.086Z,15.86
2022-11-29T12:44:20.312Z,15.80
2022-11-29T12:47:34.222Z,15.84
2022-11-29T12:49:59.119Z,16.02
2022-11-29T12:52:35.378Z,15.98
2022-11-29T12:55:17.716Z,16.00
2022-11-29T12:57:56.799Z,15.95
2022-11-29T13:00:29.252Z,15.91
2022-11-29T13:03:08.602Z,15.90
2022-11-29T13:05:49.212Z,15.94
2022-11-29T13:08:37.495Z,15.93
2022-11-29T13:11:17.194Z,15.89
2022-11-29T13:13:50.033Z,15.85
2022-11-29T13:16:35.150Z,15.86
2022-11-29T13:19:11.317Z,15.94
2022-11-29T13:21:49.349Z,16.00
2022-11-29T13:24:25.776Z,16.01
2022-11-29T13:26:55.431Z,15.96
2022-11-29T13:29:23.298Z,15.92
2022-11-29T13:31:51.875Z,15.98
2022-11-29T13:34:30.456Z,15.97
2022-11-29T13:37:07.994Z,15.97
2022-11-29T13:39:58.562Z,15.96
2022-11-29T13:42:39.075Z,15.96
2022-11-29T13:45:21.216Z,15.99
2022-11-29T13:47:49.275Z,15.94
2022-11-29T13:50:39.675Z,15.89
2022-11-29T13:53:14.974Z,15.89
2022-11-29T13:55:51.275Z,15.85
2022-11-29T13:58:39.367Z,15.79
2022-11-29T14:01:09.715Z,15.74
2022-11-29T14:03:39.599Z,15.72
2022-11-29T14:06:16.276Z,16.30
2022-11-29T14:09:30.585Z,16.18
2022-11-29T14:12:17.973Z,16.15
2022-11-29T14:14:52.495Z,16.08
2022-11-29T14:17:45.553Z,16.01
2022-11-29T14:20:52.039Z,15.92
2022-11-29T14:23:36.933Z,15.87
2022-11-29T14:26:29.919Z,15.88
2022-11-29T14:28:58.636Z,15.84
2022-11-29T14:31:48.675Z,15.85
2022-11-29T14:34:48.031Z,15.71
2022-11-29T14:37:44.593Z,15.62
2022-11-29T14:40:27.584Z,15.58
2022-11-29T14:42:55.185Z,15.65
2022-11-29T14:45:26.971Z,15.44
2022-11-29T14:47:55.267Z,15.59
2022-11-29T14:50:33.581Z,15.58
2022-11-29T14:53:02.603Z,15.38
2022-11-29T14:55:35.725Z,14.97
2022-11-29T14:58:20.701Z,15.06
2022-11-29T15:01:10.632Z,15.14
2022-11-29T15:03:47.508Z,15.27
2022-11-29T15:06:28.161Z,15.36
2022-11-29T15:09:02.978Z,15.37
2022-11-29T15:11:50.458Z,15.27
2022-11-29T15:14:31.167Z,15.10
2022-11-29T15:17:14.481Z,15.25
2022-11-29T15:20:03.291Z,15.24
2022-11-29T15:22:48.148Z,15.28
2022-11-29T15:25:20.582Z,14.99
2022-11-29T15:27:54.677Z,14.88
2022-11-29T15:30:29.842Z,15.02
2022-11-29T15:32:58.281Z,15.08
2022-11-29T15:35:25.806Z,15.13
2022-11-29T15:37:54.883Z,15.12
2022-11-29T15:40:24.690Z,15.06
2022-11-29T15:43:00.865Z,15.71
2022-11-29T15:45:31.909Z,15.37
2022-11-29T15:48:14.221Z,15.38
2022-11-29T15:50:49.262Z,16.34
2022-11-29T15:53:23.622Z,19.21
2022-11-29T15:55:55.201Z,20.37
2022-11-29T15:58:24.923Z,20.99
2022-11-29T16:00:54.762Z,21.40
2022-11-29T16:03:28.443Z,19.58
2022-11-29T16:06:03.829Z,18.67
2022-11-29T16:08:40.381Z,17.99
2022-11-29T16:11:16.121Z,17.19
2022-11-29T16:14:14.046Z,16.68
2022-11-29T16:16:44.943Z,16.39
2022-11-29T16:19:24.823Z,15.96
2022-11-29T16:22:13.181Z,15.70
2022-11-29T16:24:46.809Z,15.50
2022-11-29T16:27:15.304Z,15.38
2022-11-29T16:29:46.002Z,15.26
2022-11-29T16:32:20.542Z,15.78
2022-11-29T16:34:48.021Z,15.44
2022-11-29T16:37:20.221Z,15.01
2022-11-29T16:39:51.083Z,14.72
2022-11-29T16:42:25.270Z,14.33
2022-11-29T16:45:26.433Z,15.27
2022-11-29T16:47:54.382Z,16.39
2022-11-29T16:50:22.507Z,16.85
2022-11-29T16:52:56.056Z,16.57
2022-11-29T16:55:24.047Z,16.11
2022-11-29T16:57:51.303Z,15.74
2022-11-29T17:00:32.383Z,15.46
2022-11-29T17:03:00.499Z,15.22
2022-11-29T17:05:27.861Z,15.07
2022-11-29T17:07:55.593Z,14.89
2022-11-29T17:10:24.924Z,14.78
2022-11-29T17:12:52.642Z,14.68
2022-11-29T17:15:19.880Z,14.58
2022-11-29T17:17:56.167Z,14.53
2022-11-29T17:20:23.782Z,14.40
2022-11-29T17:22:50.981Z,14.30
2022-11-29T17:25:18.384Z,14.21
2022-11-29T17:27:51.582Z,14.18
2022-11-29T17:30:19.622Z,14.19
2022-11-29T17:32:47.183Z,14.14
2022-11-29T17:35:15.961Z,14.13
2022-11-29T17:37:43.482Z,14.09
2022-11-29T17:40:15.541Z,14.08
2022-11-29T17:42:44.181Z,14.06
2022-11-29T17:45:11.642Z,14.05
2022-11-29T17:47:40.400Z,13.99
2022-11-29T17:50:08.481Z,14.00
2022-11-29T17:52:42.182Z,13.99
2022-11-29T17:55:10.484Z,13.93
2022-11-29T17:57:37.762Z,13.88
2022-11-29T18:00:06.301Z,13.86
2022-11-29T18:02:33.581Z,13.86
2022-11-29T18:05:01.121Z,13.91
2022-11-29T18:07:28.305Z,13.86
2022-11-29T18:09:56.963Z,13.90
2022-11-29T18:12:26.524Z,13.87
2022-11-29T18:14:54.160Z,13.89
2022-11-29T18:17:21.403Z,13.89
2022-11-29T18:19:49.099Z,13.87
2022-11-29T18:22:16.249Z,13.86
2022-11-29T18:24:43.401Z,13.82
2022-11-29T18:27:11.910Z,13.82
2022-11-29T18:29:39.443Z,13.82
2022-11-29T18:32:06.723Z,13.84
2022-11-29T18:34:33.973Z,13.81
2022-11-29T18:37:01.252Z,13.77
2022-11-29T18:39:28.902Z,13.76
2022-11-29T18:41:56.381Z,13.77
2022-11-29T18:44:24.960Z,13.76
2022-11-29T18:46:52.061Z,13.76
2022-11-29T18:49:19.282Z,13.76
2022-11-29T18:51:48.321Z,13.79
2022-11-29T18:54:17.921Z,13.78
2022-11-29T18:56:46.625Z,13.77
2022-11-29T18:59:16.010Z,13.83
2022-11-29T19:01:47.105Z,13.86
2022-11-29T19:04:16.641Z,13.90
2022-11-29T19:06:44.823Z,13.86
2022-11-29T19:09:15.244Z,13.81
2022-11-29T19:11:42.613Z,13.78
2022-11-29T19:14:12.104Z,13.74
2022-11-29T19:16:42.424Z,13.73
2022-11-29T19:19:13.244Z,13.77
2022-11-29T19:21:41.433Z,13.70
2022-11-29T19:24:13.104Z,13.70
2022-11-29T19:26:44.753Z,13.71
2022-11-29T19:29:13.504Z,13.69
2022-11-29T19:31:41.175Z,13.73
2022-11-29T19:34:12.303Z,13.69
2022-11-29T19:36:40.644Z,13.71
2022-11-29T19:39:11.749Z,13.73
2022-11-29T19:41:39.041Z,13.74
2022-11-29T19:44:09.508Z,13.74
2022-11-29T19:46:40.196Z,13.73
2022-11-29T19:49:10.803Z,13.73
2022-11-29T19:51:38.603Z,13.75
2022-11-29T19:54:08.381Z,13.72
2022-11-29T19:56:51.432Z,13.72
2022-11-29T19:59:18.520Z,13.74
2022-11-29T20:01:45.728Z,13.76
2022-11-29T20:04:16.788Z,13.76
2022-11-29T20:06:44.585Z,13.74
2022-11-29T20:09:14.083Z,13.74
2022-11-29T20:11:41.180Z,13.72
2022-11-29T20:14:11.042Z,13.70
2022-11-29T20:16:38.864Z,13.71
2022-11-29T20:19:09.901Z,13.71
2022-11-29T20:21:43.151Z,13.71
2022-11-29T20:24:11.200Z,13.72
2022-11-29T20:26:40.101Z,13.73
2022-11-29T20:29:08.642Z,13.73
2022-11-29T20:31:37.820Z,13.76
2022-11-29T20:34:06.506Z,13.76
2022-11-29T20:36:47.581Z,13.77
2022-11-29T20:39:31.280Z,13.78
2022-11-29T20:42:20.122Z,13.76
2022-11-29T20:44:53.841Z,13.74
2022-11-29T20:47:24.563Z,13.75
2022-11-29T20:49:52.135Z,13.79
2022-11-29T20:52:34.003Z,13.80
2022-11-29T20:55:01.159Z,17.63
2022-11-29T20:57:28.380Z,19.18
2022-11-29T20:59:55.542Z,20.06
2022-11-29T21:02:23.582Z,18.16
2022-11-29T21:04:51.520Z,17.34
2022-11-29T21:07:20.096Z,16.71
2022-11-29T21:09:47.326Z,16.25
2022-11-29T21:12:15.631Z,15.76
2022-11-29T21:14:43.599Z,15.41
2022-11-29T21:17:11.541Z,15.12
2022-11-29T21:19:39.751Z,14.91
2022-11-29T21:22:18.983Z,14.72
2022-11-29T21:25:02.862Z,14.54
2022-11-29T21:27:33.243Z,14.41
2022-11-29T21:30:01.943Z,14.30
2022-11-29T21:32:30.761Z,14.24
2022-11-29T21:34:58.421Z,14.13
2022-11-29T21:37:29.322Z,14.07
2022-11-29T21:39:58.286Z,14.04
2022-11-29T21:42:25.362Z,14.06
2022-11-29T21:44:52.484Z,14.03
2022-11-29T21:47:19.846Z,13.99
2022-11-29T21:49:47.003Z,13.94
2022-11-29T21:52:17.799Z,13.94
2022-11-29T21:54:49.431Z,13.79
2022-11-29T21:57:18.181Z,13.89
2022-11-29T21:59:45.329Z,13.86
2022-11-29T22:02:12.651Z,13.87
2022-11-29T22:04:39.842Z,13.89
2022-11-29T22:07:06.845Z,13.93
2022-11-29T22:09:34.064Z,13.91
2022-11-29T22:12:10.344Z,13.91
2022-11-29T22:14:48.464Z,13.95
2022-11-29T22:17:15.903Z,13.91
2022-11-29T22:19:43.020Z,13.88
2022-11-29T22:22:10.181Z,13.86
2022-11-29T22:24:37.842Z,13.92
2022-11-29T22:27:04.981Z,13.87
2022-11-29T22:29:32.023Z,13.90
2022-11-29T22:32:00.640Z,13.86
2022-11-29T22:34:27.945Z,13.84
2022-11-29T22:36:55.122Z,13.78
2022-11-29T22:39:22.242Z,13.90
2022-11-29T22:41:53.862Z,13.89
2022-11-29T22:44:22.756Z,13.87
2022-11-29T22:46:51.010Z,13.75
2022-11-29T22:49:19.523Z,13.78
2022-11-29T22:51:47.382Z,13.78
2022-11-29T22:54:14.581Z,13.79
2022-11-29T22:56:43.622Z,13.69
2022-11-29T22:59:11.144Z,13.69
2022-11-29T23:01:40.836Z,13.62
2022-11-29T23:04:10.237Z,13.69
2022-11-29T23:06:43.519Z,13.69
2022-11-29T23:09:13.059Z,13.66
2022-11-29T23:11:40.217Z,13.60
2022-11-29T23:14:07.303Z,13.64
2022-11-29T23:16:34.629Z,13.63
2022-11-29T23:19:02.813Z,13.68
2022-11-29T23:21:31.699Z,13.71
2022-11-29T23:24:00.718Z,13.68
2022-11-29T23:26:30.347Z,13.67
2022-11-29T23:28:58.809Z,13.66
2022-11-29T23:31:26.476Z,13.67
2022-11-29T23:33:54.217Z,13.66
2022-11-29T23:36:21.597Z,13.67
2022-11-29T23:38:50.737Z,13.70
2022-11-29T23:41:20.416Z,13.69
2022-11-29T23:43:49.305Z,13.73
2022-11-29T23:46:19.134Z,13.74
2022-11-29T23:48:46.497Z,13.60
2022-11-29T23:51:14.178Z,13.62
2022-11-29T23:53:41.656Z,13.67
2022-11-29T23:56:13.857Z,13.64
2022-11-29T23:58:43.399Z,13.65
