createdAt,value
2022-10-07T00:01:08.870Z,102724.65
2022-10-07T00:03:37.217Z,102727.85
2022-10-07T00:06:18.883Z,102729.95
2022-10-07T00:08:49.456Z,102722.09
2022-10-07T00:11:22.491Z,102722.09
2022-10-07T00:13:53.798Z,102723.38
2022-10-07T00:16:27.319Z,102727.06
2022-10-07T00:18:59.468Z,102720.49
2022-10-07T00:21:29.700Z,102721.31
2022-10-07T00:23:57.612Z,102726.58
2022-10-07T00:26:27.935Z,102727.85
2022-10-07T00:28:56.003Z,102733.61
2022-10-07T00:31:29.505Z,102724.52
2022-10-07T00:33:58.060Z,102734.30
2022-10-07T00:36:29.229Z,102726.77
2022-10-07T00:38:59.570Z,102729.32
2022-10-07T00:41:30.880Z,102723.11
2022-10-07T00:44:00.699Z,102720.88
2022-10-07T00:46:41.132Z,102715.46
2022-10-07T00:49:14.880Z,102714.67
2022-10-07T00:51:44.723Z,102714.22
2022-10-07T00:54:17.319Z,102707.64
2022-10-07T00:56:48.415Z,102710.09
2022-10-07T00:59:17.742Z,102710.88
2022-10-07T01:01:45.733Z,102708.00
2022-10-07T01:04:15.882Z,102705.95
2022-10-07T01:06:44.044Z,102699.70
2022-10-07T01:09:12.759Z,102694.76
2022-10-07T01:12:01.281Z,102691.42
2022-10-07T01:15:00.476Z,102697.51
2022-10-07T01:17:39.725Z,102685.99
2022-10-07T01:20:29.246Z,102693.02
2022-10-07T01:23:16.153Z,102690.15
2022-10-07T01:26:04.202Z,102684.72
2022-10-07T01:28:49.121Z,102685.05
2022-10-07T01:31:22.386Z,102679.29
2022-10-07T01:33:53.797Z,102664.91
2022-10-07T01:36:25.244Z,102666.38
2022-10-07T01:38:58.100Z,102669.25
2022-10-07T01:41:26.423Z,102675.01
2022-10-07T01:43:55.700Z,102665.55
2022-10-07T01:46:26.524Z,102660.29
2022-10-07T01:48:55.492Z,102661.08
2022-10-07T01:51:26.762Z,102661.08
2022-10-07T01:54:18.171Z,102661.90
2022-10-07T01:56:58.102Z,102656.59
2022-10-07T01:59:35.637Z,102645.41
2022-10-07T02:02:13.878Z,102647.84
2022-10-07T02:04:49.012Z,102644.50
2022-10-07T02:07:22.572Z,102647.70
2022-10-07T02:10:16.825Z,102646.10
2022-10-07T02:12:51.159Z,102633.64
2022-10-07T02:15:26.988Z,102637.63
2022-10-07T02:17:59.207Z,102631.06
2022-10-07T02:20:30.725Z,102634.43
2022-10-07T02:23:00.840Z,102636.03
2022-10-07T02:25:31.285Z,102631.06
2022-10-07T02:27:59.452Z,102625.30
2022-10-07T02:30:27.531Z,102623.37
2022-10-07T02:32:58.491Z,102621.31
2022-10-07T02:35:53.823Z,102615.88
2022-10-07T02:38:23.137Z,102617.95
2022-10-07T02:41:12.181Z,102616.67
2022-10-07T02:43:57.436Z,102612.68
2022-10-07T02:46:33.050Z,102620.37
2022-10-07T02:49:07.809Z,102615.07
2022-10-07T02:51:47.572Z,102611.27
2022-10-07T02:54:20.348Z,102615.76
2022-10-07T02:56:49.716Z,102611.27
2022-10-07T02:59:20.041Z,102611.27
2022-10-07T03:01:51.609Z,102604.24
2022-10-07T03:04:19.813Z,102611.93
2022-10-07T03:06:47.422Z,102601.86
2022-10-07T03:09:15.304Z,102609.70
2022-10-07T03:11:42.957Z,102606.80
2022-10-07T03:14:11.320Z,102608.10
2022-10-07T03:16:38.955Z,102600.74
2022-10-07T03:19:06.617Z,102596.40
2022-10-07T03:21:35.032Z,102606.17
2022-10-07T03:24:05.814Z,102597.21
2022-10-07T03:26:34.501Z,102597.21
2022-10-07T03:29:02.588Z,102599.60
2022-10-07T03:31:30.286Z,102604.57
2022-10-07T03:33:58.292Z,102596.23
2022-10-07T03:36:26.524Z,102595.41
2022-10-07T03:38:54.119Z,102598.33
2022-10-07T03:41:21.913Z,102604.90
2022-10-07T03:43:49.549Z,102598.00
2022-10-07T03:46:19.688Z,102598.00
2022-10-07T03:48:47.491Z,102594.34
2022-10-07T03:51:15.296Z,102596.89
2022-10-07T03:53:42.936Z,102593.52
2022-10-07T03:56:10.591Z,102590.15
2022-10-07T03:58:38.191Z,102596.23
2022-10-07T04:01:18.755Z,102595.77
2022-10-07T04:03:47.313Z,102598.49
2022-10-07T04:06:14.991Z,102589.40
2022-10-07T04:08:43.700Z,102590.55
2022-10-07T04:11:11.962Z,102592.60
2022-10-07T04:13:39.535Z,102590.55
2022-10-07T04:16:09.450Z,102586.36
2022-10-07T04:18:37.256Z,102589.23
2022-10-07T04:21:05.195Z,102580.60
2022-10-07T04:23:32.839Z,102590.05
2022-10-07T04:26:00.460Z,102580.60
2022-10-07T04:28:28.746Z,102580.60
2022-10-07T04:30:56.438Z,102580.15
2022-10-07T04:33:25.565Z,102577.73
2022-10-07T04:35:53.324Z,102573.12
2022-10-07T04:38:23.310Z,102573.12
2022-10-07T04:40:54.018Z,102568.77
2022-10-07T04:43:28.340Z,102570.04
2022-10-07T04:46:02.481Z,102569.23
2022-10-07T04:48:30.377Z,102567.16
2022-10-07T04:51:06.299Z,102560.59
2022-10-07T04:53:34.618Z,102563.80
2022-10-07T04:56:02.339Z,102553.88
2022-10-07T04:58:30.930Z,102556.77
2022-10-07T05:01:00.763Z,102557.58
2022-10-07T05:03:30.492Z,102564.61
2022-10-07T05:06:06.074Z,102555.98
2022-10-07T05:08:34.455Z,102560.13
2022-10-07T05:11:03.427Z,102558.04
2022-10-07T05:13:31.248Z,102558.98
2022-10-07T05:16:03.714Z,102556.60
2022-10-07T05:18:32.506Z,102553.07
2022-10-07T05:21:00.262Z,102555.95
2022-10-07T05:23:29.478Z,102554.21
2022-10-07T05:26:02.981Z,102560.75
2022-10-07T05:28:30.773Z,102550.52
2022-10-07T05:31:03.072Z,102564.91
2022-10-07T05:33:32.743Z,102560.75
2022-10-07T05:36:01.361Z,102560.43
2022-10-07T05:38:30.003Z,102555.95
2022-10-07T05:41:00.517Z,102564.58
2022-10-07T05:43:29.751Z,102567.78
2022-10-07T05:46:02.162Z,102557.88
2022-10-07T05:48:35.348Z,102555.00
2022-10-07T05:51:06.605Z,102552.74
2022-10-07T05:53:34.453Z,102548.13
2022-10-07T05:56:07.596Z,102542.84
2022-10-07T05:58:40.001Z,102548.42
2022-10-07T06:01:14.299Z,102539.30
2022-10-07T06:03:42.942Z,102548.75
2022-10-07T06:06:10.671Z,102540.91
2022-10-07T06:08:38.678Z,102546.34
2022-10-07T06:11:25.365Z,102545.05
2022-10-07T06:13:55.261Z,102529.88
2022-10-07T06:16:24.357Z,102539.79
2022-10-07T06:18:53.698Z,102542.67
2022-10-07T06:21:24.829Z,102546.34
2022-10-07T06:23:53.149Z,102551.80
2022-10-07T06:26:22.622Z,102554.02
2022-10-07T06:28:50.729Z,102549.18
2022-10-07T06:31:26.062Z,102552.88
2022-10-07T06:33:54.075Z,102556.90
2022-10-07T06:36:21.793Z,102551.34
2022-10-07T06:38:51.312Z,102556.93
2022-10-07T06:41:19.992Z,102564.28
2022-10-07T06:43:47.994Z,102565.89
2022-10-07T06:46:18.550Z,102554.24
2022-10-07T06:48:47.693Z,102556.80
2022-10-07T06:51:22.753Z,102560.20
2022-10-07T06:53:55.228Z,102559.55
2022-10-07T06:56:22.871Z,102559.74
2022-10-07T06:58:50.936Z,102559.58
2022-10-07T07:01:18.665Z,102552.84
2022-10-07T07:03:46.370Z,102547.77
2022-10-07T07:06:14.912Z,102546.46
2022-10-07T07:08:42.641Z,102544.86
2022-10-07T07:11:31.320Z,102555.13
2022-10-07T07:13:59.272Z,102557.19
2022-10-07T07:16:27.362Z,102555.59
2022-10-07T07:18:56.556Z,102555.59
2022-10-07T07:21:25.419Z,102560.52
2022-10-07T07:23:53.251Z,102559.45
2022-10-07T07:26:21.518Z,102561.05
2022-10-07T07:29:00.267Z,102558.63
2022-10-07T07:31:30.378Z,102558.92
2022-10-07T07:34:01.886Z,102555.26
2022-10-07T07:36:32.034Z,102562.62
2022-10-07T07:39:01.967Z,102563.60
2022-10-07T07:41:34.888Z,102560.85
2022-10-07T07:44:06.116Z,102557.32
2022-10-07T07:46:37.361Z,102562.13
2022-10-07T07:49:05.867Z,102567.75
2022-10-07T07:51:34.331Z,102563.60
2022-10-07T07:54:02.061Z,102566.80
2022-10-07T07:56:30.419Z,102560.52
2022-10-07T07:58:58.174Z,102554.77
2022-10-07T08:01:26.374Z,102553.98
2022-10-07T08:03:54.730Z,102546.30
2022-10-07T08:06:22.879Z,102551.73
2022-10-07T08:08:50.627Z,102547.58
2022-10-07T08:11:22.348Z,102545.48
2022-10-07T08:13:50.244Z,102550.78
2022-10-07T08:16:19.860Z,102546.30
2022-10-07T08:18:50.252Z,102546.79
2022-10-07T08:21:21.245Z,102536.06
2022-10-07T08:23:49.440Z,102539.40
2022-10-07T08:26:17.410Z,102536.23
2022-10-07T08:28:45.056Z,102548.06
2022-10-07T08:31:15.414Z,102548.85
2022-10-07T08:33:46.134Z,102545.48
2022-10-07T08:36:17.589Z,102549.02
2022-10-07T08:38:48.868Z,102541.04
2022-10-07T08:41:35.154Z,102538.78
2022-10-07T08:44:19.573Z,102529.52
2022-10-07T08:47:25.440Z,102528.09
2022-10-07T08:49:55.837Z,102530.48
2022-10-07T08:52:31.431Z,102529.03
2022-10-07T08:55:01.009Z,102526.29
2022-10-07T08:57:43.145Z,102526.16
2022-10-07T09:00:14.836Z,102517.66
2022-10-07T09:03:08.558Z,102514.62
2022-10-07T09:05:42.375Z,102520.53
2022-10-07T09:08:28.907Z,102513.21
2022-10-07T09:11:04.558Z,102503.73
2022-10-07T09:13:37.174Z,102512.52
2022-10-07T09:16:37.099Z,102514.45
2022-10-07T09:19:06.444Z,102508.70
2022-10-07T09:21:51.818Z,102509.02
2022-10-07T09:24:25.685Z,102506.73
2022-10-07T09:26:57.815Z,102509.94
2022-10-07T09:29:30.302Z,102514.45
2022-10-07T09:31:59.199Z,102512.81
2022-10-07T09:34:30.107Z,102504.51
2022-10-07T09:37:21.120Z,102498.76
2022-10-07T09:39:54.363Z,102500.98
2022-10-07T09:42:28.295Z,102490.41
2022-10-07T09:44:58.593Z,102488.81
2022-10-07T09:47:30.034Z,102483.52
2022-10-07T09:50:00.868Z,102482.73
2022-10-07T09:52:32.694Z,102485.94
2022-10-07T09:55:38.432Z,102483.35
2022-10-07T09:58:17.116Z,102484.66
2022-10-07T10:00:47.269Z,102479.20
2022-10-07T10:03:15.815Z,102470.83
2022-10-07T10:06:01.704Z,102481.09
2022-10-07T10:08:35.581Z,102478.88
2022-10-07T10:11:06.824Z,102476.29
2022-10-07T10:13:37.388Z,102470.83
2022-10-07T10:16:38.706Z,102474.36
2022-10-07T10:19:27.678Z,102465.04
2022-10-07T10:21:57.749Z,102467.55
2022-10-07T10:24:48.318Z,102458.53
2022-10-07T10:27:21.638Z,102451.44
2022-10-07T10:29:52.326Z,102458.30
2022-10-07T10:32:38.756Z,102446.40
2022-10-07T10:35:17.342Z,102444.24
2022-10-07T10:38:14.069Z,102438.88
2022-10-07T10:41:03.065Z,102438.52
2022-10-07T10:43:51.827Z,102439.30
2022-10-07T10:46:27.796Z,102432.24
2022-10-07T10:49:08.063Z,102426.13
2022-10-07T10:51:35.968Z,102425.84
2022-10-07T10:54:12.692Z,102424.03
2022-10-07T10:57:00.290Z,102418.57
2022-10-07T10:59:56.316Z,102418.09
2022-10-07T11:02:39.695Z,102425.77
2022-10-07T11:05:27.347Z,102423.67
2022-10-07T11:08:01.896Z,102411.61
2022-10-07T11:10:55.525Z,102411.41
2022-10-07T11:13:48.022Z,102409.16
2022-10-07T11:16:39.565Z,102405.55
2022-10-07T11:19:20.412Z,102408.34
2022-10-07T11:21:51.542Z,102392.97
2022-10-07T11:24:21.640Z,102398.37
2022-10-07T11:27:22.404Z,102389.66
2022-10-07T11:29:56.246Z,102378.94
2022-10-07T11:32:32.179Z,102379.43
2022-10-07T11:35:18.961Z,102380.84
2022-10-07T11:37:57.420Z,102375.34
2022-10-07T11:40:29.134Z,102373.09
2022-10-07T11:42:59.686Z,102372.86
2022-10-07T11:45:30.973Z,102366.61
2022-10-07T11:48:06.995Z,102365.11
2022-10-07T11:50:42.246Z,102361.02
2022-10-07T11:53:15.538Z,102359.74
2022-10-07T11:55:51.582Z,102354.25
2022-10-07T11:58:26.696Z,102347.88
2022-10-07T12:01:40.678Z,102352.65
2022-10-07T12:04:21.094Z,102342.71
2022-10-07T12:07:27.823Z,102335.02
2022-10-07T12:10:01.598Z,102327.27
2022-10-07T12:12:48.478Z,102325.67
2022-10-07T12:15:26.971Z,102323.88
2022-10-07T12:18:18.212Z,102317.30
2022-10-07T12:20:51.744Z,102311.41
2022-10-07T12:23:27.053Z,102305.43
2022-10-07T12:26:01.920Z,102297.35
2022-10-07T12:28:42.925Z,102300.52
2022-10-07T12:31:16.753Z,102288.79
2022-10-07T12:33:47.437Z,102290.65
2022-10-07T12:36:24.857Z,102284.60
2022-10-07T12:39:01.390Z,102281.20
2022-10-07T12:41:40.062Z,102283.39
2022-10-07T12:44:17.075Z,102279.44
2022-10-07T12:47:17.668Z,102275.22
2022-10-07T12:49:59.683Z,102273.41
2022-10-07T12:52:46.745Z,102283.55
2022-10-07T12:55:27.143Z,102270.02
2022-10-07T12:58:17.438Z,102269.79
2022-10-07T13:01:15.591Z,102266.19
2022-10-07T13:04:06.775Z,102261.02
2022-10-07T13:07:19.502Z,102258.48
2022-10-07T13:10:05.257Z,102248.60
2022-10-07T13:12:39.222Z,102246.57
2022-10-07T13:15:25.229Z,102246.34
2022-10-07T13:18:21.881Z,102250.89
2022-10-07T13:21:06.717Z,102248.17
2022-10-07T13:23:35.342Z,102241.86
2022-10-07T13:26:04.626Z,102237.91
2022-10-07T13:28:48.535Z,102237.80
2022-10-07T13:31:20.116Z,102233.75
2022-10-07T13:33:48.332Z,102227.28
2022-10-07T13:36:23.444Z,102225.41
2022-10-07T13:39:17.125Z,102230.81
2022-10-07T13:41:47.638Z,102226.76
2022-10-07T13:44:19.448Z,102215.90
2022-10-07T13:46:59.091Z,102227.15
2022-10-07T13:49:44.676Z,102214.20
2022-10-07T13:52:30.951Z,102207.07
2022-10-07T13:54:58.600Z,102212.53
2022-10-07T13:57:30.861Z,102199.38
2022-10-07T14:00:01.059Z,102209.62
2022-10-07T14:02:29.456Z,102206.45
2022-10-07T14:05:03.298Z,102208.87
2022-10-07T14:07:31.128Z,102200.95
2022-10-07T14:10:02.619Z,102202.06
2022-10-07T14:12:48.436Z,102196.08
2022-10-07T14:15:24.886Z,102185.62
2022-10-07T14:17:56.336Z,102174.34
2022-10-07T14:20:34.252Z,102174.14
2022-10-07T14:23:06.591Z,102170.22
2022-10-07T14:25:56.165Z,102169.43
2022-10-07T14:28:26.999Z,102155.99
2022-10-07T14:31:28.840Z,102155.20
2022-10-07T14:34:19.331Z,102156.48
2022-10-07T14:37:09.388Z,102149.91
2022-10-07T14:39:51.031Z,102153.57
2022-10-07T14:42:26.496Z,102149.42
2022-10-07T14:44:57.052Z,102146.80
2022-10-07T14:47:27.355Z,102140.75
2022-10-07T14:49:57.100Z,102133.85
2022-10-07T14:52:24.696Z,102131.99
2022-10-07T14:54:53.906Z,102128.30
2022-10-07T14:57:21.524Z,102119.62
2022-10-07T14:59:50.800Z,102122.51
2022-10-07T15:02:19.210Z,102121.43
2022-10-07T15:04:47.604Z,102114.56
2022-10-07T15:07:17.061Z,102124.24
2022-10-07T15:09:46.661Z,102116.85
2022-10-07T15:12:17.034Z,102116.55
2022-10-07T15:14:44.817Z,102108.91
2022-10-07T15:17:13.584Z,102102.04
2022-10-07T15:19:41.756Z,102096.74
2022-10-07T15:22:09.464Z,102097.55
2022-10-07T15:24:37.147Z,102098.87
2022-10-07T15:27:07.501Z,102093.57
2022-10-07T15:29:35.176Z,102095.66
2022-10-07T15:32:02.864Z,102092.75
2022-10-07T15:34:30.501Z,102088.30
2022-10-07T15:36:58.111Z,102095.66
2022-10-07T15:39:27.450Z,102086.21
2022-10-07T15:41:55.130Z,102086.50
2022-10-07T15:44:23.313Z,102086.50
2022-10-07T15:46:54.529Z,102081.01
2022-10-07T15:49:22.240Z,102088.07
2022-10-07T15:51:49.941Z,102068.65
2022-10-07T15:54:17.848Z,102071.82
2022-10-07T15:56:46.303Z,102060.77
2022-10-07T15:59:13.931Z,102073.62
2022-10-07T16:01:41.666Z,102062.27
2022-10-07T16:04:14.815Z,102066.46
2022-10-07T16:06:42.550Z,102055.11
2022-10-07T16:09:10.449Z,102065.09
2022-10-07T16:11:38.109Z,102057.43
2022-10-07T16:14:05.824Z,102064.23
2022-10-07T16:16:34.025Z,102053.18
2022-10-07T16:19:02.578Z,102057.86
2022-10-07T16:21:33.327Z,102057.07
2022-10-07T16:24:07.429Z,102062.57
2022-10-07T16:26:36.918Z,102057.76
2022-10-07T16:29:25.890Z,102064.07
2022-10-07T16:31:58.572Z,102060.90
2022-10-07T16:34:27.516Z,102054.49
2022-10-07T16:36:55.856Z,102055.47
2022-10-07T16:39:23.669Z,102063.87
2022-10-07T16:41:53.334Z,102060.67
2022-10-07T16:44:22.009Z,102061.65
2022-10-07T16:46:50.257Z,102067.15
2022-10-07T16:49:19.128Z,102065.28
2022-10-07T16:51:47.521Z,102065.48
2022-10-07T16:54:17.737Z,102070.64
2022-10-07T16:56:48.328Z,102070.05
2022-10-07T16:59:23.152Z,102065.77
2022-10-07T17:01:54.400Z,102064.70
2022-10-07T17:04:22.561Z,102064.10
2022-10-07T17:06:50.302Z,102071.36
2022-10-07T17:09:19.372Z,102073.16
2022-10-07T17:11:47.481Z,102069.20
2022-10-07T17:14:18.658Z,102073.85
2022-10-07T17:16:48.986Z,102071.66
2022-10-07T17:19:20.712Z,102077.12
2022-10-07T17:21:50.171Z,102070.25
2022-10-07T17:24:19.861Z,102079.93
2022-10-07T17:26:47.834Z,102069.86
2022-10-07T17:29:19.176Z,102074.86
2022-10-07T17:31:51.718Z,102071.36
2022-10-07T17:34:21.617Z,102072.93
2022-10-07T17:36:50.664Z,102074.53
2022-10-07T17:39:20.237Z,102071.66
2022-10-07T17:41:48.461Z,102079.99
2022-10-07T17:44:16.350Z,102085.49
2022-10-07T17:46:44.109Z,102077.84
2022-10-07T17:49:16.143Z,102079.41
2022-10-07T17:51:45.012Z,102080.39
2022-10-07T17:54:14.505Z,102082.97
2022-10-07T17:56:44.584Z,102082.68
2022-10-07T17:59:13.347Z,102078.69
2022-10-07T18:01:42.640Z,102084.97
2022-10-07T18:04:21.200Z,102072.02
2022-10-07T18:06:52.322Z,102074.93
2022-10-07T18:09:20.468Z,102070.64
2022-10-07T18:12:08.430Z,102068.23
2022-10-07T18:14:54.643Z,102070.80
2022-10-07T18:17:23.310Z,102071.00
2022-10-07T18:19:51.420Z,102068.81
2022-10-07T18:22:19.166Z,102078.75
2022-10-07T18:24:47.261Z,102075.55
2022-10-07T18:27:15.242Z,102072.38
2022-10-07T18:29:42.937Z,102076.53
2022-10-07T18:32:10.623Z,102070.74
2022-10-07T18:34:38.329Z,102085.66
2022-10-07T18:37:05.997Z,102076.70
2022-10-07T18:39:33.715Z,102076.10
2022-10-07T18:42:01.529Z,102067.93
2022-10-07T18:44:30.248Z,102074.70
2022-10-07T18:46:58.241Z,102064.63
2022-10-07T18:49:26.155Z,102064.34
2022-10-07T18:51:54.496Z,102057.95
2022-10-07T18:54:22.242Z,102052.69
2022-10-07T18:56:51.616Z,102060.05
2022-10-07T18:59:20.555Z,102071.27
2022-10-07T19:01:50.864Z,102069.86
2022-10-07T19:04:19.787Z,102063.77
2022-10-07T19:06:48.395Z,102066.85
2022-10-07T19:09:21.725Z,102059.49
2022-10-07T19:11:50.626Z,102059.98
2022-10-07T19:14:18.714Z,102054.69
2022-10-07T19:16:50.047Z,102065.74
2022-10-07T19:19:19.971Z,102055.99
2022-10-07T19:21:49.836Z,102063.84
2022-10-07T19:24:17.600Z,102059.85
2022-10-07T19:26:51.011Z,102055.70
2022-10-07T19:29:19.041Z,102069.27
2022-10-07T19:31:49.639Z,102059.85
2022-10-07T19:34:20.018Z,102060.34
2022-10-07T19:36:48.049Z,102060.87
2022-10-07T19:39:18.378Z,102064.70
2022-10-07T19:41:46.692Z,102064.40
2022-10-07T19:44:16.281Z,102062.96
2022-10-07T19:46:43.943Z,102058.67
2022-10-07T19:49:12.159Z,102062.37
2022-10-07T19:51:41.373Z,102055.80
2022-10-07T19:54:11.789Z,102060.77
2022-10-07T19:56:41.101Z,102056.78
2022-10-07T19:59:14.146Z,102055.18
2022-10-07T20:01:44.938Z,102043.86
2022-10-07T20:04:18.662Z,102060.96
2022-10-07T20:06:46.637Z,102055.38
2022-10-07T20:09:17.280Z,102046.28
2022-10-07T20:11:45.339Z,102054.62
2022-10-07T20:14:13.270Z,102056.38
2022-10-07T20:16:40.973Z,102055.27
2022-10-07T20:19:13.922Z,102057.86
2022-10-07T20:21:41.686Z,102053.09
2022-10-07T20:24:10.903Z,102053.09
2022-10-07T20:26:39.915Z,102059.00
2022-10-07T20:29:09.809Z,102057.89
2022-10-07T20:31:42.102Z,102055.70
2022-10-07T20:34:14.243Z,102047.07
2022-10-07T20:36:43.174Z,102050.40
2022-10-07T20:39:37.010Z,102052.17
2022-10-07T20:42:23.545Z,102047.69
2022-10-07T20:44:52.286Z,102058.09
2022-10-07T20:47:21.204Z,102052.85
2022-10-07T20:49:49.826Z,102064.01
2022-10-07T20:52:20.352Z,102061.00
2022-10-07T20:54:48.904Z,102063.87
2022-10-07T20:57:19.037Z,102061.20
2022-10-07T20:59:46.842Z,102069.50
2022-10-07T21:02:16.570Z,102070.77
2022-10-07T21:04:44.638Z,102073.00
2022-10-07T21:07:12.272Z,102060.37
2022-10-07T21:09:40.926Z,102066.95
2022-10-07T21:12:12.349Z,102065.34
2022-10-07T21:14:40.363Z,102064.53
2022-10-07T21:17:08.919Z,102063.55
2022-10-07T21:19:39.396Z,102065.97
2022-10-07T21:22:08.004Z,102065.15
2022-10-07T21:24:35.955Z,102060.67
2022-10-07T21:27:08.559Z,102063.55
2022-10-07T21:29:40.515Z,102059.92
2022-10-07T21:32:10.381Z,102068.23
2022-10-07T21:34:38.880Z,102062.14
2022-10-07T21:37:06.587Z,102068.71
2022-10-07T21:39:34.170Z,102065.34
2022-10-07T21:42:02.912Z,102056.87
2022-10-07T21:44:30.962Z,102051.91
2022-10-07T21:47:00.894Z,102042.20
2022-10-07T21:49:28.520Z,102051.61
2022-10-07T21:51:56.185Z,102047.59
2022-10-07T21:54:23.807Z,102042.36
2022-10-07T21:56:51.435Z,102047.59
2022-10-07T21:59:19.024Z,102048.73
2022-10-07T22:01:46.648Z,102050.99
2022-10-07T22:04:18.902Z,102046.31
2022-10-07T22:07:05.401Z,102046.84
2022-10-07T22:09:33.203Z,102043.63
2022-10-07T22:12:00.903Z,102043.30
2022-10-07T22:14:28.910Z,102050.83
2022-10-07T22:16:56.654Z,102041.41
2022-10-07T22:19:24.257Z,102041.87
2022-10-07T22:21:52.407Z,102047.16
2022-10-07T22:24:20.128Z,102045.07
2022-10-07T22:26:49.021Z,102042.98
2022-10-07T22:29:18.330Z,102033.59
2022-10-07T22:31:46.207Z,102033.23
2022-10-07T22:34:34.110Z,102031.17
2022-10-07T22:37:02.620Z,102025.12
2022-10-07T22:39:30.529Z,102029.45
2022-10-07T22:41:59.691Z,102029.12
2022-10-07T22:44:29.060Z,102017.64
2022-10-07T22:46:58.232Z,102028.33
2022-10-07T22:49:29.760Z,102026.73
2022-10-07T22:51:59.355Z,102021.95
2022-10-07T22:54:27.349Z,102020.02
2022-10-07T22:56:55.128Z,102026.11
2022-10-07T22:59:23.634Z,102027.05
2022-10-07T23:01:51.239Z,102021.95
2022-10-07T23:04:21.255Z,102021.82
2022-10-07T23:06:49.375Z,102030.91
2022-10-07T23:09:17.018Z,102024.38
2022-10-07T23:11:44.607Z,102031.41
2022-10-07T23:14:13.068Z,102026.14
2022-10-07T23:16:40.629Z,102023.88
2022-10-07T23:19:09.933Z,102031.41
2022-10-07T23:21:38.033Z,102018.78
2022-10-07T23:24:08.342Z,102024.54
2022-10-07T23:26:36.659Z,102028.07
2022-10-07T23:29:04.730Z,102021.49
2022-10-07T23:31:33.576Z,102019.11
2022-10-07T23:34:02.669Z,102011.75
2022-10-07T23:36:30.586Z,102010.97
2022-10-07T23:39:00.246Z,102010.18
2022-10-07T23:41:30.370Z,102014.17
2022-10-07T23:44:00.636Z,102013.35
2022-10-07T23:46:29.593Z,102007.96
2022-10-07T23:48:57.277Z,102017.05
2022-10-07T23:51:28.222Z,102013.35
2022-10-07T23:54:00.807Z,102014.34
2022-10-07T23:56:28.817Z,102011.45
2022-10-07T23:58:56.495Z,102011.91
