createdAt,value
2022-09-10T00:00:21.129Z,15.00
2022-09-10T00:02:49.707Z,15.10
2022-09-10T00:08:05.208Z,15.10
2022-09-10T00:10:34.955Z,15.20
2022-09-10T00:13:03.429Z,15.20
2022-09-10T00:15:33.614Z,15.00
2022-09-10T00:18:04.015Z,15.00
2022-09-10T00:20:33.769Z,14.90
2022-09-10T00:23:03.449Z,14.90
2022-09-10T00:25:33.368Z,14.90
2022-09-10T00:28:02.289Z,14.90
2022-09-10T00:30:30.309Z,14.90
2022-09-10T00:32:58.414Z,15.00
2022-09-10T00:35:33.949Z,15.10
2022-09-10T00:38:04.464Z,15.00
2022-09-10T00:40:35.324Z,15.00
2022-09-10T00:43:02.578Z,14.90
2022-09-10T00:45:36.530Z,14.90
2022-09-10T00:48:25.469Z,15.00
2022-09-10T00:51:05.454Z,15.00
2022-09-10T00:53:37.289Z,15.00
2022-09-10T00:56:05.968Z,14.80
2022-09-10T00:58:42.163Z,14.80
2022-09-10T01:01:14.159Z,14.90
2022-09-10T01:04:02.299Z,14.90
2022-09-10T01:06:31.111Z,15.00
2022-09-10T01:09:02.509Z,15.00
2022-09-10T01:11:53.952Z,15.10
2022-09-10T01:15:18.551Z,15.10
2022-09-10T01:18:18.874Z,14.90
2022-09-10T01:21:33.074Z,14.80
2022-09-10T01:24:47.675Z,14.70
2022-09-10T01:27:42.664Z,14.60
2022-09-10T01:30:17.909Z,14.70
2022-09-10T01:33:03.984Z,14.80
2022-09-10T01:36:00.093Z,14.90
2022-09-10T01:38:35.576Z,14.90
2022-09-10T01:41:03.290Z,15.00
2022-09-10T01:43:30.760Z,15.10
2022-09-10T01:46:38.078Z,15.10
2022-09-10T01:49:18.270Z,15.10
2022-09-10T01:52:00.273Z,15.10
2022-09-10T01:55:08.239Z,15.10
2022-09-10T01:58:39.107Z,15.10
2022-09-10T02:01:43.289Z,15.20
2022-09-10T02:04:14.856Z,15.20
2022-09-10T02:06:52.681Z,15.10
2022-09-10T02:09:22.184Z,15.20
2022-09-10T02:12:08.345Z,15.20
2022-09-10T02:14:37.138Z,15.20
2022-09-10T02:17:38.869Z,15.20
2022-09-10T02:20:14.114Z,15.00
2022-09-10T02:23:07.014Z,14.80
2022-09-10T02:25:43.835Z,14.70
2022-09-10T02:28:31.883Z,14.80
2022-09-10T02:31:00.225Z,14.80
2022-09-10T02:33:31.750Z,14.70
2022-09-10T02:36:00.939Z,14.60
2022-09-10T02:38:33.215Z,14.50
2022-09-10T02:41:01.439Z,14.50
2022-09-10T02:43:32.029Z,14.40
2022-09-10T02:46:00.507Z,14.40
2022-09-10T02:48:31.949Z,14.30
2022-09-10T02:51:12.048Z,14.20
2022-09-10T02:53:49.191Z,14.20
2022-09-10T02:56:20.790Z,14.20
2022-09-10T02:58:51.718Z,14.10
2022-09-10T03:01:34.974Z,14.00
2022-09-10T03:04:12.084Z,14.00
2022-09-10T03:06:43.169Z,14.00
2022-09-10T03:09:19.014Z,14.10
2022-09-10T03:11:47.234Z,14.20
2022-09-10T03:14:20.393Z,14.30
2022-09-10T03:16:58.734Z,14.30
2022-09-10T03:22:19.504Z,14.00
2022-09-10T03:24:50.214Z,13.90
2022-09-10T03:27:25.019Z,13.80
2022-09-10T03:29:56.094Z,13.90
2022-09-10T03:32:45.881Z,14.00
2022-09-10T03:35:16.269Z,14.00
2022-09-10T03:37:47.994Z,14.00
2022-09-10T03:40:17.794Z,14.10
2022-09-10T03:42:46.359Z,14.00
2022-09-10T03:45:16.339Z,13.90
2022-09-10T03:47:52.915Z,14.00
2022-09-10T03:50:32.670Z,14.00
2022-09-10T03:53:02.769Z,13.90
2022-09-10T03:55:32.574Z,13.80
2022-09-10T03:58:09.694Z,13.80
2022-09-10T04:00:38.114Z,13.80
2022-09-10T04:03:14.602Z,13.80
2022-09-10T04:05:47.582Z,13.80
2022-09-10T04:08:17.957Z,13.90
2022-09-10T04:10:51.254Z,13.90
2022-09-10T04:13:19.410Z,14.00
2022-09-10T04:15:56.990Z,14.00
2022-09-10T04:18:30.685Z,14.10
2022-09-10T04:21:01.025Z,14.10
2022-09-10T04:23:31.855Z,14.10
2022-09-10T04:26:08.875Z,14.00
2022-09-10T04:28:41.894Z,14.20
2022-09-10T04:31:12.434Z,14.10
2022-09-10T04:33:48.475Z,14.00
2022-09-10T04:36:25.949Z,14.00
2022-09-10T04:38:54.333Z,14.00
2022-09-10T04:41:22.974Z,14.00
2022-09-10T04:43:52.498Z,14.00
2022-09-10T04:46:20.934Z,14.00
2022-09-10T04:48:51.296Z,14.10
2022-09-10T04:51:21.699Z,14.10
2022-09-10T04:54:16.834Z,14.10
2022-09-10T04:56:51.269Z,14.00
2022-09-10T04:59:22.635Z,14.10
2022-09-10T05:01:52.514Z,14.20
2022-09-10T05:04:22.355Z,14.30
2022-09-10T05:07:14.490Z,14.60
2022-09-10T05:09:44.010Z,14.70
2022-09-10T05:12:22.027Z,14.80
2022-09-10T05:14:59.993Z,14.70
2022-09-10T05:17:29.514Z,14.50
2022-09-10T05:19:57.729Z,14.50
2022-09-10T05:22:29.988Z,14.70
2022-09-10T05:25:27.074Z,15.00
2022-09-10T05:28:03.035Z,15.30
2022-09-10T05:30:33.345Z,15.50
2022-09-10T05:33:02.632Z,15.70
2022-09-10T05:42:52.214Z,16.50
2022-09-10T05:45:29.019Z,16.70
2022-09-10T05:48:01.879Z,16.80
2022-09-10T05:50:32.338Z,16.90
2022-09-10T05:53:01.507Z,17.00
2022-09-10T05:55:32.387Z,17.10
2022-09-10T05:58:04.659Z,17.20
2022-09-10T06:00:36.814Z,17.20
2022-09-10T06:03:13.406Z,17.30
2022-09-10T06:06:04.808Z,17.20
2022-09-10T06:08:32.379Z,17.30
2022-09-10T06:11:16.498Z,17.30
2022-09-10T06:13:54.573Z,17.50
2022-09-10T06:16:23.833Z,17.60
2022-09-10T06:18:53.778Z,17.60
2022-09-10T06:21:28.157Z,17.70
2022-09-10T06:24:04.817Z,17.80
2022-09-10T06:26:33.059Z,17.80
2022-09-10T06:29:08.178Z,18.00
2022-09-10T06:31:41.733Z,18.10
2022-09-10T06:34:10.519Z,18.10
2022-09-10T06:36:40.423Z,18.10
2022-09-10T06:39:12.333Z,18.20
2022-09-10T06:41:44.223Z,18.20
2022-09-10T06:44:17.704Z,18.30
2022-09-10T06:47:30.513Z,18.30
2022-09-10T06:49:35.063Z,18.40
2022-09-10T06:52:04.916Z,18.60
2022-09-10T06:54:34.997Z,18.70
2022-09-10T06:57:12.853Z,18.80
2022-09-10T06:59:40.098Z,18.90
2022-09-10T07:02:31.999Z,18.90
2022-09-10T07:05:00.518Z,18.90
2022-09-10T07:07:37.723Z,19.00
2022-09-10T07:10:13.028Z,19.00
2022-09-10T07:12:41.958Z,19.00
2022-09-10T07:15:13.186Z,19.00
2022-09-10T07:17:41.777Z,18.90
2022-09-10T07:20:18.976Z,19.10
2022-09-10T07:22:50.899Z,19.20
2022-09-10T07:25:27.378Z,19.10
2022-09-10T07:28:02.658Z,19.30
2022-09-10T07:30:36.404Z,19.40
2022-09-10T07:33:04.998Z,19.30
2022-09-10T07:35:40.944Z,19.40
2022-09-10T07:38:19.120Z,19.50
2022-09-10T07:40:49.049Z,19.60
2022-09-10T07:43:19.898Z,19.60
2022-09-10T07:45:55.834Z,19.70
2022-09-10T07:48:30.088Z,19.80
2022-09-10T07:51:29.452Z,19.80
2022-09-10T07:54:00.339Z,19.90
2022-09-10T07:56:32.024Z,20.10
2022-09-10T07:59:06.284Z,20.40
2022-09-10T08:01:35.099Z,20.40
2022-09-10T08:04:08.498Z,20.50
2022-09-10T08:06:44.178Z,20.60
2022-09-10T08:09:15.857Z,20.70
2022-09-10T08:11:53.610Z,20.90
2022-09-10T08:14:31.060Z,21.10
2022-09-10T08:17:02.895Z,21.10
2022-09-10T08:19:33.293Z,21.30
2022-09-10T08:22:04.581Z,21.20
2022-09-10T08:24:35.129Z,21.10
2022-09-10T08:27:04.643Z,21.00
2022-09-10T08:29:35.048Z,20.80
2022-09-10T08:32:10.569Z,20.70
2022-09-10T08:35:12.298Z,20.70
2022-09-10T08:37:42.178Z,20.50
2022-09-10T08:40:12.840Z,20.50
2022-09-10T08:42:47.399Z,20.50
2022-09-10T08:45:28.216Z,20.60
2022-09-10T08:48:20.173Z,20.90
2022-09-10T08:50:56.398Z,21.10
2022-09-10T08:53:50.100Z,21.20
2022-09-10T08:56:23.698Z,21.30
2022-09-10T08:59:00.066Z,21.20
2022-09-10T09:01:45.036Z,21.20
2022-09-10T09:04:23.735Z,21.30
2022-09-10T09:07:04.984Z,21.50
2022-09-10T09:09:35.688Z,21.50
2022-09-10T09:13:03.942Z,21.30
2022-09-10T09:16:24.373Z,21.30
2022-09-10T09:19:34.981Z,21.30
2022-09-10T09:22:40.090Z,21.40
2022-09-10T09:25:56.808Z,21.40
2022-09-10T09:28:32.340Z,21.70
2022-09-10T09:31:09.271Z,21.90
2022-09-10T09:33:49.539Z,21.90
2022-09-10T09:36:36.094Z,22.00
2022-09-10T09:39:37.693Z,22.10
2022-09-10T09:42:31.693Z,22.20
2022-09-10T09:45:59.495Z,22.30
2022-09-10T09:48:38.008Z,22.50
2022-09-10T09:51:23.618Z,22.60
2022-09-10T09:54:46.724Z,22.60
2022-09-10T09:57:04.678Z,22.70
2022-09-10T09:59:43.858Z,22.90
2022-09-10T10:02:26.666Z,23.00
2022-09-10T10:08:38.113Z,23.30
2022-09-10T10:11:07.538Z,23.30
2022-09-10T10:13:56.338Z,23.40
2022-09-10T10:16:43.860Z,23.40
2022-09-10T10:19:44.332Z,23.50
2022-09-10T10:22:25.389Z,23.50
2022-09-10T10:24:58.253Z,23.70
2022-09-10T10:27:45.813Z,23.80
2022-09-10T10:30:43.513Z,23.80
2022-09-10T10:33:28.988Z,23.90
2022-09-10T10:36:44.498Z,24.00
2022-09-10T10:40:11.113Z,23.40
2022-09-10T10:43:23.853Z,23.40
2022-09-10T10:46:24.843Z,23.10
2022-09-10T10:49:13.778Z,22.70
2022-09-10T10:52:21.494Z,22.90
2022-09-10T10:55:09.939Z,23.20
2022-09-10T10:58:21.668Z,23.40
2022-09-10T11:01:04.340Z,23.50
2022-09-10T11:03:56.373Z,23.40
2022-09-10T11:06:37.893Z,23.50
2022-09-10T11:09:30.098Z,23.60
2022-09-10T11:12:29.378Z,23.70
2022-09-10T11:15:24.948Z,23.70
2022-09-10T11:18:32.644Z,23.80
2022-09-10T11:21:42.098Z,24.00
2022-09-10T11:24:30.338Z,24.00
2022-09-10T11:27:24.098Z,23.90
2022-09-10T11:30:21.797Z,23.60
2022-09-10T11:33:17.938Z,23.80
2022-09-10T11:36:14.420Z,23.90
2022-09-10T11:39:21.623Z,24.20
2022-09-10T11:41:56.695Z,24.40
2022-09-10T11:45:01.458Z,24.40
2022-09-10T11:47:50.117Z,24.40
2022-09-10T11:50:45.451Z,24.40
2022-09-10T11:53:21.793Z,24.00
2022-09-10T11:56:37.538Z,24.00
2022-09-10T11:59:52.168Z,23.70
2022-09-10T12:03:13.683Z,23.70
2022-09-10T12:06:14.301Z,23.70
2022-09-10T12:09:13.608Z,23.80
2022-09-10T12:12:18.900Z,23.90
2022-09-10T12:14:47.755Z,23.90
2022-09-10T12:17:50.393Z,23.80
2022-09-10T12:20:28.970Z,23.90
2022-09-10T12:23:08.373Z,23.90
2022-09-10T12:25:40.177Z,23.90
2022-09-10T12:29:00.019Z,23.80
2022-09-10T12:31:31.224Z,23.80
2022-09-10T12:34:17.938Z,23.80
2022-09-10T12:37:00.583Z,23.90
2022-09-10T12:39:49.923Z,24.00
2022-09-10T12:42:32.169Z,24.20
2022-09-10T12:45:14.043Z,24.20
2022-09-10T12:47:53.301Z,24.20
2022-09-10T12:50:42.259Z,24.30
2022-09-10T12:53:44.114Z,24.10
2022-09-10T12:56:35.058Z,24.10
2022-09-10T12:59:38.458Z,24.10
2022-09-10T13:02:36.541Z,24.00
2022-09-10T13:05:32.104Z,24.00
2022-09-10T13:08:30.173Z,24.00
2022-09-10T13:11:20.723Z,23.90
2022-09-10T13:14:14.944Z,23.80
2022-09-10T13:16:43.852Z,23.50
2022-09-10T13:19:22.774Z,23.40
2022-09-10T13:21:55.218Z,23.20
2022-09-10T13:25:03.623Z,20.90
2022-09-10T13:27:41.808Z,20.00
2022-09-10T13:30:31.394Z,19.80
2022-09-10T13:33:12.013Z,19.40
2022-09-10T13:36:14.935Z,19.10
2022-09-10T13:39:14.740Z,19.00
2022-09-10T13:42:21.714Z,18.90
2022-09-10T13:45:37.698Z,18.70
2022-09-10T13:48:30.898Z,18.70
2022-09-10T13:51:45.608Z,18.90
2022-09-10T13:54:53.619Z,18.90
2022-09-10T13:57:45.854Z,18.90
2022-09-10T14:00:22.413Z,19.00
2022-09-10T14:03:04.024Z,18.90
2022-09-10T14:06:05.938Z,18.90
2022-09-10T14:09:07.848Z,18.80
2022-09-10T14:11:51.378Z,18.70
2022-09-10T14:14:35.540Z,18.50
2022-09-10T14:17:35.866Z,18.30
2022-09-10T14:20:25.638Z,18.20
2022-09-10T14:23:06.496Z,18.10
2022-09-10T14:25:51.598Z,18.10
2022-09-10T14:28:30.979Z,18.20
2022-09-10T14:31:39.848Z,18.20
2022-09-10T14:34:36.548Z,18.20
2022-09-10T14:37:36.818Z,18.20
2022-09-10T14:40:25.993Z,18.30
2022-09-10T14:43:27.460Z,18.40
2022-09-10T14:46:13.162Z,18.70
2022-09-10T14:49:03.300Z,18.80
2022-09-10T14:51:33.653Z,18.90
2022-09-10T14:54:04.083Z,18.90
2022-09-10T14:56:49.616Z,18.90
2022-09-10T14:59:42.418Z,19.00
2022-09-10T15:02:26.254Z,18.50
2022-09-10T15:04:57.772Z,18.10
2022-09-10T15:07:26.413Z,18.00
2022-09-10T15:09:57.482Z,17.90
2022-09-10T15:12:34.579Z,18.10
2022-09-10T15:15:03.057Z,18.20
2022-09-10T15:17:34.093Z,18.40
2022-09-10T15:20:08.978Z,18.60
2022-09-10T15:22:39.413Z,18.70
2022-09-10T15:25:23.537Z,18.80
2022-09-10T15:27:51.934Z,18.80
2022-09-10T15:30:20.659Z,18.80
2022-09-10T15:32:49.306Z,18.90
2022-09-10T15:35:18.443Z,18.90
2022-09-10T15:37:56.179Z,18.90
2022-09-10T15:40:34.902Z,19.00
2022-09-10T15:43:04.718Z,19.00
2022-09-10T15:45:35.585Z,19.00
2022-09-10T15:48:05.938Z,19.00
2022-09-10T15:50:37.453Z,19.00
2022-09-10T15:53:11.693Z,18.90
2022-09-10T15:55:43.585Z,19.00
2022-09-10T15:58:16.023Z,18.60
2022-09-10T16:00:47.378Z,18.30
2022-09-10T16:03:16.110Z,18.00
2022-09-10T16:05:52.658Z,17.90
2022-09-10T16:08:31.646Z,17.80
2022-09-10T16:11:26.018Z,17.70
2022-09-10T16:13:53.516Z,17.70
2022-09-10T16:16:30.259Z,17.80
2022-09-10T16:19:03.478Z,17.90
2022-09-10T16:21:40.081Z,18.10
2022-09-10T16:24:18.645Z,18.20
2022-09-10T16:26:52.228Z,18.30
2022-09-10T16:29:20.163Z,18.40
2022-09-10T16:31:57.134Z,18.50
2022-09-10T16:37:27.213Z,18.60
2022-09-10T16:40:05.039Z,18.50
2022-09-10T16:42:47.228Z,18.50
2022-09-10T16:45:37.259Z,18.50
2022-09-10T16:48:07.064Z,18.50
2022-09-10T16:50:36.171Z,18.50
2022-09-10T16:53:10.128Z,18.50
2022-09-10T16:55:48.490Z,18.50
2022-09-10T16:58:18.259Z,18.40
2022-09-10T17:00:49.866Z,18.40
2022-09-10T17:03:17.415Z,18.40
2022-09-10T17:06:13.125Z,18.40
2022-09-10T17:08:44.180Z,18.30
2022-09-10T17:11:15.665Z,18.20
2022-09-10T17:13:47.860Z,18.10
2022-09-10T17:16:39.702Z,18.00
2022-09-10T17:19:38.250Z,18.00
2022-09-10T17:22:15.261Z,18.10
2022-09-10T17:24:44.600Z,18.10
2022-09-10T17:27:12.820Z,17.90
2022-09-10T17:29:42.446Z,17.90
2022-09-10T17:32:11.096Z,17.90
2022-09-10T17:34:39.575Z,17.80
2022-09-10T17:37:17.138Z,17.80
2022-09-10T17:39:45.754Z,17.70
2022-09-10T17:42:16.500Z,17.60
2022-09-10T17:44:44.580Z,17.50
2022-09-10T17:47:22.575Z,17.50
2022-09-10T17:49:59.611Z,17.40
2022-09-10T17:52:28.500Z,17.40
2022-09-10T17:55:07.700Z,17.30
2022-09-10T17:57:36.066Z,17.30
2022-09-10T18:00:12.661Z,17.20
2022-09-10T18:02:43.731Z,17.10
2022-09-10T18:05:14.172Z,17.10
2022-09-10T18:07:47.705Z,17.10
2022-09-10T18:10:25.140Z,16.90
2022-09-10T18:13:02.146Z,16.90
2022-09-10T18:15:31.554Z,16.80
2022-09-10T18:18:00.220Z,16.70
2022-09-10T18:20:29.302Z,16.70
2022-09-10T18:23:04.984Z,16.60
2022-09-10T18:25:34.460Z,16.50
2022-09-10T18:28:23.060Z,16.50
2022-09-10T18:30:54.297Z,16.50
2022-09-10T18:33:23.479Z,16.40
2022-09-10T19:00:40.245Z,15.80
2022-09-10T19:03:16.804Z,15.30
2022-09-10T19:05:52.507Z,15.10
2022-09-10T19:08:22.534Z,15.00
2022-09-10T19:10:55.050Z,15.00
2022-09-10T19:13:26.719Z,14.90
2022-09-10T19:16:07.146Z,15.00
2022-09-10T19:18:36.551Z,15.10
2022-09-10T19:21:06.731Z,15.10
2022-09-10T19:23:59.439Z,15.10
2022-09-10T19:26:34.808Z,15.00
2022-09-10T19:29:05.334Z,14.90
2022-09-10T19:31:41.174Z,14.80
2022-09-10T19:34:16.011Z,14.80
2022-09-10T19:37:07.330Z,14.80
2022-09-10T19:39:36.919Z,15.00
2022-09-10T19:42:07.049Z,15.10
2022-09-10T19:44:44.047Z,15.20
2022-09-10T19:47:12.673Z,15.10
2022-09-10T19:49:42.633Z,15.10
2022-09-10T19:52:18.710Z,15.00
2022-09-10T19:54:50.975Z,14.90
2022-09-10T19:57:19.649Z,15.00
2022-09-10T19:59:46.824Z,15.00
2022-09-10T20:02:16.183Z,14.80
2022-09-10T20:04:46.482Z,14.40
2022-09-10T20:07:23.521Z,14.00
2022-09-10T20:09:52.068Z,13.80
2022-09-10T20:12:23.733Z,13.80
2022-09-10T20:14:52.808Z,13.80
2022-09-10T20:17:24.753Z,13.90
2022-09-10T20:19:54.219Z,13.90
2022-09-10T20:22:24.608Z,13.90
2022-09-10T20:24:53.309Z,14.10
2022-09-10T20:27:30.237Z,14.20
2022-09-10T20:30:07.726Z,14.20
2022-09-10T20:32:36.633Z,14.20
2022-09-10T20:35:06.729Z,14.10
2022-09-10T20:37:43.694Z,14.00
2022-09-10T20:40:10.869Z,13.80
2022-09-10T20:42:40.695Z,13.70
2022-09-10T20:45:11.769Z,13.60
2022-09-10T20:47:47.288Z,13.60
2022-09-10T20:50:24.248Z,13.60
2022-09-10T20:52:54.228Z,13.80
2022-09-10T20:55:24.179Z,13.90
2022-09-10T20:57:53.627Z,13.70
2022-09-10T21:00:20.687Z,13.60
2022-09-10T21:02:50.125Z,13.30
2022-09-10T21:05:23.532Z,13.20
2022-09-10T21:08:20.363Z,13.20
2022-09-10T21:10:49.623Z,13.30
2022-09-10T21:13:23.237Z,13.50
2022-09-10T21:15:54.059Z,13.60
2022-09-10T21:18:23.822Z,13.70
2022-09-10T21:20:52.208Z,13.70
2022-09-10T21:23:22.267Z,13.70
2022-09-10T21:25:53.445Z,13.70
2022-09-10T21:28:23.809Z,13.70
2022-09-10T21:30:54.043Z,13.60
2022-09-10T21:33:22.417Z,13.30
2022-09-10T21:36:00.017Z,13.30
2022-09-10T21:38:28.343Z,13.30
2022-09-10T21:41:03.104Z,13.40
2022-09-10T21:43:46.148Z,13.50
2022-09-10T21:46:15.330Z,13.50
2022-09-10T21:48:52.460Z,13.40
2022-09-10T21:51:23.189Z,13.10
2022-09-10T21:53:55.251Z,12.70
2022-09-10T21:56:26.567Z,12.50
2022-09-10T21:59:02.013Z,12.30
2022-09-10T22:01:32.768Z,12.20
2022-09-10T22:04:08.632Z,12.20
2022-09-10T22:06:38.140Z,12.20
2022-09-10T22:09:23.622Z,12.30
2022-09-10T22:11:55.272Z,12.40
2022-09-10T22:14:24.931Z,12.60
2022-09-10T22:16:54.283Z,12.80
2022-09-10T22:19:30.252Z,13.00
2022-09-10T22:21:58.647Z,13.10
2022-09-10T22:24:28.803Z,13.20
2022-09-10T22:26:59.782Z,13.20
2022-09-10T22:29:36.908Z,13.10
2022-09-10T22:32:17.168Z,13.00
2022-09-10T22:34:53.700Z,12.90
2022-09-10T22:37:20.788Z,12.80
2022-09-10T22:39:47.997Z,12.70
2022-09-10T22:42:18.467Z,12.70
2022-09-10T22:44:47.003Z,12.70
2022-09-10T22:47:15.678Z,12.80
2022-09-10T22:49:50.652Z,12.90
2022-09-10T22:52:32.347Z,13.00
2022-09-10T22:55:02.129Z,12.90
2022-09-10T22:57:30.548Z,12.90
2022-09-10T22:59:58.924Z,12.90
2022-09-10T23:02:26.943Z,12.80
2022-09-10T23:04:54.093Z,12.90
2022-09-10T23:07:22.573Z,12.90
2022-09-10T23:09:51.069Z,12.80
2022-09-10T23:12:22.706Z,12.80
2022-09-10T23:14:49.713Z,12.80
2022-09-10T23:17:27.099Z,12.70
2022-09-10T23:20:00.221Z,12.70
2022-09-10T23:22:31.129Z,12.80
2022-09-10T23:25:06.953Z,12.80
2022-09-10T23:27:36.572Z,12.80
2022-09-10T23:30:13.619Z,12.90
2022-09-10T23:32:40.798Z,12.90
2022-09-10T23:35:15.228Z,12.90
2022-09-10T23:37:46.138Z,12.80
2022-09-10T23:40:16.137Z,12.80
2022-09-10T23:42:52.988Z,12.80
2022-09-10T23:45:23.820Z,13.00
2022-09-10T23:47:54.178Z,13.00
2022-09-10T23:50:22.509Z,13.00
2022-09-10T23:52:52.971Z,13.00
2022-09-10T23:55:22.519Z,13.00
2022-09-10T23:57:52.048Z,13.00
