createdAt,value
2018-11-26T00:00:41.785Z,99.80
2018-11-26T00:03:11.436Z,99.80
2018-11-26T00:05:40.585Z,99.80
2018-11-26T00:08:10.450Z,99.80
2018-11-26T00:10:50.223Z,99.80
2018-11-26T00:13:27.186Z,99.80
2018-11-26T00:15:57.972Z,99.80
2018-11-26T00:18:27.153Z,99.80
2018-11-26T00:20:55.623Z,99.80
2018-11-26T00:23:24.530Z,99.80
2018-11-26T00:25:53.586Z,99.80
2018-11-26T00:28:22.738Z,99.80
2018-11-26T00:30:51.246Z,99.80
2018-11-26T00:33:19.874Z,99.80
2018-11-26T00:35:48.698Z,99.80
2018-11-26T00:38:17.309Z,99.80
2018-11-26T00:40:45.751Z,99.80
2018-11-26T00:43:14.329Z,99.80
2018-11-26T00:45:42.968Z,99.80
2018-11-26T00:48:11.418Z,99.80
2018-11-26T00:50:39.895Z,99.80
2018-11-26T00:53:08.378Z,99.80
2018-11-26T00:55:37.079Z,99.80
2018-11-26T00:58:05.685Z,99.80
2018-11-26T01:00:34.589Z,99.80
2018-11-26T01:03:03.037Z,99.80
2018-11-26T01:05:45.692Z,99.80
2018-11-26T01:11:05.933Z,99.80
2018-11-26T01:13:34.345Z,99.80
2018-11-26T01:16:02.777Z,99.80
2018-11-26T01:18:31.258Z,99.80
2018-11-26T01:20:59.713Z,99.80
2018-11-26T01:23:28.310Z,99.80
2018-11-26T01:25:57.097Z,99.80
2018-11-26T01:28:25.668Z,99.80
2018-11-26T01:30:54.164Z,99.80
2018-11-26T01:33:22.724Z,99.80
2018-11-26T01:35:51.225Z,99.80
2018-11-26T01:38:19.688Z,99.80
2018-11-26T01:40:48.257Z,99.80
2018-11-26T01:43:23.716Z,99.80
2018-11-26T01:45:52.154Z,99.80
2018-11-26T01:48:20.577Z,99.80
2018-11-26T01:50:49.873Z,99.80
2018-11-26T01:53:18.456Z,99.80
2018-11-26T01:55:46.978Z,99.80
2018-11-26T01:58:15.475Z,99.80
2018-11-26T02:00:43.982Z,99.80
2018-11-26T02:03:12.496Z,99.80
2018-11-26T02:05:44.275Z,99.80
2018-11-26T02:08:12.709Z,99.80
2018-11-26T02:11:12.172Z,99.80
2018-11-26T02:13:40.568Z,99.80
2018-11-26T02:16:09.026Z,99.80
2018-11-26T02:18:37.418Z,99.80
2018-11-26T02:21:05.875Z,99.80
2018-11-26T02:23:34.431Z,99.80
2018-11-26T02:26:02.929Z,99.80
2018-11-26T02:28:31.421Z,99.80
2018-11-26T02:31:07.364Z,99.80
2018-11-26T02:33:36.576Z,99.80
2018-11-26T02:36:09.366Z,99.80
2018-11-26T02:38:37.921Z,99.80
2018-11-26T02:41:06.493Z,99.80
2018-11-26T02:43:35.023Z,99.80
2018-11-26T02:46:03.606Z,99.80
2018-11-26T02:48:32.476Z,99.80
2018-11-26T02:51:01.659Z,99.80
2018-11-26T02:53:30.426Z,99.80
2018-11-26T02:55:58.981Z,99.80
2018-11-26T02:58:27.622Z,99.80
2018-11-26T03:00:56.053Z,99.80
2018-11-26T03:03:24.591Z,99.80
2018-11-26T03:05:53.193Z,99.80
2018-11-26T03:08:21.674Z,99.80
2018-11-26T03:10:50.094Z,99.80
2018-11-26T03:13:18.731Z,99.80
2018-11-26T03:15:47.160Z,99.80
2018-11-26T03:18:15.708Z,99.80
2018-11-26T03:20:44.125Z,99.80
2018-11-26T03:23:12.765Z,99.80
2018-11-26T03:25:41.201Z,99.80
2018-11-26T03:28:09.627Z,99.80
2018-11-26T03:30:38.056Z,99.80
2018-11-26T03:33:06.544Z,99.80
2018-11-26T03:35:39.915Z,99.80
2018-11-26T03:38:12.052Z,99.80
2018-11-26T03:40:40.622Z,99.80
2018-11-26T03:43:10.445Z,99.80
2018-11-26T03:45:40.285Z,99.80
2018-11-26T03:48:09.694Z,99.80
2018-11-26T03:50:38.172Z,99.80
2018-11-26T03:53:07.255Z,99.80
2018-11-26T03:55:35.651Z,99.80
2018-11-26T03:58:04.236Z,99.80
2018-11-26T04:00:33.284Z,99.80
2018-11-26T04:03:02.495Z,99.80
2018-11-26T04:05:30.997Z,99.80
2018-11-26T04:07:59.420Z,99.80
2018-11-26T04:10:27.844Z,99.80
2018-11-26T04:12:56.261Z,99.80
2018-11-26T04:15:24.771Z,99.80
2018-11-26T04:17:53.316Z,99.80
2018-11-26T04:20:21.830Z,99.80
2018-11-26T04:22:50.322Z,99.80
2018-11-26T04:25:19.012Z,99.80
2018-11-26T04:27:47.377Z,99.80
2018-11-26T04:30:15.799Z,99.80
2018-11-26T04:32:44.217Z,99.80
2018-11-26T04:35:12.639Z,99.80
2018-11-26T04:37:41.501Z,99.80
2018-11-26T04:40:10.492Z,99.80
2018-11-26T04:42:38.985Z,99.80
2018-11-26T04:45:08.634Z,99.80
2018-11-26T04:47:38.664Z,99.80
2018-11-26T04:50:09.323Z,99.80
2018-11-26T04:52:37.993Z,99.80
2018-11-26T04:55:07.288Z,99.80
2018-11-26T04:57:42.092Z,99.80
2018-11-26T05:00:06.019Z,99.80
2018-11-26T05:02:34.765Z,99.80
2018-11-26T05:05:03.550Z,99.80
2018-11-26T05:07:32.110Z,99.80
2018-11-26T05:10:00.675Z,99.80
2018-11-26T05:12:29.244Z,99.80
2018-11-26T05:14:58.632Z,99.80
2018-11-26T05:17:27.119Z,99.80
2018-11-26T05:19:55.513Z,99.80
2018-11-26T05:22:23.929Z,99.80
2018-11-26T05:24:52.692Z,99.80
2018-11-26T05:27:21.134Z,99.80
2018-11-26T05:29:50.034Z,99.80
2018-11-26T05:37:18.372Z,99.80
2018-11-26T05:39:46.825Z,99.80
2018-11-26T05:42:15.400Z,99.80
2018-11-26T05:44:43.829Z,99.80
2018-11-26T05:47:12.838Z,99.80
2018-11-26T05:49:41.441Z,99.80
2018-11-26T05:52:09.918Z,99.80
2018-11-26T05:54:38.320Z,99.80
2018-11-26T05:57:06.951Z,99.80
2018-11-26T05:59:35.376Z,99.80
2018-11-26T06:02:03.953Z,99.80
2018-11-26T06:04:32.622Z,99.80
2018-11-26T06:07:01.141Z,99.80
2018-11-26T06:09:29.642Z,99.80
2018-11-26T06:11:58.070Z,99.80
2018-11-26T06:14:26.492Z,99.80
2018-11-26T06:16:54.945Z,99.80
2018-11-26T06:19:23.361Z,99.80
2018-11-26T06:21:51.833Z,99.80
2018-11-26T06:24:20.349Z,99.80
2018-11-26T06:26:48.782Z,99.80
2018-11-26T06:29:17.205Z,99.80
2018-11-26T06:31:45.660Z,99.80
2018-11-26T06:34:14.199Z,99.80
2018-11-26T06:36:42.601Z,99.80
2018-11-26T06:39:11.033Z,99.80
2018-11-26T06:41:39.456Z,99.80
2018-11-26T06:44:08.069Z,99.80
2018-11-26T06:46:36.492Z,99.80
2018-11-26T06:49:05.606Z,99.80
2018-11-26T06:51:34.089Z,99.80
2018-11-26T06:54:19.804Z,99.80
2018-11-26T06:56:48.864Z,99.80
2018-11-26T06:59:22.478Z,99.80
2018-11-26T07:01:51.968Z,99.80
2018-11-26T07:04:20.969Z,99.80
2018-11-26T07:06:50.997Z,99.80
2018-11-26T07:09:20.405Z,99.80
2018-11-26T07:11:51.014Z,99.80
2018-11-26T07:14:19.426Z,99.80
2018-11-26T07:16:47.849Z,99.80
2018-11-26T07:19:16.798Z,99.80
2018-11-26T07:21:45.206Z,99.80
2018-11-26T07:24:14.228Z,99.80
2018-11-26T07:26:42.642Z,99.80
2018-11-26T07:29:11.101Z,99.80
2018-11-26T07:31:39.482Z,99.80
2018-11-26T07:34:08.748Z,99.80
2018-11-26T07:36:37.403Z,99.80
2018-11-26T07:39:08.505Z,99.80
2018-11-26T07:41:36.899Z,99.80
2018-11-26T07:44:08.326Z,99.80
2018-11-26T07:46:37.219Z,99.80
2018-11-26T07:49:06.253Z,99.80
2018-11-26T07:51:34.714Z,99.80
2018-11-26T07:54:03.457Z,99.80
2018-11-26T07:56:31.893Z,99.80
2018-11-26T07:59:00.267Z,99.80
2018-11-26T08:01:28.677Z,99.80
2018-11-26T08:03:57.061Z,99.80
2018-11-26T08:06:25.667Z,99.80
2018-11-26T08:08:54.087Z,99.80
2018-11-26T08:11:22.644Z,99.80
2018-11-26T08:13:51.063Z,99.80
2018-11-26T08:16:19.526Z,99.80
2018-11-26T08:18:48.020Z,99.80
2018-11-26T08:21:16.552Z,99.80
2018-11-26T08:23:45.760Z,99.80
2018-11-26T08:26:14.181Z,99.80
2018-11-26T08:28:42.621Z,99.80
2018-11-26T08:31:11.043Z,99.80
2018-11-26T08:33:39.460Z,99.80
2018-11-26T08:36:12.876Z,99.80
2018-11-26T08:38:51.714Z,99.80
2018-11-26T08:41:24.349Z,99.80
2018-11-26T08:43:57.709Z,99.80
2018-11-26T08:46:36.868Z,99.80
2018-11-26T08:49:11.327Z,99.80
2018-11-26T08:51:40.228Z,99.80
2018-11-26T08:54:08.609Z,99.80
2018-11-26T08:56:37.473Z,99.80
2018-11-26T08:59:05.983Z,99.80
2018-11-26T09:01:35.217Z,99.80
2018-11-26T09:04:04.533Z,99.80
2018-11-26T09:06:33.724Z,99.80
2018-11-26T09:09:02.158Z,99.80
2018-11-26T09:11:30.570Z,99.80
2018-11-26T09:13:59.014Z,99.80
2018-11-26T09:16:27.368Z,99.80
2018-11-26T09:18:55.805Z,99.80
2018-11-26T09:21:24.214Z,99.80
2018-11-26T09:23:52.723Z,99.60
2018-11-26T09:26:21.101Z,99.10
2018-11-26T09:28:49.569Z,99.00
2018-11-26T09:31:17.985Z,98.90
2018-11-26T09:33:46.394Z,99.10
2018-11-26T09:36:16.013Z,99.00
2018-11-26T09:38:44.438Z,99.20
2018-11-26T09:41:12.877Z,99.20
2018-11-26T09:43:41.262Z,99.20
2018-11-26T09:46:09.767Z,99.40
2018-11-26T09:48:38.154Z,99.20
2018-11-26T09:51:13.885Z,98.60
2018-11-26T09:53:35.071Z,98.40
2018-11-26T09:56:04.649Z,97.90
2018-11-26T09:58:32.025Z,96.80
2018-11-26T10:01:00.404Z,96.40
2018-11-26T10:03:28.776Z,95.70
2018-11-26T10:05:57.185Z,95.80
2018-11-26T10:08:25.600Z,96.10
2018-11-26T10:10:53.989Z,96.60
2018-11-26T10:13:22.393Z,96.40
2018-11-26T10:15:51.779Z,96.80
2018-11-26T10:18:20.198Z,96.40
2018-11-26T10:20:48.580Z,97.00
2018-11-26T10:23:17.048Z,97.60
2018-11-26T10:25:45.455Z,97.60
2018-11-26T10:28:13.878Z,98.10
2018-11-26T10:30:42.314Z,98.40
2018-11-26T10:33:14.844Z,98.40
2018-11-26T10:35:39.130Z,98.60
2018-11-26T10:38:07.501Z,98.50
2018-11-26T10:40:35.934Z,97.70
2018-11-26T10:43:07.785Z,97.60
2018-11-26T10:45:33.005Z,96.80
2018-11-26T10:48:01.503Z,97.20
2018-11-26T10:50:30.625Z,96.80
2018-11-26T10:52:59.444Z,96.80
2018-11-26T10:55:30.287Z,96.70
2018-11-26T10:57:58.677Z,95.80
2018-11-26T11:00:33.036Z,94.80
2018-11-26T11:03:01.453Z,95.90
2018-11-26T11:05:29.921Z,96.00
2018-11-26T11:07:58.424Z,94.80
2018-11-26T11:10:30.878Z,94.80
2018-11-26T11:12:59.464Z,93.90
2018-11-26T11:15:27.925Z,92.30
2018-11-26T11:17:56.371Z,91.50
2018-11-26T11:20:26.612Z,89.90
2018-11-26T11:22:55.107Z,89.40
2018-11-26T11:25:23.705Z,88.80
2018-11-26T11:27:52.289Z,89.10
2018-11-26T11:30:22.766Z,88.90
2018-11-26T11:32:51.215Z,90.30
2018-11-26T11:35:19.975Z,92.40
2018-11-26T11:37:49.354Z,93.30
2018-11-26T11:40:20.700Z,94.30
2018-11-26T11:42:49.176Z,95.50
2018-11-26T11:45:17.608Z,95.80
2018-11-26T11:47:46.003Z,97.10
2018-11-26T11:50:15.788Z,97.10
2018-11-26T11:52:44.206Z,97.20
2018-11-26T11:55:13.657Z,97.30
2018-11-26T11:57:42.658Z,97.50
2018-11-26T12:00:22.194Z,97.60
2018-11-26T12:02:50.659Z,97.20
2018-11-26T12:05:19.113Z,97.20
2018-11-26T12:07:47.536Z,97.90
2018-11-26T12:10:15.962Z,97.70
2018-11-26T12:12:44.417Z,97.50
2018-11-26T12:15:14.277Z,97.90
2018-11-26T12:17:43.235Z,96.80
2018-11-26T12:20:13.541Z,96.20
2018-11-26T12:22:42.243Z,96.20
2018-11-26T12:25:12.794Z,96.40
2018-11-26T12:27:41.166Z,96.30
2018-11-26T12:30:18.154Z,95.70
2018-11-26T12:32:46.532Z,96.40
2018-11-26T12:35:14.980Z,96.30
2018-11-26T12:37:43.417Z,96.70
2018-11-26T12:40:15.991Z,95.70
2018-11-26T12:42:44.430Z,95.40
2018-11-26T12:45:15.191Z,95.30
2018-11-26T12:47:43.707Z,95.80
2018-11-26T12:50:12.586Z,96.30
2018-11-26T12:52:41.134Z,96.20
2018-11-26T12:55:12.712Z,96.00
2018-11-26T12:57:42.042Z,95.70
2018-11-26T13:00:14.598Z,95.70
2018-11-26T13:02:43.389Z,94.80
2018-11-26T13:05:13.184Z,95.00
2018-11-26T13:07:41.584Z,95.20
2018-11-26T13:10:12.371Z,95.80
2018-11-26T13:12:40.820Z,95.40
2018-11-26T13:15:14.064Z,94.90
2018-11-26T13:17:42.612Z,95.00
2018-11-26T13:20:13.209Z,94.20
2018-11-26T13:22:41.677Z,94.00
2018-11-26T13:25:12.297Z,94.10
2018-11-26T13:27:50.122Z,94.50
2018-11-26T13:30:22.861Z,95.00
2018-11-26T13:32:53.508Z,94.50
2018-11-26T13:35:21.954Z,95.00
2018-11-26T13:37:50.435Z,94.40
2018-11-26T13:40:19.468Z,93.80
2018-11-26T13:42:48.159Z,93.90
2018-11-26T13:45:17.987Z,93.30
2018-11-26T13:47:46.492Z,93.60
2018-11-26T13:50:18.882Z,92.80
2018-11-26T13:52:47.402Z,92.80
2018-11-26T13:55:15.898Z,93.60
2018-11-26T13:57:44.257Z,94.10
2018-11-26T14:00:14.922Z,94.40
2018-11-26T14:02:43.398Z,94.20
2018-11-26T14:05:15.859Z,93.50
2018-11-26T14:07:44.652Z,93.90
2018-11-26T14:10:18.638Z,94.00
2018-11-26T14:12:53.668Z,93.20
2018-11-26T14:15:22.082Z,93.10
2018-11-26T14:17:50.555Z,93.20
2018-11-26T14:20:18.999Z,93.50
2018-11-26T14:22:47.421Z,94.30
2018-11-26T14:25:16.926Z,93.70
2018-11-26T14:27:45.770Z,94.30
2018-11-26T14:30:16.521Z,94.00
2018-11-26T14:32:44.966Z,93.50
2018-11-26T14:35:13.453Z,93.80
2018-11-26T14:37:42.013Z,94.80
2018-11-26T14:40:13.848Z,94.80
2018-11-26T14:42:42.246Z,94.60
2018-11-26T14:45:12.571Z,95.20
2018-11-26T14:47:41.093Z,95.50
2018-11-26T14:50:11.823Z,95.30
2018-11-26T14:52:40.484Z,95.20
2018-11-26T14:58:13.319Z,94.90
2018-11-26T15:00:41.766Z,95.30
2018-11-26T15:03:10.120Z,95.10
2018-11-26T15:05:40.509Z,94.60
2018-11-26T15:08:08.903Z,94.30
2018-11-26T15:10:37.276Z,94.90
2018-11-26T15:13:06.865Z,94.50
2018-11-26T15:15:35.546Z,94.60
2018-11-26T15:18:03.863Z,94.80
2018-11-26T15:20:32.273Z,94.70
2018-11-26T15:23:01.057Z,94.70
2018-11-26T15:25:30.872Z,94.70
2018-11-26T15:28:00.941Z,95.30
2018-11-26T15:30:29.317Z,95.50
2018-11-26T15:32:57.726Z,95.60
2018-11-26T15:35:26.191Z,95.30
2018-11-26T15:37:54.592Z,95.50
2018-11-26T15:40:23.067Z,95.50
2018-11-26T15:42:51.612Z,95.70
2018-11-26T15:45:22.179Z,95.80
2018-11-26T15:47:51.426Z,95.50
2018-11-26T15:50:19.951Z,96.00
2018-11-26T15:52:48.390Z,96.20
2018-11-26T15:55:18.294Z,96.30
2018-11-26T15:57:46.692Z,96.40
2018-11-26T16:00:23.958Z,96.20
2018-11-26T16:02:52.632Z,96.10
2018-11-26T16:05:23.243Z,96.40
2018-11-26T16:07:52.351Z,96.10
2018-11-26T16:10:20.845Z,96.30
2018-11-26T16:12:50.951Z,96.10
2018-11-26T16:15:22.063Z,96.00
2018-11-26T16:17:50.866Z,96.10
2018-11-26T16:20:22.700Z,96.20
2018-11-26T16:22:51.504Z,96.20
2018-11-26T16:25:21.315Z,96.30
2018-11-26T16:27:50.232Z,96.30
2018-11-26T16:30:19.255Z,96.20
2018-11-26T16:32:50.477Z,96.10
2018-11-26T16:35:21.334Z,96.00
2018-11-26T16:37:49.861Z,95.90
2018-11-26T16:40:18.665Z,96.30
2018-11-26T16:42:47.176Z,96.10
2018-11-26T16:45:18.622Z,96.00
2018-11-26T16:47:48.476Z,95.80
2018-11-26T16:50:17.795Z,95.80
2018-11-26T16:52:46.563Z,96.00
2018-11-26T16:55:15.888Z,96.00
2018-11-26T16:57:44.441Z,96.40
2018-11-26T17:00:16.876Z,97.20
2018-11-26T17:02:46.147Z,97.70
2018-11-26T17:05:17.202Z,98.20
2018-11-26T17:07:46.791Z,98.80
2018-11-26T17:10:15.183Z,99.70
2018-11-26T17:12:43.686Z,99.80
2018-11-26T17:15:16.313Z,99.80
2018-11-26T17:17:46.176Z,99.80
2018-11-26T17:20:15.698Z,99.80
2018-11-26T17:22:44.253Z,99.80
2018-11-26T17:25:15.262Z,99.80
2018-11-26T17:27:44.564Z,99.80
2018-11-26T17:30:17.880Z,99.80
2018-11-26T17:32:47.440Z,99.80
2018-11-26T17:35:17.072Z,99.80
2018-11-26T17:37:45.932Z,99.80
2018-11-26T17:40:18.515Z,99.80
2018-11-26T17:42:47.952Z,99.80
2018-11-26T17:45:17.468Z,99.80
2018-11-26T17:47:49.995Z,99.80
2018-11-26T17:50:21.139Z,99.80
2018-11-26T17:52:50.642Z,99.80
2018-11-26T17:55:19.140Z,99.80
2018-11-26T17:57:48.225Z,99.80
2018-11-26T18:00:20.366Z,99.80
2018-11-26T18:02:49.011Z,99.80
2018-11-26T18:05:21.103Z,99.80
2018-11-26T18:07:52.972Z,99.80
2018-11-26T18:10:21.770Z,99.80
2018-11-26T18:12:50.875Z,99.80
2018-11-26T18:15:19.403Z,99.80
2018-11-26T18:17:48.690Z,99.80
2018-11-26T18:20:20.431Z,99.80
2018-11-26T18:22:51.777Z,99.80
2018-11-26T18:25:20.618Z,99.80
2018-11-26T18:27:50.883Z,99.80
2018-11-26T18:30:21.486Z,99.80
2018-11-26T18:32:49.999Z,99.80
2018-11-26T18:35:18.472Z,99.80
2018-11-26T18:37:47.074Z,99.80
2018-11-26T18:40:16.702Z,99.80
2018-11-26T18:42:45.255Z,99.80
2018-11-26T18:45:15.996Z,99.80
2018-11-26T18:47:45.111Z,99.80
2018-11-26T18:50:15.402Z,98.60
2018-11-26T18:52:45.050Z,98.10
2018-11-26T18:55:13.614Z,97.90
2018-11-26T18:57:42.802Z,98.10
2018-11-26T19:00:27.923Z,99.20
2018-11-26T19:02:57.639Z,99.80
2018-11-26T19:05:26.327Z,99.80
2018-11-26T19:07:55.391Z,99.80
2018-11-26T19:10:26.089Z,99.80
2018-11-26T19:13:05.967Z,99.80
2018-11-26T19:15:36.558Z,99.80
2018-11-26T19:18:13.315Z,99.80
2018-11-26T19:20:41.879Z,99.80
2018-11-26T19:23:10.388Z,99.80
2018-11-26T19:25:38.902Z,99.80
2018-11-26T19:28:07.452Z,99.80
2018-11-26T19:30:35.935Z,99.80
2018-11-26T19:33:10.244Z,99.10
2018-11-26T19:35:40.885Z,98.90
2018-11-26T19:38:09.426Z,98.40
2018-11-26T19:40:39.251Z,98.30
2018-11-26T19:43:08.428Z,99.10
2018-11-26T19:45:37.847Z,99.50
2018-11-26T19:48:07.522Z,99.60
2018-11-26T19:50:36.092Z,99.80
2018-11-26T19:53:05.933Z,99.80
2018-11-26T19:55:34.461Z,99.80
2018-11-26T19:58:05.248Z,99.80
2018-11-26T20:00:37.727Z,99.80
2018-11-26T20:03:14.493Z,99.80
2018-11-26T20:06:46.873Z,99.80
2018-11-26T20:09:15.373Z,99.80
2018-11-26T20:11:43.853Z,99.80
2018-11-26T20:14:12.326Z,99.80
2018-11-26T20:16:42.706Z,99.80
2018-11-26T20:19:11.476Z,99.80
2018-11-26T20:21:39.978Z,99.80
2018-11-26T20:24:08.531Z,99.80
2018-11-26T20:26:36.990Z,99.80
2018-11-26T20:29:06.234Z,99.00
2018-11-26T20:31:34.741Z,98.20
2018-11-26T20:34:05.696Z,97.70
2018-11-26T20:36:34.154Z,98.30
2018-11-26T20:39:02.826Z,97.60
2018-11-26T20:41:31.275Z,97.10
2018-11-26T20:43:59.711Z,96.80
2018-11-26T20:46:28.138Z,96.80
2018-11-26T20:48:57.683Z,97.50
2018-11-26T20:51:26.466Z,97.00
2018-11-26T20:53:55.015Z,96.40
2018-11-26T20:56:23.501Z,96.30
2018-11-26T20:58:51.990Z,96.20
2018-11-26T21:01:20.499Z,96.20
2018-11-26T21:03:48.947Z,96.20
2018-11-26T21:06:18.406Z,96.40
2018-11-26T21:35:50.955Z,99.50
2018-11-26T21:38:21.013Z,99.40
2018-11-26T21:40:50.235Z,99.40
2018-11-26T21:43:18.707Z,99.50
2018-11-26T21:45:49.259Z,99.60
2018-11-26T21:48:21.764Z,99.50
2018-11-26T21:50:50.308Z,99.60
2018-11-26T21:53:19.924Z,99.50
2018-11-26T21:55:48.365Z,99.80
2018-11-26T21:58:17.541Z,99.80
2018-11-26T22:00:46.627Z,99.80
2018-11-26T22:03:15.360Z,99.80
2018-11-26T22:05:44.535Z,99.80
2018-11-26T22:08:13.299Z,99.80
2018-11-26T22:10:43.624Z,99.80
2018-11-26T22:13:23.191Z,99.80
2018-11-26T22:15:51.786Z,99.80
2018-11-26T22:18:23.443Z,99.80
2018-11-26T22:20:51.877Z,99.80
2018-11-26T22:23:20.382Z,99.80
2018-11-26T22:25:49.578Z,99.80
2018-11-26T22:28:17.995Z,99.80
2018-11-26T22:30:46.418Z,99.80
2018-11-26T22:33:14.852Z,99.80
2018-11-26T22:35:43.371Z,99.80
2018-11-26T22:38:11.875Z,99.80
2018-11-26T22:40:40.327Z,99.80
2018-11-26T22:43:08.841Z,99.80
2018-11-26T22:45:37.286Z,99.80
2018-11-26T22:48:12.451Z,99.80
2018-11-26T22:50:42.035Z,99.80
2018-11-26T22:53:10.703Z,99.80
2018-11-26T22:55:39.223Z,99.80
2018-11-26T22:58:09.454Z,99.80
2018-11-26T23:00:53.824Z,99.80
2018-11-26T23:03:23.775Z,99.80
2018-11-26T23:05:52.266Z,99.80
2018-11-26T23:08:20.766Z,99.80
2018-11-26T23:10:49.242Z,99.80
2018-11-26T23:13:17.875Z,99.80
2018-11-26T23:15:46.559Z,99.80
2018-11-26T23:18:15.038Z,99.80
2018-11-26T23:20:43.451Z,99.80
2018-11-26T23:23:11.899Z,99.80
2018-11-26T23:25:40.357Z,99.80
2018-11-26T23:28:09.191Z,99.80
2018-11-26T23:30:37.659Z,99.80
2018-11-26T23:33:06.882Z,99.80
2018-11-26T23:35:35.463Z,99.80
2018-11-26T23:38:04.006Z,99.80
2018-11-26T23:40:32.414Z,99.80
2018-11-26T23:43:00.919Z,99.80
2018-11-26T23:45:29.950Z,99.80
2018-11-26T23:47:58.542Z,99.80
2018-11-26T23:50:26.964Z,99.80
2018-11-26T23:52:55.454Z,99.80
2018-11-26T23:55:24.576Z,99.80
2018-11-26T23:57:53.045Z,99.80
