createdAt,value
2022-10-11T00:00:39.343Z,6.80
2022-10-11T00:05:50.509Z,6.60
2022-10-11T00:08:17.175Z,6.60
2022-10-11T00:10:43.910Z,6.70
2022-10-11T00:13:10.675Z,6.63
2022-10-11T00:15:39.039Z,6.70
2022-10-11T00:18:05.688Z,7.70
2022-10-11T00:20:32.387Z,7.40
2022-10-11T00:22:59.025Z,7.23
2022-10-11T00:25:25.714Z,6.93
2022-10-11T00:27:52.327Z,6.50
2022-10-11T00:33:03.553Z,7.03
2022-10-11T00:38:14.924Z,7.40
2022-10-11T00:40:41.559Z,7.90
2022-10-11T00:43:17.846Z,7.33
2022-10-11T00:48:41.996Z,6.87
2022-10-11T00:51:28.970Z,7.47
2022-10-11T00:53:55.637Z,6.67
2022-10-11T00:56:26.584Z,6.60
2022-10-11T00:58:53.465Z,6.70
2022-10-11T01:01:20.144Z,7.50
2022-10-11T01:03:46.855Z,8.13
2022-10-11T01:06:13.669Z,7.73
2022-10-11T01:08:40.434Z,7.70
2022-10-11T01:11:07.086Z,8.13
2022-10-11T01:13:36.821Z,8.40
2022-10-11T01:16:10.747Z,8.57
2022-10-11T01:19:09.971Z,8.23
2022-10-11T01:21:36.957Z,8.63
2022-10-11T01:27:06.694Z,9.53
2022-10-11T01:29:49.491Z,8.97
2022-10-11T01:32:19.964Z,9.47
2022-10-11T01:34:46.652Z,9.57
2022-10-11T01:40:18.016Z,10.27
2022-10-11T01:42:44.739Z,10.03
2022-10-11T01:45:14.006Z,9.67
2022-10-11T01:47:42.497Z,10.43
2022-10-11T01:50:29.379Z,9.97
2022-10-11T01:52:56.123Z,10.83
2022-10-11T01:55:28.780Z,9.93
2022-10-11T02:00:51.960Z,9.90
2022-10-11T02:03:18.775Z,9.90
2022-10-11T02:05:57.665Z,10.27
2022-10-11T02:08:39.380Z,10.00
2022-10-11T02:11:16.821Z,9.47
2022-10-11T02:13:48.204Z,9.00
2022-10-11T02:16:15.634Z,9.63
2022-10-11T02:18:43.047Z,9.77
2022-10-11T02:24:00.147Z,9.50
2022-10-11T02:26:28.426Z,9.50
2022-10-11T02:28:55.563Z,9.33
2022-10-11T02:31:22.285Z,10.10
2022-10-11T02:33:52.173Z,9.30
2022-10-11T02:36:26.142Z,9.23
2022-10-11T02:38:56.747Z,9.70
2022-10-11T02:41:25.299Z,9.87
2022-10-11T02:43:53.329Z,9.80
2022-10-11T02:46:20.094Z,9.60
2022-10-11T02:48:46.708Z,9.70
2022-10-11T02:51:13.658Z,10.10
2022-10-11T02:53:40.376Z,9.93
2022-10-11T02:56:07.502Z,10.13
2022-10-11T02:58:34.398Z,9.97
2022-10-11T03:01:01.088Z,10.20
2022-10-11T03:03:27.715Z,11.23
2022-10-11T03:05:58.218Z,10.20
2022-10-11T03:08:25.119Z,9.77
2022-10-11T03:10:51.940Z,11.17
2022-10-11T03:13:18.697Z,10.07
2022-10-11T03:16:02.257Z,10.17
2022-10-11T03:18:30.764Z,9.47
2022-10-11T03:20:57.424Z,9.40
2022-10-11T03:23:24.320Z,9.43
2022-10-11T03:25:52.246Z,7.83
2022-10-11T03:31:04.333Z,7.17
2022-10-11T03:33:31.321Z,7.50
2022-10-11T03:35:58.043Z,7.13
2022-10-11T03:38:24.817Z,6.20
2022-10-11T03:40:51.879Z,6.40
2022-10-11T03:43:18.624Z,5.13
2022-10-11T03:45:46.910Z,5.37
2022-10-11T03:48:13.747Z,5.63
2022-10-11T03:50:40.554Z,5.50
2022-10-11T03:53:07.496Z,4.70
2022-10-11T03:55:34.401Z,4.67
2022-10-11T03:58:01.035Z,4.57
2022-10-11T04:00:28.155Z,3.83
2022-10-11T04:02:54.987Z,3.70
2022-10-11T04:05:21.774Z,3.80
2022-10-11T04:07:48.445Z,3.50
2022-10-11T04:10:15.207Z,3.67
2022-10-11T04:12:42.917Z,3.63
2022-10-11T04:15:12.681Z,3.17
2022-10-11T04:17:39.798Z,2.63
2022-10-11T04:20:06.926Z,3.57
2022-10-11T04:22:33.667Z,2.40
2022-10-11T04:25:00.414Z,2.43
2022-10-11T04:27:27.821Z,2.40
2022-10-11T04:29:54.769Z,2.50
2022-10-11T04:32:21.611Z,2.00
2022-10-11T04:34:49.013Z,1.93
2022-10-11T04:37:15.695Z,1.60
2022-10-11T04:39:42.524Z,1.67
2022-10-11T04:42:09.140Z,1.60
2022-10-11T04:44:36.340Z,1.40
2022-10-11T04:47:03.118Z,1.80
2022-10-11T04:49:30.169Z,1.60
2022-10-11T04:51:56.805Z,1.37
2022-10-11T04:54:24.843Z,1.40
2022-10-11T04:56:51.484Z,1.13
2022-10-11T04:59:18.224Z,1.13
2022-10-11T05:01:45.179Z,1.37
2022-10-11T05:04:12.108Z,1.30
2022-10-11T05:06:38.864Z,1.80
2022-10-11T05:09:05.771Z,1.10
2022-10-11T05:11:32.551Z,1.30
2022-10-11T05:13:59.323Z,1.50
2022-10-11T05:19:10.569Z,1.47
2022-10-11T05:21:37.233Z,1.27
2022-10-11T05:24:04.043Z,1.20
2022-10-11T05:26:30.955Z,1.60
2022-10-11T05:28:58.590Z,1.10
2022-10-11T05:31:25.383Z,1.27
2022-10-11T05:33:52.251Z,1.53
2022-10-11T05:36:18.964Z,1.77
2022-10-11T05:38:45.747Z,1.20
2022-10-11T05:41:15.496Z,2.23
2022-10-11T05:43:42.273Z,1.80
2022-10-11T05:46:09.172Z,1.37
2022-10-11T05:48:36.153Z,1.50
2022-10-11T05:53:47.790Z,2.53
2022-10-11T05:56:21.698Z,2.87
2022-10-11T05:58:48.749Z,2.43
2022-10-11T06:01:24.918Z,2.40
2022-10-11T06:03:51.771Z,1.70
2022-10-11T06:06:18.506Z,2.10
2022-10-11T06:11:33.279Z,2.40
2022-10-11T06:13:59.985Z,1.73
2022-10-11T06:16:26.865Z,1.90
2022-10-11T06:18:57.154Z,2.03
2022-10-11T06:21:24.230Z,1.87
2022-10-11T06:23:51.277Z,2.03
2022-10-11T06:26:18.130Z,1.63
2022-10-11T06:28:44.943Z,1.77
2022-10-11T06:31:11.758Z,3.10
2022-10-11T06:33:38.674Z,2.30
2022-10-11T06:36:07.090Z,1.77
2022-10-11T06:38:34.447Z,2.40
2022-10-11T06:41:11.142Z,1.73
2022-10-11T06:43:37.954Z,2.00
2022-10-11T06:46:04.975Z,2.60
2022-10-11T06:48:31.868Z,2.47
2022-10-11T06:51:00.330Z,2.20
2022-10-11T06:53:27.668Z,2.13
2022-10-11T06:58:39.238Z,1.93
2022-10-11T07:01:07.058Z,2.00
2022-10-11T07:03:33.814Z,2.00
2022-10-11T07:06:02.676Z,2.37
2022-10-11T07:11:14.534Z,1.90
2022-10-11T07:16:25.991Z,2.53
2022-10-11T07:21:37.299Z,2.30
2022-10-11T07:26:48.452Z,1.80
2022-10-11T07:29:17.638Z,1.87
2022-10-11T07:31:44.456Z,1.83
2022-10-11T07:34:11.090Z,1.60
2022-10-11T07:36:37.860Z,1.70
2022-10-11T07:39:05.243Z,2.17
2022-10-11T07:41:31.963Z,2.10
2022-10-11T07:43:58.740Z,1.80
2022-10-11T07:46:25.537Z,2.00
2022-10-11T07:48:52.258Z,1.83
2022-10-11T07:51:19.944Z,2.17
2022-10-11T07:53:47.437Z,2.03
2022-10-11T07:56:15.157Z,2.27
2022-10-11T08:01:26.306Z,1.73
2022-10-11T08:03:53.233Z,1.90
2022-10-11T08:06:21.292Z,1.80
2022-10-11T08:08:47.928Z,2.10
2022-10-11T08:11:27.760Z,2.10
2022-10-11T08:13:54.577Z,1.90
2022-10-11T08:16:21.257Z,1.90
2022-10-11T08:18:48.052Z,1.87
2022-10-11T08:21:15.233Z,2.17
2022-10-11T08:23:42.417Z,1.80
2022-10-11T08:28:53.898Z,2.10
2022-10-11T08:34:05.355Z,2.10
2022-10-11T08:36:32.051Z,1.70
2022-10-11T08:38:59.000Z,1.80
2022-10-11T08:41:25.757Z,1.87
2022-10-11T08:43:56.136Z,1.30
2022-10-11T08:46:23.904Z,1.97
2022-10-11T08:48:50.605Z,1.60
2022-10-11T08:51:30.807Z,1.80
2022-10-11T08:53:58.110Z,2.10
2022-10-11T08:56:24.765Z,2.00
2022-10-11T08:59:09.780Z,2.80
2022-10-11T09:01:36.523Z,1.97
2022-10-11T09:04:04.192Z,1.60
2022-10-11T09:06:33.934Z,1.80
2022-10-11T09:09:16.266Z,1.90
2022-10-11T09:14:56.640Z,1.70
2022-10-11T09:17:36.659Z,1.80
2022-10-11T09:20:03.465Z,1.80
2022-10-11T09:22:30.958Z,1.63
2022-10-11T09:28:15.981Z,1.73
2022-10-11T09:33:39.142Z,1.50
2022-10-11T09:36:17.698Z,1.90
2022-10-11T09:38:55.406Z,1.60
2022-10-11T09:41:25.020Z,1.93
2022-10-11T09:43:52.543Z,2.33
2022-10-11T09:46:19.229Z,3.23
2022-10-11T09:48:46.055Z,2.87
2022-10-11T09:51:17.509Z,2.30
2022-10-11T09:54:00.369Z,2.47
2022-10-11T09:56:28.286Z,2.03
2022-10-11T10:02:06.256Z,1.90
2022-10-11T10:04:33.036Z,2.23
2022-10-11T10:07:09.768Z,2.00
2022-10-11T10:12:21.633Z,2.10
2022-10-11T10:15:05.963Z,2.00
2022-10-11T10:17:32.989Z,2.00
2022-10-11T10:20:00.637Z,1.70
2022-10-11T10:22:30.983Z,1.97
2022-10-11T10:24:58.486Z,2.00
2022-10-11T10:27:25.874Z,1.93
2022-10-11T10:30:04.915Z,2.27
2022-10-11T10:32:42.752Z,2.00
2022-10-11T10:38:01.651Z,1.80
2022-10-11T10:40:31.167Z,1.70
2022-10-11T10:42:58.528Z,1.80
2022-10-11T10:45:26.511Z,2.70
2022-10-11T10:47:57.785Z,2.20
2022-10-11T10:50:30.218Z,2.00
2022-10-11T10:55:57.642Z,2.17
2022-10-11T10:58:27.461Z,2.00
2022-10-11T11:00:56.354Z,2.07
2022-10-11T11:03:33.056Z,1.60
2022-10-11T11:06:04.268Z,2.60
2022-10-11T11:08:40.380Z,1.90
2022-10-11T11:11:33.775Z,2.30
2022-10-11T11:14:00.473Z,2.00
2022-10-11T11:16:35.209Z,1.77
2022-10-11T11:19:02.097Z,2.27
2022-10-11T11:21:32.062Z,1.23
2022-10-11T11:24:04.930Z,1.60
2022-10-11T11:26:44.180Z,2.27
2022-10-11T11:29:27.015Z,1.93
2022-10-11T11:32:02.994Z,1.63
2022-10-11T11:37:25.528Z,1.93
2022-10-11T11:42:45.532Z,1.70
2022-10-11T11:45:15.040Z,1.60
2022-10-11T11:47:42.090Z,1.60
2022-10-11T11:50:19.182Z,1.80
2022-10-11T11:52:46.504Z,1.33
2022-10-11T11:55:15.405Z,1.60
2022-10-11T11:58:07.218Z,2.03
2022-10-11T12:01:09.836Z,1.60
2022-10-11T12:03:44.188Z,1.90
2022-10-11T12:06:13.897Z,1.83
2022-10-11T12:08:44.483Z,1.27
2022-10-11T12:11:24.954Z,2.23
2022-10-11T12:13:54.724Z,1.87
2022-10-11T12:16:21.470Z,1.63
2022-10-11T12:18:48.242Z,1.30
2022-10-11T12:27:52.065Z,2.10
2022-10-11T12:30:37.251Z,1.80
2022-10-11T12:33:13.500Z,1.53
2022-10-11T12:35:42.682Z,1.67
2022-10-11T12:38:16.544Z,1.93
2022-10-11T12:40:43.790Z,2.20
2022-10-11T12:43:16.591Z,1.63
2022-10-11T12:45:47.931Z,1.80
2022-10-11T12:48:15.236Z,1.80
2022-10-11T12:50:44.856Z,2.30
2022-10-11T12:53:20.587Z,2.10
2022-10-11T12:55:50.329Z,1.80
2022-10-11T12:58:23.911Z,1.17
2022-10-11T13:00:50.765Z,1.43
2022-10-11T13:03:36.582Z,1.80
2022-10-11T13:06:10.398Z,1.50
2022-10-11T13:08:38.217Z,2.27
2022-10-11T13:11:05.604Z,2.00
2022-10-11T13:13:33.421Z,1.97
2022-10-11T13:16:01.447Z,2.03
2022-10-11T13:18:28.371Z,1.83
2022-10-11T13:20:55.598Z,1.50
2022-10-11T13:23:27.163Z,1.80
2022-10-11T13:25:54.429Z,1.40
2022-10-11T13:28:21.676Z,1.73
2022-10-11T13:30:50.512Z,2.07
2022-10-11T13:33:21.450Z,1.47
2022-10-11T13:35:49.577Z,2.60
2022-10-11T13:38:23.785Z,1.80
2022-10-11T13:40:51.308Z,1.50
2022-10-11T13:43:21.668Z,1.60
2022-10-11T13:45:48.395Z,1.87
2022-10-11T13:48:15.267Z,1.70
2022-10-11T13:50:46.324Z,1.97
2022-10-11T13:53:13.370Z,1.70
2022-10-11T13:55:43.033Z,1.73
2022-10-11T13:58:12.810Z,1.53
2022-10-11T14:00:44.435Z,2.00
2022-10-11T14:03:14.724Z,1.90
2022-10-11T14:05:42.316Z,1.87
2022-10-11T14:08:22.574Z,1.50
2022-10-11T14:10:51.749Z,2.27
2022-10-11T14:13:23.949Z,2.47
2022-10-11T14:16:06.968Z,1.53
2022-10-11T14:18:37.008Z,2.00
2022-10-11T14:21:21.961Z,2.30
2022-10-11T14:23:52.099Z,1.80
2022-10-11T14:26:19.133Z,1.60
2022-10-11T14:28:46.157Z,1.90
2022-10-11T14:31:12.858Z,1.90
2022-10-11T14:33:39.406Z,1.73
2022-10-11T14:36:06.276Z,2.10
2022-10-11T14:38:33.070Z,1.60
2022-10-11T14:40:59.737Z,2.20
2022-10-11T14:43:26.386Z,1.53
2022-10-11T14:45:55.545Z,2.17
2022-10-11T14:48:43.073Z,1.90
2022-10-11T14:51:12.319Z,1.60
2022-10-11T14:53:42.280Z,1.47
2022-10-11T14:56:09.121Z,1.77
2022-10-11T14:58:41.177Z,2.23
2022-10-11T15:01:10.521Z,1.93
2022-10-11T15:03:38.208Z,2.00
2022-10-11T15:06:06.718Z,1.80
2022-10-11T15:08:33.672Z,2.10
2022-10-11T15:11:00.426Z,2.10
2022-10-11T15:13:27.362Z,2.03
2022-10-11T15:15:54.005Z,2.23
2022-10-11T15:18:21.260Z,2.30
2022-10-11T15:20:49.196Z,2.13
2022-10-11T15:23:15.784Z,2.33
2022-10-11T15:25:43.039Z,2.13
2022-10-11T15:28:11.529Z,2.80
2022-10-11T15:30:41.441Z,3.40
2022-10-11T15:33:08.559Z,3.53
2022-10-11T15:35:35.237Z,3.47
2022-10-11T15:38:01.996Z,3.70
2022-10-11T15:40:33.430Z,3.73
2022-10-11T15:43:00.089Z,4.03
2022-10-11T15:45:26.725Z,5.63
2022-10-11T15:47:55.073Z,4.37
2022-10-11T15:50:34.743Z,3.87
2022-10-11T15:53:05.494Z,3.47
2022-10-11T15:55:32.428Z,4.00
2022-10-11T15:57:59.089Z,3.33
2022-10-11T16:00:25.954Z,3.27
2022-10-11T16:02:53.216Z,3.50
2022-10-11T16:05:25.284Z,2.83
2022-10-11T16:07:52.344Z,3.00
2022-10-11T16:10:19.133Z,3.10
2022-10-11T16:12:46.180Z,3.10
2022-10-11T16:15:13.011Z,3.17
2022-10-11T16:17:39.978Z,2.90
2022-10-11T16:20:08.455Z,3.13
2022-10-11T16:22:36.400Z,2.70
2022-10-11T16:25:04.326Z,3.10
2022-10-11T16:27:31.548Z,3.27
2022-10-11T16:29:58.574Z,3.17
2022-10-11T16:32:27.988Z,3.47
2022-10-11T16:34:54.993Z,3.43
2022-10-11T16:37:22.184Z,3.40
2022-10-11T16:39:48.980Z,3.70
2022-10-11T16:42:17.538Z,3.50
2022-10-11T16:44:44.442Z,3.20
2022-10-11T16:47:11.416Z,3.60
2022-10-11T16:49:38.651Z,3.57
2022-10-11T16:52:05.704Z,3.20
2022-10-11T16:54:32.768Z,4.60
2022-10-11T16:57:01.356Z,4.00
2022-10-11T16:59:28.210Z,5.13
2022-10-11T17:01:55.349Z,6.43
2022-10-11T17:04:22.226Z,6.63
2022-10-11T17:06:48.928Z,6.73
2022-10-11T17:09:16.075Z,5.13
2022-10-11T17:11:43.037Z,4.80
2022-10-11T17:14:10.684Z,4.37
2022-10-11T17:16:37.316Z,3.70
2022-10-11T17:19:04.278Z,3.77
2022-10-11T17:21:31.982Z,3.63
2022-10-11T17:23:58.720Z,4.00
2022-10-11T17:26:26.394Z,4.50
2022-10-11T17:28:56.790Z,5.40
2022-10-11T17:31:23.818Z,4.17
2022-10-11T17:33:50.508Z,5.63
2022-10-11T17:36:20.209Z,5.77
2022-10-11T17:38:47.329Z,6.33
2022-10-11T17:41:14.189Z,6.10
2022-10-11T17:43:40.932Z,6.40
2022-10-11T17:46:09.058Z,5.50
2022-10-11T17:48:36.865Z,5.30
2022-10-11T17:51:08.448Z,6.43
2022-10-11T17:53:35.398Z,5.73
2022-10-11T17:56:07.295Z,5.60
2022-10-11T17:58:35.112Z,5.03
2022-10-11T18:01:04.289Z,5.17
2022-10-11T18:03:32.596Z,5.43
2022-10-11T18:05:59.356Z,5.10
2022-10-11T18:08:34.292Z,5.30
2022-10-11T18:11:03.647Z,5.07
2022-10-11T18:13:30.683Z,5.00
2022-10-11T18:15:57.389Z,4.97
2022-10-11T18:18:24.324Z,5.10
2022-10-11T18:20:51.405Z,5.27
2022-10-11T18:23:18.526Z,4.70
2022-10-11T18:25:45.728Z,4.90
2022-10-11T18:28:12.478Z,4.43
2022-10-11T18:30:43.711Z,4.20
2022-10-11T18:33:10.817Z,4.90
2022-10-11T18:35:37.684Z,5.03
2022-10-11T18:38:06.107Z,4.83
2022-10-11T18:40:33.077Z,4.40
2022-10-11T18:42:59.889Z,4.40
2022-10-11T18:45:26.507Z,5.63
2022-10-11T18:47:53.254Z,4.80
2022-10-11T18:50:21.012Z,4.43
2022-10-11T18:52:48.648Z,4.73
2022-10-11T18:55:18.289Z,5.30
2022-10-11T18:57:44.969Z,5.00
2022-10-11T19:00:29.652Z,4.57
2022-10-11T19:02:59.875Z,4.50
2022-10-11T19:05:27.770Z,5.17
2022-10-11T19:07:54.571Z,4.93
2022-10-11T19:10:21.367Z,5.27
2022-10-11T19:12:48.323Z,4.80
2022-10-11T19:15:16.614Z,5.47
2022-10-11T19:17:46.270Z,5.30
2022-10-11T19:20:13.957Z,5.47
2022-10-11T19:22:40.581Z,4.70
2022-10-11T19:25:07.440Z,4.27
2022-10-11T19:27:33.995Z,5.23
2022-10-11T19:30:01.619Z,6.23
2022-10-11T19:32:28.629Z,6.10
2022-10-11T19:34:56.402Z,5.43
2022-10-11T19:37:23.109Z,5.60
2022-10-11T19:39:49.874Z,4.90
2022-10-11T19:42:16.613Z,5.10
2022-10-11T19:44:44.374Z,5.80
2022-10-11T19:47:11.086Z,5.10
2022-10-11T19:49:38.965Z,4.70
2022-10-11T19:52:05.797Z,4.50
2022-10-11T19:54:33.781Z,4.40
2022-10-11T19:57:00.384Z,4.30
2022-10-11T19:59:29.493Z,4.17
2022-10-11T20:01:57.776Z,4.40
2022-10-11T20:04:50.969Z,3.90
2022-10-11T20:07:11.623Z,3.90
2022-10-11T20:09:38.154Z,4.23
2022-10-11T20:12:05.085Z,3.93
2022-10-11T20:14:34.528Z,4.57
2022-10-11T20:17:01.627Z,4.27
2022-10-11T20:19:31.400Z,4.10
2022-10-11T20:21:58.536Z,4.40
2022-10-11T20:24:27.471Z,4.83
2022-10-11T20:26:54.494Z,4.40
2022-10-11T20:29:21.391Z,4.47
2022-10-11T20:31:48.991Z,4.90
2022-10-11T20:34:15.510Z,3.90
2022-10-11T20:36:44.668Z,3.97
2022-10-11T20:39:14.850Z,4.47
2022-10-11T20:41:42.742Z,4.00
2022-10-11T20:44:09.855Z,4.10
2022-10-11T20:46:37.352Z,4.37
2022-10-11T20:49:04.721Z,4.77
2022-10-11T20:51:31.560Z,4.57
2022-10-11T20:53:58.579Z,4.60
2022-10-11T20:56:25.167Z,4.80
2022-10-11T20:58:54.705Z,4.10
2022-10-11T21:01:22.619Z,4.57
2022-10-11T21:03:49.457Z,3.70
2022-10-11T21:06:16.050Z,4.00
2022-10-11T21:08:42.602Z,4.00
2022-10-11T21:11:09.250Z,3.63
2022-10-11T21:13:37.259Z,3.70
2022-10-11T21:16:06.913Z,3.73
2022-10-11T21:18:33.775Z,3.33
2022-10-11T21:21:10.671Z,3.20
2022-10-11T21:23:37.509Z,3.10
2022-10-11T21:26:04.808Z,2.70
2022-10-11T21:28:31.603Z,3.53
2022-10-11T21:31:11.248Z,2.60
2022-10-11T21:33:37.943Z,3.17
2022-10-11T21:36:05.183Z,3.63
2022-10-11T21:38:31.744Z,3.70
2022-10-11T21:40:58.434Z,3.00
2022-10-11T21:43:25.537Z,2.67
2022-10-11T21:45:52.624Z,3.10
2022-10-11T21:48:19.216Z,2.97
2022-10-11T21:50:55.902Z,2.87
2022-10-11T21:53:22.589Z,3.30
2022-10-11T21:55:49.117Z,2.80
2022-10-11T21:58:15.717Z,3.50
2022-10-11T22:00:42.243Z,2.60
2022-10-11T22:03:08.866Z,2.80
2022-10-11T22:05:35.565Z,2.30
2022-10-11T22:08:02.137Z,2.67
2022-10-11T22:10:28.688Z,2.70
2022-10-11T22:12:55.289Z,2.73
2022-10-11T22:15:21.804Z,2.27
2022-10-11T22:17:48.476Z,2.40
2022-10-11T22:20:15.228Z,2.50
2022-10-11T22:22:41.985Z,2.83
2022-10-11T22:25:08.873Z,2.57
2022-10-11T22:27:35.585Z,2.87
2022-10-11T22:30:02.282Z,2.50
2022-10-11T22:32:28.954Z,1.93
2022-10-11T22:34:55.579Z,2.20
2022-10-11T22:37:22.138Z,2.17
2022-10-11T22:39:48.650Z,2.43
2022-10-11T22:42:15.331Z,2.00
2022-10-11T22:44:42.055Z,2.43
2022-10-11T22:47:08.797Z,2.47
2022-10-11T22:49:35.434Z,2.60
2022-10-11T22:52:02.065Z,2.00
2022-10-11T22:54:28.605Z,2.00
2022-10-11T22:56:55.177Z,2.50
2022-10-11T22:59:22.110Z,2.17
2022-10-11T23:01:48.726Z,2.13
2022-10-11T23:04:17.865Z,2.63
2022-10-11T23:06:44.440Z,2.70
2022-10-11T23:09:10.961Z,2.10
2022-10-11T23:11:37.676Z,2.43
2022-10-11T23:14:04.351Z,2.80
2022-10-11T23:16:30.857Z,2.10
2022-10-11T23:18:57.560Z,2.10
2022-10-11T23:21:24.315Z,2.00
2022-10-11T23:23:54.037Z,2.03
2022-10-11T23:26:20.717Z,1.97
2022-10-11T23:28:47.301Z,2.00
2022-10-11T23:31:14.800Z,2.20
2022-10-11T23:33:41.405Z,2.03
2022-10-11T23:36:17.552Z,2.50
2022-10-11T23:38:44.423Z,1.97
2022-10-11T23:41:11.279Z,1.90
2022-10-11T23:43:37.916Z,2.30
2022-10-11T23:46:04.574Z,1.87
2022-10-11T23:48:31.192Z,2.40
2022-10-11T23:50:57.703Z,2.00
2022-10-11T23:53:24.405Z,2.63
2022-10-11T23:55:51.198Z,1.97
2022-10-11T23:58:17.764Z,2.10
