createdAt,value
2019-01-13T00:00:43.334Z,100.00
2019-01-13T00:03:14.389Z,100.00
2019-01-13T00:05:45.656Z,100.00
2019-01-13T00:08:16.413Z,100.00
2019-01-13T00:10:47.481Z,100.00
2019-01-13T00:13:18.410Z,100.00
2019-01-13T00:15:49.455Z,100.00
2019-01-13T00:18:20.217Z,100.00
2019-01-13T00:20:51.196Z,100.00
2019-01-13T00:23:22.189Z,100.00
2019-01-13T00:25:52.942Z,100.00
2019-01-13T00:28:23.926Z,100.00
2019-01-13T00:30:54.917Z,100.00
2019-01-13T00:33:25.769Z,100.00
2019-01-13T00:35:56.837Z,100.00
2019-01-13T00:38:27.653Z,100.00
2019-01-13T00:40:58.412Z,100.00
2019-01-13T00:43:29.249Z,100.00
2019-01-13T00:46:00.074Z,100.00
2019-01-13T00:48:31.046Z,100.00
2019-01-13T00:51:02.824Z,100.00
2019-01-13T00:53:33.569Z,100.00
2019-01-13T00:56:05.120Z,100.00
2019-01-13T00:58:35.935Z,100.00
2019-01-13T01:01:06.757Z,100.00
2019-01-13T01:03:37.771Z,100.00
2019-01-13T01:06:08.586Z,100.00
2019-01-13T01:08:40.493Z,100.00
2019-01-13T01:11:11.301Z,100.00
2019-01-13T01:13:42.136Z,100.00
2019-01-13T01:16:12.961Z,100.00
2019-01-13T01:18:44.894Z,100.00
2019-01-13T01:21:15.789Z,100.00
2019-01-13T01:23:46.747Z,100.00
2019-01-13T01:26:17.823Z,100.00
2019-01-13T01:28:48.569Z,100.00
2019-01-13T01:31:19.617Z,100.00
2019-01-13T01:33:50.605Z,100.00
2019-01-13T01:36:21.539Z,100.00
2019-01-13T01:38:52.304Z,100.00
2019-01-13T01:44:04.704Z,100.00
2019-01-13T01:46:36.359Z,100.00
2019-01-13T01:49:07.429Z,100.00
2019-01-13T01:51:38.329Z,100.00
2019-01-13T01:54:10.366Z,100.00
2019-01-13T01:56:41.432Z,100.00
2019-01-13T01:59:12.198Z,100.00
2019-01-13T02:01:43.032Z,100.00
2019-01-13T02:04:14.941Z,100.00
2019-01-13T02:06:45.860Z,100.00
2019-01-13T02:09:16.938Z,100.00
2019-01-13T02:11:47.772Z,100.00
2019-01-13T02:14:19.173Z,100.00
2019-01-13T02:16:49.963Z,100.00
2019-01-13T02:19:20.953Z,100.00
2019-01-13T02:21:51.707Z,100.00
2019-01-13T02:24:22.566Z,100.00
2019-01-13T02:26:53.756Z,99.95
2019-01-13T02:29:24.903Z,100.00
2019-01-13T02:31:55.667Z,100.00
2019-01-13T02:34:26.447Z,100.00
2019-01-13T02:36:57.204Z,100.00
2019-01-13T02:39:27.981Z,100.00
2019-01-13T02:41:59.030Z,100.00
2019-01-13T02:44:30.652Z,100.00
2019-01-13T02:47:01.634Z,100.00
2019-01-13T02:49:32.722Z,100.00
2019-01-13T02:52:03.561Z,100.00
2019-01-13T02:54:34.371Z,100.00
2019-01-13T02:57:05.210Z,100.00
2019-01-13T02:59:36.052Z,100.00
2019-01-13T03:02:07.217Z,100.00
2019-01-13T03:04:38.302Z,100.00
2019-01-13T03:07:09.365Z,100.00
2019-01-13T03:09:40.212Z,100.00
2019-01-13T03:12:11.280Z,99.92
2019-01-13T03:14:43.082Z,99.98
2019-01-13T03:17:14.070Z,100.00
2019-01-13T03:19:45.157Z,100.00
2019-01-13T03:22:16.283Z,100.00
2019-01-13T03:24:47.085Z,100.00
2019-01-13T03:27:17.981Z,100.00
2019-01-13T03:29:49.631Z,100.00
2019-01-13T03:32:20.461Z,100.00
2019-01-13T03:34:51.820Z,100.00
2019-01-13T03:37:22.966Z,100.00
2019-01-13T03:39:54.046Z,100.00
2019-01-13T03:42:25.292Z,100.00
2019-01-13T03:44:56.434Z,100.00
2019-01-13T03:47:27.711Z,100.00
2019-01-13T03:49:58.576Z,100.00
2019-01-13T03:52:29.425Z,100.00
2019-01-13T03:55:00.245Z,100.00
2019-01-13T03:57:31.084Z,100.00
2019-01-13T04:00:02.661Z,100.00
2019-01-13T04:02:34.986Z,100.00
2019-01-13T04:05:06.490Z,100.00
2019-01-13T04:07:37.577Z,100.00
2019-01-13T04:10:09.211Z,100.00
2019-01-13T04:12:40.093Z,100.00
2019-01-13T04:15:42.791Z,100.00
2019-01-13T04:18:13.872Z,100.00
2019-01-13T04:20:44.805Z,100.00
2019-01-13T04:23:15.644Z,100.00
2019-01-13T04:25:46.657Z,99.93
2019-01-13T04:28:17.599Z,100.00
2019-01-13T04:30:48.677Z,99.45
2019-01-13T04:33:19.760Z,99.95
2019-01-13T04:35:51.011Z,99.22
2019-01-13T04:38:21.835Z,99.66
2019-01-13T04:40:52.692Z,100.00
2019-01-13T04:43:23.710Z,99.74
2019-01-13T04:45:54.704Z,99.29
2019-01-13T04:48:25.797Z,99.61
2019-01-13T04:50:56.640Z,99.46
2019-01-13T04:53:27.937Z,99.59
2019-01-13T04:55:59.078Z,99.53
2019-01-13T04:58:29.831Z,98.83
2019-01-13T05:01:00.598Z,98.87
2019-01-13T05:03:31.676Z,99.32
2019-01-13T05:06:02.742Z,99.65
2019-01-13T05:08:33.501Z,99.41
2019-01-13T05:11:04.554Z,99.30
2019-01-13T05:13:35.558Z,99.43
2019-01-13T05:16:06.460Z,99.46
2019-01-13T05:18:37.685Z,99.47
2019-01-13T05:21:08.677Z,99.48
2019-01-13T05:23:39.550Z,99.50
2019-01-13T05:26:10.537Z,99.89
2019-01-13T05:28:41.594Z,100.00
2019-01-13T05:31:12.452Z,100.00
2019-01-13T05:33:43.496Z,100.00
2019-01-13T05:36:14.348Z,100.00
2019-01-13T05:38:45.354Z,99.62
2019-01-13T05:41:16.434Z,99.67
2019-01-13T05:43:47.180Z,99.84
2019-01-13T05:46:18.088Z,99.91
2019-01-13T05:48:49.074Z,99.71
2019-01-13T05:51:19.933Z,100.00
2019-01-13T05:53:50.699Z,99.98
2019-01-13T05:56:21.542Z,99.67
2019-01-13T05:58:52.370Z,99.42
2019-01-13T06:01:23.647Z,99.68
2019-01-13T06:03:54.478Z,99.44
2019-01-13T06:06:25.409Z,99.40
2019-01-13T06:08:56.411Z,99.63
2019-01-13T06:11:27.253Z,99.86
2019-01-13T06:13:58.323Z,99.73
2019-01-13T06:16:29.305Z,99.94
2019-01-13T06:19:00.057Z,99.84
2019-01-13T06:21:31.134Z,99.83
2019-01-13T06:24:02.199Z,99.49
2019-01-13T06:26:33.262Z,100.00
2019-01-13T06:29:04.315Z,99.55
2019-01-13T06:31:35.265Z,100.00
2019-01-13T06:34:06.032Z,100.00
2019-01-13T06:36:36.810Z,100.00
2019-01-13T06:39:08.421Z,100.00
2019-01-13T06:41:39.273Z,100.00
2019-01-13T06:44:10.335Z,100.00
2019-01-13T06:46:41.364Z,100.00
2019-01-13T06:49:12.131Z,100.00
2019-01-13T06:51:43.161Z,100.00
2019-01-13T06:54:14.003Z,100.00
2019-01-13T06:56:44.787Z,100.00
2019-01-13T06:59:15.916Z,100.00
2019-01-13T07:01:47.196Z,100.00
2019-01-13T07:04:18.201Z,100.00
2019-01-13T07:06:49.612Z,100.00
2019-01-13T07:09:20.764Z,100.00
2019-01-13T07:11:51.626Z,100.00
2019-01-13T07:14:22.480Z,100.00
2019-01-13T07:16:53.564Z,100.00
2019-01-13T07:19:24.551Z,100.00
2019-01-13T07:21:55.334Z,100.00
2019-01-13T07:24:26.112Z,100.00
2019-01-13T07:26:57.005Z,100.00
2019-01-13T07:29:27.928Z,100.00
2019-01-13T07:31:58.719Z,100.00
2019-01-13T07:34:29.784Z,100.00
2019-01-13T07:37:00.780Z,100.00
2019-01-13T07:39:31.541Z,100.00
2019-01-13T07:42:02.624Z,100.00
2019-01-13T07:44:33.392Z,100.00
2019-01-13T07:47:04.316Z,100.00
2019-01-13T07:49:35.390Z,100.00
2019-01-13T07:52:06.263Z,100.00
2019-01-13T07:54:37.370Z,100.00
2019-01-13T07:57:08.253Z,100.00
2019-01-13T07:59:39.992Z,100.00
2019-01-13T08:02:17.703Z,100.00
2019-01-13T08:04:43.901Z,100.00
2019-01-13T08:07:14.688Z,100.00
2019-01-13T08:09:45.861Z,100.00
2019-01-13T08:12:16.730Z,100.00
2019-01-13T08:14:47.512Z,100.00
2019-01-13T08:17:18.631Z,100.00
2019-01-13T08:19:49.892Z,100.00
2019-01-13T08:22:21.083Z,100.00
2019-01-13T08:24:52.226Z,100.00
2019-01-13T08:27:23.334Z,100.00
2019-01-13T08:29:54.271Z,100.00
2019-01-13T08:32:25.268Z,100.00
2019-01-13T08:34:56.403Z,100.00
2019-01-13T08:37:27.179Z,100.00
2019-01-13T08:39:58.015Z,100.00
2019-01-13T08:42:29.093Z,100.00
2019-01-13T08:44:59.861Z,100.00
2019-01-13T08:47:30.834Z,100.00
2019-01-13T08:50:01.592Z,100.00
2019-01-13T08:52:32.404Z,100.00
2019-01-13T08:55:03.349Z,100.00
2019-01-13T08:57:34.439Z,100.00
2019-01-13T09:00:07.795Z,100.00
2019-01-13T09:02:38.644Z,100.00
2019-01-13T09:05:09.940Z,100.00
2019-01-13T09:07:40.960Z,100.00
2019-01-13T09:10:13.845Z,100.00
2019-01-13T09:12:45.028Z,100.00
2019-01-13T09:15:17.755Z,100.00
2019-01-13T09:17:49.021Z,100.00
2019-01-13T09:20:22.332Z,100.00
2019-01-13T09:22:53.601Z,100.00
2019-01-13T09:25:24.529Z,100.00
2019-01-13T09:27:55.367Z,100.00
2019-01-13T09:30:27.983Z,100.00
2019-01-13T09:32:58.909Z,100.00
2019-01-13T09:35:29.961Z,100.00
2019-01-13T09:38:01.103Z,100.00
2019-01-13T09:40:32.370Z,100.00
2019-01-13T09:43:03.798Z,100.00
2019-01-13T09:45:35.079Z,100.00
2019-01-13T09:48:06.006Z,100.00
2019-01-13T09:50:36.948Z,100.00
2019-01-13T09:53:07.851Z,100.00
2019-01-13T09:55:38.786Z,100.00
2019-01-13T09:58:09.857Z,100.00
2019-01-13T10:00:40.749Z,100.00
2019-01-13T10:03:11.622Z,100.00
2019-01-13T10:05:42.602Z,100.00
2019-01-13T10:08:13.714Z,100.00
2019-01-13T10:10:44.482Z,100.00
2019-01-13T10:13:16.763Z,100.00
2019-01-13T10:15:47.747Z,100.00
2019-01-13T10:18:18.835Z,100.00
2019-01-13T10:20:50.047Z,100.00
2019-01-13T10:23:21.071Z,100.00
2019-01-13T10:25:51.977Z,100.00
2019-01-13T10:28:22.743Z,100.00
2019-01-13T10:30:54.199Z,100.00
2019-01-13T10:33:24.966Z,100.00
2019-01-13T10:35:55.871Z,100.00
2019-01-13T10:38:26.978Z,100.00
2019-01-13T10:40:57.811Z,100.00
2019-01-13T10:43:28.999Z,100.00
2019-01-13T10:46:08.458Z,100.00
2019-01-13T10:48:40.317Z,100.00
2019-01-13T10:51:11.375Z,100.00
2019-01-13T10:53:42.218Z,100.00
2019-01-13T10:56:13.115Z,100.00
2019-01-13T10:58:43.959Z,100.00
2019-01-13T11:01:15.015Z,100.00
2019-01-13T11:03:45.855Z,100.00
2019-01-13T11:06:16.673Z,100.00
2019-01-13T11:08:49.341Z,100.00
2019-01-13T11:11:20.161Z,100.00
2019-01-13T11:13:51.158Z,100.00
2019-01-13T11:16:23.121Z,100.00
2019-01-13T11:18:55.146Z,100.00
2019-01-13T11:21:26.270Z,100.00
2019-01-13T11:23:57.259Z,100.00
2019-01-13T11:26:28.286Z,100.00
2019-01-13T11:28:59.382Z,100.00
2019-01-13T11:31:30.452Z,100.00
2019-01-13T11:34:01.209Z,100.00
2019-01-13T11:36:32.033Z,100.00
2019-01-13T11:39:03.493Z,100.00
2019-01-13T11:41:36.189Z,100.00
2019-01-13T11:44:07.275Z,100.00
2019-01-13T11:46:38.365Z,100.00
2019-01-13T11:49:09.205Z,100.00
2019-01-13T11:51:39.956Z,100.00
2019-01-13T11:54:10.826Z,100.00
2019-01-13T11:56:41.607Z,100.00
2019-01-13T11:59:12.608Z,100.00
2019-01-13T12:01:43.915Z,100.00
2019-01-13T12:04:15.062Z,100.00
2019-01-13T12:06:45.965Z,100.00
2019-01-13T12:09:17.090Z,100.00
2019-01-13T12:11:48.148Z,100.00
2019-01-13T12:14:19.178Z,100.00
2019-01-13T12:16:49.930Z,100.00
2019-01-13T12:19:20.843Z,100.00
2019-01-13T12:21:51.740Z,100.00
2019-01-13T12:24:22.754Z,100.00
2019-01-13T12:26:53.518Z,100.00
2019-01-13T12:29:24.727Z,100.00
2019-01-13T12:31:55.590Z,100.00
2019-01-13T12:34:26.509Z,100.00
2019-01-13T12:36:57.384Z,100.00
2019-01-13T12:39:28.603Z,100.00
2019-01-13T12:41:59.699Z,100.00
2019-01-13T12:44:30.542Z,100.00
2019-01-13T12:47:01.671Z,100.00
2019-01-13T12:49:32.665Z,100.00
2019-01-13T12:52:03.843Z,100.00
2019-01-13T12:54:35.155Z,100.00
2019-01-13T12:57:05.978Z,100.00
2019-01-13T12:59:36.792Z,100.00
2019-01-13T13:02:07.931Z,100.00
2019-01-13T13:04:39.011Z,100.00
2019-01-13T13:07:09.842Z,100.00
2019-01-13T13:09:40.850Z,100.00
2019-01-13T13:12:11.928Z,100.00
2019-01-13T13:14:42.774Z,100.00
2019-01-13T13:17:14.222Z,100.00
2019-01-13T13:19:45.080Z,100.00
2019-01-13T13:22:16.080Z,100.00
2019-01-13T13:24:46.845Z,100.00
2019-01-13T13:27:17.695Z,100.00
2019-01-13T13:29:48.759Z,100.00
2019-01-13T13:32:19.833Z,100.00
2019-01-13T13:34:50.763Z,100.00
2019-01-13T13:37:21.724Z,100.00
2019-01-13T13:39:52.742Z,100.00
2019-01-13T13:42:23.527Z,100.00
2019-01-13T13:44:54.603Z,100.00
2019-01-13T13:47:25.663Z,100.00
2019-01-13T13:49:56.723Z,100.00
2019-01-13T13:52:27.791Z,100.00
2019-01-13T13:54:59.054Z,100.00
2019-01-13T13:57:30.050Z,100.00
2019-01-13T14:00:00.900Z,100.00
2019-01-13T14:02:31.955Z,100.00
2019-01-13T14:05:03.313Z,100.00
2019-01-13T14:07:34.343Z,100.00
2019-01-13T14:10:07.509Z,100.00
2019-01-13T14:12:38.498Z,100.00
2019-01-13T14:15:09.534Z,100.00
2019-01-13T14:17:40.555Z,100.00
2019-01-13T14:20:13.870Z,100.00
2019-01-13T14:22:44.998Z,100.00
2019-01-13T14:25:15.840Z,100.00
2019-01-13T14:27:46.772Z,100.00
2019-01-13T14:30:19.980Z,100.00
2019-01-13T14:32:51.038Z,100.00
2019-01-13T14:35:22.174Z,100.00
2019-01-13T14:37:53.224Z,100.00
2019-01-13T14:40:24.935Z,100.00
2019-01-13T14:42:55.946Z,100.00
2019-01-13T14:45:27.543Z,100.00
2019-01-13T14:47:58.294Z,100.00
2019-01-13T14:50:31.376Z,100.00
2019-01-13T14:53:02.755Z,100.00
2019-01-13T14:55:33.960Z,100.00
2019-01-13T14:58:06.055Z,100.00
2019-01-13T15:00:37.212Z,100.00
2019-01-13T15:03:08.043Z,100.00
2019-01-13T15:05:39.184Z,100.00
2019-01-13T15:08:10.026Z,100.00
2019-01-13T15:10:41.287Z,100.00
2019-01-13T15:13:12.195Z,100.00
2019-01-13T15:15:43.079Z,100.00
2019-01-13T15:18:13.851Z,100.00
2019-01-13T15:20:44.745Z,100.00
2019-01-13T15:23:15.823Z,100.00
2019-01-13T15:25:46.815Z,100.00
2019-01-13T15:28:19.379Z,100.00
2019-01-13T15:30:55.313Z,100.00
2019-01-13T15:33:27.701Z,100.00
2019-01-13T15:35:58.671Z,100.00
2019-01-13T15:38:29.586Z,100.00
2019-01-13T15:41:00.891Z,100.00
2019-01-13T15:43:33.590Z,100.00
2019-01-13T15:46:10.669Z,100.00
2019-01-13T15:48:45.081Z,100.00
2019-01-13T15:51:17.903Z,100.00
2019-01-13T15:53:49.261Z,100.00
2019-01-13T15:56:20.153Z,100.00
2019-01-13T15:58:53.891Z,100.00
2019-01-13T16:01:28.816Z,100.00
2019-01-13T16:03:59.646Z,100.00
2019-01-13T16:06:31.411Z,100.00
2019-01-13T16:09:03.230Z,100.00
2019-01-13T16:11:34.629Z,100.00
2019-01-13T16:14:05.846Z,100.00
2019-01-13T16:16:39.518Z,100.00
2019-01-13T16:19:13.938Z,100.00
2019-01-13T16:21:46.733Z,100.00
2019-01-13T16:24:19.042Z,100.00
2019-01-13T16:26:50.244Z,100.00
2019-01-13T16:29:21.159Z,100.00
2019-01-13T16:31:51.989Z,100.00
2019-01-13T16:34:23.154Z,100.00
2019-01-13T16:36:54.058Z,100.00
2019-01-13T16:39:31.305Z,100.00
2019-01-13T16:42:02.219Z,100.00
2019-01-13T16:44:33.449Z,100.00
2019-01-13T16:47:04.461Z,100.00
2019-01-13T16:49:35.532Z,100.00
2019-01-13T16:52:08.165Z,100.00
2019-01-13T16:54:45.210Z,100.00
2019-01-13T16:57:16.278Z,100.00
2019-01-13T16:59:47.106Z,100.00
2019-01-13T17:02:18.416Z,100.00
2019-01-13T17:04:52.985Z,100.00
2019-01-13T17:07:24.039Z,100.00
2019-01-13T17:09:56.667Z,100.00
2019-01-13T17:12:30.272Z,100.00
2019-01-13T17:15:01.548Z,100.00
2019-01-13T17:17:32.998Z,100.00
2019-01-13T17:20:05.209Z,100.00
2019-01-13T17:22:35.963Z,100.00
2019-01-13T17:25:07.273Z,100.00
2019-01-13T17:27:39.189Z,100.00
2019-01-13T17:30:13.484Z,100.00
2019-01-13T17:32:44.381Z,100.00
2019-01-13T17:35:15.638Z,100.00
2019-01-13T17:37:46.922Z,100.00
2019-01-13T17:40:19.831Z,100.00
2019-01-13T17:42:51.967Z,100.00
2019-01-13T17:45:28.532Z,100.00
2019-01-13T17:47:59.383Z,100.00
2019-01-13T17:50:30.240Z,100.00
2019-01-13T17:53:01.080Z,100.00
2019-01-13T17:55:32.909Z,100.00
2019-01-13T17:58:04.015Z,100.00
2019-01-13T18:00:46.982Z,100.00
2019-01-13T18:03:21.769Z,100.00
2019-01-13T18:05:52.679Z,100.00
2019-01-13T18:08:23.748Z,100.00
2019-01-13T18:10:54.607Z,100.00
2019-01-13T18:13:25.383Z,100.00
2019-01-13T18:15:56.575Z,100.00
2019-01-13T18:18:27.636Z,100.00
2019-01-13T18:20:58.528Z,100.00
2019-01-13T18:23:29.533Z,100.00
2019-01-13T18:26:00.358Z,100.00
2019-01-13T18:28:31.602Z,100.00
2019-01-13T18:31:02.528Z,100.00
2019-01-13T18:33:34.040Z,100.00
2019-01-13T18:36:04.934Z,100.00
2019-01-13T18:38:36.027Z,100.00
2019-01-13T18:41:37.698Z,100.00
2019-01-13T18:44:40.570Z,100.00
2019-01-13T18:47:22.006Z,100.00
2019-01-13T18:49:53.122Z,100.00
2019-01-13T18:52:44.514Z,100.00
2019-01-13T18:55:15.572Z,100.00
2019-01-13T18:57:46.638Z,100.00
2019-01-13T19:00:19.373Z,100.00
2019-01-13T19:02:50.303Z,100.00
2019-01-13T19:05:22.345Z,100.00
2019-01-13T19:07:53.234Z,100.00
2019-01-13T19:10:31.064Z,100.00
2019-01-13T19:13:41.423Z,100.00
2019-01-13T19:16:16.556Z,100.00
2019-01-13T19:18:47.565Z,100.00
2019-01-13T19:21:18.383Z,100.00
2019-01-13T19:23:49.640Z,100.00
2019-01-13T19:26:20.460Z,100.00
2019-01-13T19:28:51.260Z,100.00
2019-01-13T19:31:22.342Z,100.00
2019-01-13T19:33:53.341Z,100.00
2019-01-13T19:36:24.415Z,100.00
2019-01-13T19:38:55.505Z,100.00
2019-01-13T19:41:26.400Z,100.00
2019-01-13T19:43:57.337Z,100.00
2019-01-13T19:46:28.326Z,100.00
2019-01-13T19:48:59.358Z,100.00
2019-01-13T19:51:30.288Z,100.00
2019-01-13T19:54:01.519Z,100.00
2019-01-13T19:56:32.752Z,100.00
2019-01-13T19:59:03.745Z,100.00
2019-01-13T20:01:34.655Z,100.00
2019-01-13T20:04:06.479Z,100.00
2019-01-13T20:06:37.301Z,100.00
2019-01-13T20:09:10.964Z,100.00
2019-01-13T20:11:42.095Z,100.00
2019-01-13T20:14:12.866Z,100.00
2019-01-13T20:16:46.004Z,100.00
2019-01-13T20:19:17.160Z,100.00
2019-01-13T20:21:47.914Z,100.00
2019-01-13T20:24:19.024Z,100.00
2019-01-13T20:26:50.090Z,100.00
2019-01-13T20:29:21.082Z,100.00
2019-01-13T20:31:52.129Z,99.08
2019-01-13T20:34:22.893Z,98.40
2019-01-13T20:36:53.994Z,95.78
2019-01-13T20:39:24.800Z,95.81
2019-01-13T20:41:55.556Z,96.11
2019-01-13T20:44:26.626Z,97.06
2019-01-13T20:46:57.360Z,96.59
2019-01-13T20:49:28.215Z,95.95
2019-01-13T20:51:58.962Z,96.11
2019-01-13T20:54:29.752Z,96.22
2019-01-13T20:57:00.752Z,97.00
2019-01-13T20:59:32.330Z,97.24
2019-01-13T21:02:03.407Z,97.76
2019-01-13T21:04:34.570Z,98.33
2019-01-13T21:07:05.456Z,97.08
2019-01-13T21:09:36.419Z,97.48
2019-01-13T21:12:07.160Z,96.80
2019-01-13T21:14:38.008Z,96.20
2019-01-13T21:17:09.952Z,96.56
2019-01-13T21:19:41.001Z,96.18
2019-01-13T21:22:11.825Z,95.27
2019-01-13T21:24:42.961Z,94.00
2019-01-13T21:27:13.788Z,94.87
2019-01-13T21:29:44.798Z,94.01
2019-01-13T21:32:15.866Z,94.11
2019-01-13T21:34:46.774Z,94.23
2019-01-13T21:37:17.565Z,92.92
2019-01-13T21:39:48.549Z,92.16
2019-01-13T21:42:19.908Z,91.67
2019-01-13T21:44:50.742Z,91.79
2019-01-13T21:47:21.719Z,92.16
2019-01-13T21:49:52.487Z,92.49
2019-01-13T21:52:23.307Z,93.78
2019-01-13T21:54:54.297Z,92.83
2019-01-13T21:57:25.123Z,93.03
2019-01-13T21:59:55.961Z,95.08
2019-01-13T22:02:26.930Z,94.40
2019-01-13T22:04:57.833Z,97.10
2019-01-13T22:07:28.644Z,98.40
2019-01-13T22:09:59.702Z,99.12
2019-01-13T22:12:30.609Z,99.22
2019-01-13T22:15:01.383Z,99.57
2019-01-13T22:17:32.198Z,99.10
2019-01-13T22:20:03.197Z,99.81
2019-01-13T22:22:34.326Z,100.00
2019-01-13T22:25:06.623Z,100.00
2019-01-13T22:27:37.937Z,100.00
2019-01-13T22:30:12.168Z,100.00
2019-01-13T22:32:43.091Z,96.06
2019-01-13T22:35:14.101Z,99.03
2019-01-13T22:37:45.297Z,100.00
2019-01-13T22:40:17.404Z,98.28
2019-01-13T22:42:48.270Z,100.00
2019-01-13T22:45:21.241Z,100.00
2019-01-13T22:47:52.134Z,100.00
2019-01-13T22:50:22.979Z,100.00
2019-01-13T22:52:53.951Z,100.00
2019-01-13T22:55:24.794Z,99.78
2019-01-13T22:57:55.763Z,99.45
2019-01-13T23:01:06.837Z,99.29
2019-01-13T23:03:38.523Z,99.03
2019-01-13T23:06:09.380Z,98.97
2019-01-13T23:08:40.435Z,99.73
2019-01-13T23:11:11.567Z,100.00
2019-01-13T23:13:42.624Z,100.00
2019-01-13T23:16:13.701Z,98.49
2019-01-13T23:18:44.491Z,98.82
2019-01-13T23:21:15.327Z,99.60
2019-01-13T23:23:46.106Z,99.21
2019-01-13T23:26:16.890Z,99.63
2019-01-13T23:28:48.161Z,100.00
2019-01-13T23:31:19.004Z,99.79
2019-01-13T23:33:49.988Z,100.00
2019-01-13T23:36:21.226Z,100.00
2019-01-13T23:38:52.017Z,100.00
2019-01-13T23:41:23.102Z,100.00
2019-01-13T23:43:54.010Z,100.00
2019-01-13T23:46:25.081Z,100.00
2019-01-13T23:48:58.257Z,100.00
2019-01-13T23:51:29.353Z,100.00
2019-01-13T23:54:00.309Z,100.00
2019-01-13T23:56:31.386Z,100.00
2019-01-13T23:59:02.225Z,100.00
