createdAt,value
2023-05-18T00:00:06.904Z,6.60
2023-05-18T00:04:08.496Z,6.60
2023-05-18T00:08:11.551Z,6.60
2023-05-18T00:12:12.764Z,6.60
2023-05-18T00:16:16.147Z,6.60
2023-05-18T00:20:18.315Z,6.60
2023-05-18T00:24:22.278Z,6.40
2023-05-18T00:28:22.538Z,6.40
2023-05-18T00:32:22.727Z,6.20
2023-05-18T00:36:23.166Z,6.10
2023-05-18T00:40:28.649Z,5.90
2023-05-18T00:44:28.970Z,5.70
2023-05-18T00:48:29.236Z,5.50
2023-05-18T00:52:33.220Z,5.30
2023-05-18T00:56:36.913Z,5.10
2023-05-18T01:00:39.067Z,5.00
2023-05-18T01:04:41.540Z,4.90
2023-05-18T01:08:43.394Z,4.80
2023-05-18T01:12:54.575Z,4.70
2023-05-18T01:17:04.665Z,4.60
2023-05-18T01:21:22.220Z,4.50
2023-05-18T01:25:36.991Z,4.30
2023-05-18T01:29:41.672Z,4.20
2023-05-18T01:33:42.272Z,4.20
2023-05-18T01:37:42.916Z,4.10
2023-05-18T01:41:51.978Z,4.00
2023-05-18T01:46:04.383Z,3.90
2023-05-18T01:50:13.035Z,3.80
2023-05-18T01:54:15.728Z,3.70
2023-05-18T01:58:17.671Z,3.60
2023-05-18T02:02:20.795Z,3.60
2023-05-18T02:06:21.287Z,3.60
2023-05-18T02:10:21.817Z,3.60
2023-05-18T02:14:22.191Z,3.50
2023-05-18T02:18:27.029Z,3.40
2023-05-18T02:22:27.497Z,3.40
2023-05-18T02:26:27.936Z,3.30
2023-05-18T02:30:29.479Z,3.30
2023-05-18T02:34:33.197Z,3.20
2023-05-18T02:38:33.531Z,3.20
2023-05-18T02:42:34.158Z,3.10
2023-05-18T02:46:35.411Z,3.00
2023-05-18T02:50:38.638Z,2.90
2023-05-18T02:54:39.604Z,2.80
2023-05-18T02:58:46.614Z,2.80
2023-05-18T03:02:57.978Z,2.80
2023-05-18T03:07:03.203Z,2.80
2023-05-18T03:11:03.900Z,2.90
2023-05-18T03:15:05.506Z,2.90
2023-05-18T03:19:05.810Z,2.80
2023-05-18T03:23:12.900Z,2.80
2023-05-18T03:27:16.796Z,2.80
2023-05-18T03:31:18.293Z,2.80
2023-05-18T03:35:19.036Z,2.70
2023-05-18T03:39:22.035Z,2.70
2023-05-18T03:43:25.585Z,2.70
2023-05-18T03:47:27.215Z,2.70
2023-05-18T03:51:29.319Z,2.60
2023-05-18T03:55:32.600Z,2.60
2023-05-18T03:59:33.568Z,2.60
2023-05-18T04:03:35.460Z,2.60
2023-05-18T04:07:44.452Z,2.60
2023-05-18T04:11:48.197Z,2.60
2023-05-18T04:15:49.042Z,2.60
2023-05-18T04:19:49.275Z,2.70
2023-05-18T04:23:53.506Z,2.70
2023-05-18T04:27:57.422Z,2.70
2023-05-18T04:32:00.260Z,2.70
2023-05-18T04:36:05.196Z,2.80
2023-05-18T04:40:08.258Z,2.80
2023-05-18T04:44:14.456Z,2.90
2023-05-18T04:48:18.042Z,3.00
2023-05-18T04:52:18.773Z,3.10
2023-05-18T04:56:20.844Z,3.10
2023-05-18T05:00:24.999Z,3.20
2023-05-18T05:04:26.092Z,3.20
2023-05-18T05:08:26.429Z,3.40
2023-05-18T05:12:26.586Z,3.60
2023-05-18T05:16:29.816Z,3.70
2023-05-18T05:20:30.128Z,3.90
2023-05-18T05:24:31.569Z,4.10
2023-05-18T05:28:32.227Z,4.30
2023-05-18T05:32:36.284Z,4.50
2023-05-18T05:36:36.717Z,4.70
2023-05-18T05:40:37.619Z,4.90
2023-05-18T05:44:39.678Z,5.20
2023-05-18T05:48:42.872Z,5.40
2023-05-18T05:52:43.342Z,5.70
2023-05-18T05:56:44.269Z,6.00
2023-05-18T06:00:46.378Z,6.30
2023-05-18T06:04:50.503Z,6.50
2023-05-18T06:08:50.817Z,6.70
2023-05-18T06:12:51.822Z,7.00
2023-05-18T06:16:53.619Z,7.20
2023-05-18T06:20:57.056Z,7.40
2023-05-18T06:24:57.389Z,7.70
2023-05-18T06:29:17.726Z,7.90
2023-05-18T06:33:39.277Z,8.10
2023-05-18T06:37:43.141Z,8.30
2023-05-18T06:41:45.314Z,8.50
2023-05-18T06:45:53.077Z,8.70
2023-05-18T06:50:14.117Z,8.90
2023-05-18T06:54:17.468Z,9.20
2023-05-18T06:58:18.095Z,9.40
2023-05-18T07:02:19.384Z,9.50
2023-05-18T07:06:20.058Z,9.70
2023-05-18T07:10:23.636Z,9.70
2023-05-18T07:14:54.427Z,9.80
2023-05-18T07:18:57.990Z,9.90
2023-05-18T07:22:58.388Z,9.90
2023-05-18T07:27:01.571Z,10.10
2023-05-18T07:31:01.948Z,10.50
2023-05-18T07:35:05.326Z,10.80
2023-05-18T07:39:09.236Z,11.00
2023-05-18T07:43:12.358Z,11.20
2023-05-18T07:47:13.093Z,11.30
2023-05-18T07:51:13.469Z,11.50
2023-05-18T07:55:14.062Z,11.90
2023-05-18T07:59:17.539Z,12.30
2023-05-18T08:03:20.280Z,12.60
2023-05-18T08:07:28.383Z,13.70
2023-05-18T08:11:33.438Z,14.70
2023-05-18T08:15:39.216Z,15.50
2023-05-18T08:19:44.496Z,16.00
2023-05-18T08:23:46.290Z,16.10
2023-05-18T08:27:56.897Z,15.70
2023-05-18T08:32:17.448Z,16.10
2023-05-18T08:36:22.108Z,16.80
2023-05-18T08:40:34.196Z,17.10
2023-05-18T08:44:49.255Z,17.20
2023-05-18T08:49:02.682Z,18.00
2023-05-18T08:53:17.948Z,16.60
2023-05-18T08:57:39.607Z,15.70
2023-05-18T09:01:50.274Z,16.60
2023-05-18T09:06:09.706Z,16.90
2023-05-18T09:11:01.972Z,18.10
2023-05-18T09:15:22.496Z,18.10
2023-05-18T09:19:39.456Z,17.10
2023-05-18T09:23:59.696Z,16.60
2023-05-18T09:28:16.238Z,17.10
2023-05-18T09:32:43.212Z,19.10
2023-05-18T09:36:58.353Z,20.20
2023-05-18T09:41:04.726Z,18.60
2023-05-18T09:45:08.875Z,18.40
2023-05-18T09:49:20.767Z,18.40
2023-05-18T09:53:35.286Z,18.10
2023-05-18T09:57:52.395Z,17.00
2023-05-18T10:02:14.212Z,17.40
2023-05-18T10:06:34.819Z,18.10
2023-05-18T10:10:53.411Z,19.20
2023-05-18T10:14:58.345Z,18.70
2023-05-18T10:19:03.351Z,19.70
2023-05-18T10:23:18.103Z,19.70
2023-05-18T10:27:31.560Z,19.30
2023-05-18T10:31:51.435Z,20.10
2023-05-18T10:36:00.456Z,20.00
2023-05-18T10:40:21.296Z,19.10
2023-05-18T10:44:42.512Z,19.40
2023-05-18T10:49:15.904Z,19.70
2023-05-18T10:54:01.983Z,20.90
2023-05-18T10:58:56.096Z,21.10
2023-05-18T11:03:01.936Z,21.30
2023-05-18T11:07:23.369Z,21.10
2023-05-18T11:12:07.641Z,20.20
2023-05-18T11:16:15.517Z,20.50
2023-05-18T11:20:29.970Z,21.30
2023-05-18T11:24:48.192Z,21.20
2023-05-18T11:28:56.860Z,21.30
2023-05-18T11:33:14.325Z,22.30
2023-05-18T11:37:18.299Z,22.00
2023-05-18T11:41:44.520Z,22.20
2023-05-18T11:46:04.440Z,22.00
2023-05-18T11:50:19.781Z,22.80
2023-05-18T11:54:27.394Z,24.00
2023-05-18T11:58:38.794Z,24.20
2023-05-18T12:02:49.004Z,24.10
2023-05-18T12:07:05.339Z,24.60
2023-05-18T12:11:14.851Z,24.00
2023-05-18T12:15:20.006Z,25.10
2023-05-18T12:28:11.040Z,23.70
2023-05-18T12:32:23.630Z,23.40
2023-05-18T12:36:37.080Z,23.30
2023-05-18T12:40:51.196Z,22.00
2023-05-18T12:45:01.581Z,22.20
2023-05-18T12:49:13.683Z,22.20
2023-05-18T12:53:20.468Z,20.90
2023-05-18T12:57:31.204Z,22.00
2023-05-18T13:01:48.379Z,21.90
2023-05-18T13:06:18.652Z,21.00
2023-05-18T13:10:24.330Z,20.50
2023-05-18T13:14:50.393Z,20.90
2023-05-18T13:19:21.867Z,21.80
2023-05-18T13:23:46.890Z,20.90
2023-05-18T13:28:14.485Z,21.50
2023-05-18T13:32:22.469Z,22.50
2023-05-18T13:36:34.710Z,22.00
2023-05-18T13:40:49.357Z,21.60
2023-05-18T13:45:15.789Z,21.80
2023-05-18T13:49:23.963Z,22.20
2023-05-18T13:53:29.633Z,22.70
2023-05-18T13:57:42.053Z,24.20
2023-05-18T14:01:47.968Z,24.40
2023-05-18T14:05:51.020Z,24.00
2023-05-18T14:09:56.182Z,23.90
2023-05-18T14:14:03.678Z,24.20
2023-05-18T14:18:13.103Z,25.10
2023-05-18T14:22:19.780Z,25.60
2023-05-18T14:26:30.342Z,24.70
2023-05-18T14:30:47.590Z,23.90
2023-05-18T14:34:52.359Z,23.40
2023-05-18T14:38:59.901Z,22.60
2023-05-18T14:43:03.072Z,23.30
2023-05-18T14:47:08.188Z,23.70
2023-05-18T14:51:18.936Z,25.00
2023-05-18T14:55:25.318Z,25.10
2023-05-18T14:59:27.556Z,25.50
2023-05-18T15:03:32.149Z,25.60
2023-05-18T15:07:41.848Z,24.60
2023-05-18T15:11:48.872Z,24.00
2023-05-18T15:15:51.400Z,24.50
2023-05-18T15:20:13.342Z,25.40
2023-05-18T15:24:15.962Z,25.60
2023-05-18T15:28:23.947Z,24.60
2023-05-18T15:32:34.713Z,23.70
2023-05-18T15:36:39.418Z,24.00
2023-05-18T15:40:46.513Z,23.70
2023-05-18T15:44:51.440Z,22.80
2023-05-18T15:48:59.076Z,22.20
2023-05-18T15:53:04.378Z,22.30
2023-05-18T15:57:09.481Z,23.70
2023-05-18T16:01:12.771Z,23.80
2023-05-18T16:05:17.736Z,23.20
2023-05-18T16:09:30.521Z,23.70
2023-05-18T16:13:39.780Z,23.50
2023-05-18T16:17:47.951Z,23.30
2023-05-18T16:21:52.435Z,22.80
2023-05-18T16:26:00.253Z,22.80
2023-05-18T16:30:11.645Z,22.40
2023-05-18T16:34:17.794Z,22.10
2023-05-18T16:38:33.444Z,21.70
2023-05-18T16:42:42.388Z,22.50
2023-05-18T16:46:47.706Z,23.20
2023-05-18T16:50:56.018Z,23.80
2023-05-18T16:55:03.371Z,24.00
2023-05-18T16:59:18.607Z,24.30
2023-05-18T17:03:30.614Z,23.80
2023-05-18T17:07:35.052Z,24.00
2023-05-18T17:11:37.725Z,24.50
2023-05-18T17:15:47.143Z,24.70
2023-05-18T17:19:52.616Z,24.40
2023-05-18T17:24:37.197Z,23.70
2023-05-18T17:28:54.913Z,23.50
2023-05-18T17:33:44.525Z,22.90
2023-05-18T17:37:49.342Z,22.40
2023-05-18T17:41:53.106Z,21.00
2023-05-18T17:46:01.838Z,20.80
2023-05-18T17:50:14.723Z,20.50
2023-05-18T17:54:28.012Z,19.90
2023-05-18T17:58:54.068Z,19.10
2023-05-18T18:02:59.390Z,18.60
2023-05-18T18:07:11.808Z,18.00
2023-05-18T18:11:22.617Z,17.50
2023-05-18T18:15:30.235Z,16.90
2023-05-18T18:19:35.830Z,16.20
2023-05-18T18:24:22.682Z,15.90
2023-05-18T18:28:34.030Z,15.50
2023-05-18T18:32:45.684Z,15.20
2023-05-18T18:37:21.850Z,14.90
2023-05-18T18:41:43.947Z,14.60
2023-05-18T18:45:57.976Z,14.30
2023-05-18T18:50:01.857Z,14.20
2023-05-18T18:54:02.205Z,14.00
2023-05-18T18:58:05.186Z,14.00
2023-05-18T19:02:05.686Z,13.80
2023-05-18T19:06:06.080Z,13.70
2023-05-18T19:10:07.794Z,13.60
2023-05-18T19:14:10.841Z,13.60
2023-05-18T19:18:11.297Z,13.60
2023-05-18T19:22:12.301Z,13.60
2023-05-18T19:26:12.595Z,13.50
2023-05-18T19:30:21.251Z,13.40
2023-05-18T19:34:21.633Z,13.40
2023-05-18T19:38:23.082Z,13.40
2023-05-18T19:42:23.523Z,13.40
2023-05-18T19:46:26.606Z,13.30
2023-05-18T19:50:27.826Z,13.20
2023-05-18T19:54:28.571Z,13.20
2023-05-18T19:58:29.002Z,13.20
2023-05-18T20:02:32.301Z,13.10
2023-05-18T20:06:32.845Z,13.10
2023-05-18T20:10:33.529Z,13.10
2023-05-18T20:14:33.974Z,13.00
2023-05-18T20:18:37.936Z,13.00
2023-05-18T20:22:38.704Z,13.00
2023-05-18T20:26:39.921Z,13.00
2023-05-18T20:30:40.463Z,12.90
2023-05-18T20:34:44.757Z,12.80
2023-05-18T20:38:45.220Z,12.80
2023-05-18T20:42:45.413Z,12.80
2023-05-18T20:46:46.580Z,12.80
2023-05-18T20:50:50.105Z,12.70
2023-05-18T20:54:50.792Z,12.70
2023-05-18T20:58:51.367Z,12.60
2023-05-18T21:02:51.647Z,12.50
2023-05-18T21:06:54.747Z,12.40
2023-05-18T21:10:55.115Z,12.40
2023-05-18T21:14:55.394Z,12.30
2023-05-18T21:18:55.998Z,12.20
2023-05-18T21:22:59.164Z,12.20
2023-05-18T21:26:59.732Z,12.10
2023-05-18T21:31:00.545Z,12.00
2023-05-18T21:35:01.263Z,11.90
2023-05-18T21:39:04.911Z,11.80
2023-05-18T21:43:06.486Z,11.80
2023-05-18T21:47:07.692Z,11.70
2023-05-18T21:51:11.781Z,11.60
2023-05-18T21:55:15.034Z,11.50
2023-05-18T21:59:15.299Z,11.40
2023-05-18T22:03:15.695Z,11.40
2023-05-18T22:07:16.080Z,11.40
2023-05-18T22:11:19.102Z,11.40
2023-05-18T22:15:22.904Z,11.40
2023-05-18T22:19:23.832Z,11.40
2023-05-18T22:23:25.214Z,11.30
2023-05-18T22:27:28.033Z,11.30
2023-05-18T22:31:28.388Z,11.30
2023-05-18T22:35:31.119Z,11.20
2023-05-18T22:39:31.638Z,11.10
2023-05-18T22:43:34.415Z,11.10
2023-05-18T22:47:35.424Z,11.10
2023-05-18T22:51:36.775Z,11.10
2023-05-18T22:55:36.960Z,11.20
2023-05-18T22:59:40.532Z,11.20
2023-05-18T23:03:40.722Z,11.10
2023-05-18T23:07:42.021Z,11.20
2023-05-18T23:11:44.674Z,11.10
2023-05-18T23:15:47.961Z,11.10
2023-05-18T23:19:48.614Z,11.10
2023-05-18T23:23:48.765Z,11.10
2023-05-18T23:27:48.971Z,11.00
2023-05-18T23:31:52.592Z,11.10
2023-05-18T23:35:54.940Z,11.00
2023-05-18T23:39:56.166Z,10.90
2023-05-18T23:43:58.021Z,10.70
2023-05-18T23:48:03.185Z,10.50
2023-05-18T23:52:05.987Z,10.50
2023-05-18T23:56:08.235Z,10.30
