createdAt,value
2023-02-17T00:00:50.000Z,983.1
2023-02-17T00:30:54.000Z,982.9
2023-02-17T01:00:58.000Z,982.7
2023-02-17T01:31:03.000Z,982.8
2023-02-17T02:01:07.000Z,982.4
2023-02-17T02:31:10.000Z,982.1
2023-02-17T03:01:20.000Z,982.2
2023-02-17T03:31:25.000Z,982.1
2023-02-17T04:01:27.000Z,982.0
2023-02-17T04:31:32.000Z,982.2
2023-02-17T05:01:37.000Z,982.0
2023-02-17T05:31:44.000Z,981.7
2023-02-17T06:01:49.000Z,981.9
2023-02-17T06:31:52.000Z,982.3
2023-02-17T07:01:57.000Z,982.5
2023-02-17T07:32:06.000Z,982.9
2023-02-17T08:02:10.000Z,983.0
2023-02-17T08:32:13.000Z,983.4
2023-02-17T09:02:20.000Z,983.3
2023-02-17T09:41:57.000Z,983.4
2023-02-17T10:12:02.000Z,983.5
2023-02-17T10:42:03.000Z,983.4
2023-02-17T11:12:07.000Z,983.4
2023-02-17T11:42:10.000Z,983.1
2023-02-17T12:12:13.000Z,982.9
2023-02-17T12:42:20.000Z,982.9
2023-02-17T13:02:08.000Z,983.1
2023-02-17T13:32:14.000Z,983.1
2023-02-17T14:02:49.000Z,983.1
2023-02-17T14:32:49.211Z,982.8
2023-02-17T15:02:51.000Z,982.6
2023-02-17T15:32:58.000Z,982.4
2023-02-17T16:02:59.000Z,982.2
2023-02-17T16:33:06.127Z,982.2
2023-02-17T17:03:10.000Z,982.3
2023-02-17T17:33:14.000Z,982.6
2023-02-17T18:03:23.000Z,982.9
2023-02-17T18:33:29.243Z,983.3
2023-02-17T19:03:32.000Z,983.6
2023-02-17T19:33:41.000Z,983.7
2023-02-17T20:03:47.000Z,984.1
2023-02-17T20:33:54.000Z,984.4
2023-02-17T21:03:55.000Z,984.3
2023-02-17T21:33:56.000Z,984.5
2023-02-17T22:04:03.097Z,984.6
2023-02-17T22:34:13.258Z,984.5
2023-02-17T23:04:18.460Z,984.6
2023-02-17T23:34:22.223Z,984.3
