createdAt,value
2022-07-28T00:07:42.615Z,973.2
2022-07-28T00:37:44.000Z,972.9
2022-07-28T01:07:46.000Z,972.8
2022-07-28T01:37:48.000Z,972.6
2022-07-28T02:07:51.000Z,972.5
2022-07-28T02:37:53.000Z,972.5
2022-07-28T03:07:54.000Z,972.3
2022-07-28T03:37:54.000Z,972.4
2022-07-28T04:08:00.000Z,972.7
2022-07-28T04:38:10.000Z,972.7
2022-07-28T05:08:11.000Z,972.8
2022-07-28T05:38:15.000Z,972.8
2022-07-28T06:08:26.000Z,972.7
2022-07-28T06:38:36.000Z,972.5
2022-07-28T07:08:37.000Z,972.6
2022-07-28T07:38:38.000Z,973.0
2022-07-28T08:08:48.000Z,972.3
2022-07-28T08:38:50.000Z,972.4
2022-07-28T09:09:00.000Z,972.1
2022-07-28T09:39:02.222Z,972.2
2022-07-28T10:09:11.000Z,971.3
2022-07-28T10:39:14.000Z,970.9
2022-07-28T11:09:16.600Z,971
2022-07-28T11:40:01.000Z,971.0
2022-07-28T11:40:12.000Z,971.1
2022-07-28T11:40:33.000Z,971.0
2022-07-28T11:40:43.000Z,970.9
2022-07-28T11:40:54.000Z,970.9
2022-07-28T11:41:04.000Z,970.9
2022-07-28T11:41:14.000Z,970.9
2022-07-28T11:41:25.000Z,970.8
2022-07-28T11:41:35.000Z,970.8
2022-07-28T12:19:06.000Z,970.4
2022-07-28T12:49:10.665Z,970.6
2022-07-28T13:19:14.000Z,970.5
2022-07-28T13:49:17.000Z,969.9
2022-07-28T14:19:20.000Z,970.0
2022-07-28T14:49:21.770Z,969.3
2022-07-28T15:19:24.000Z,969.5
2022-07-28T15:49:34.837Z,969.5
2022-07-28T16:19:38.000Z,968.9
2022-07-28T16:19:48.000Z,968.9
2022-07-28T16:49:52.000Z,969.1
2022-07-28T17:20:03.000Z,968.7
2022-07-28T17:50:08.000Z,969.4
2022-07-28T18:20:11.000Z,969.3
2022-07-28T18:50:14.000Z,969.5
2022-07-28T18:50:24.000Z,969.5
2022-07-28T19:20:36.000Z,970.3
2022-07-28T19:50:39.000Z,972.2
2022-07-28T20:20:41.000Z,971.7
2022-07-28T20:50:43.000Z,971.9
2022-07-28T21:20:44.000Z,972.4
2022-07-28T21:50:50.000Z,972.7
2022-07-28T22:20:50.000Z,972.9
2022-07-28T22:50:51.000Z,972.5
2022-07-28T23:20:56.000Z,972.7
2022-07-28T23:50:59.000Z,972.6
