createdAt,value
2023-05-18T00:01:00.537Z,14.10
2023-05-18T00:03:28.483Z,14.10
2023-05-18T00:05:57.961Z,14.10
2023-05-18T00:08:24.973Z,14.10
2023-05-18T00:10:51.917Z,14.10
2023-05-18T00:13:18.972Z,14.00
2023-05-18T00:15:46.137Z,14.10
2023-05-18T00:18:13.313Z,14.00
2023-05-18T00:20:40.345Z,14.00
2023-05-18T00:23:10.622Z,14.00
2023-05-18T00:25:37.593Z,14.00
2023-05-18T00:28:04.638Z,14.00
2023-05-18T00:30:31.720Z,13.90
2023-05-18T00:32:58.767Z,13.90
2023-05-18T00:35:25.948Z,13.90
2023-05-18T00:37:52.979Z,13.90
2023-05-18T00:40:20.246Z,13.90
2023-05-18T00:42:47.262Z,13.90
2023-05-18T00:45:16.733Z,13.80
2023-05-18T00:47:43.678Z,13.80
2023-05-18T00:50:11.073Z,13.80
2023-05-18T00:52:40.922Z,13.70
2023-05-18T00:55:12.558Z,13.70
2023-05-18T00:57:42.162Z,13.70
2023-05-18T01:00:10.986Z,13.70
2023-05-18T01:02:44.042Z,13.70
2023-05-18T01:05:11.450Z,13.70
2023-05-18T01:07:39.703Z,13.70
2023-05-18T01:10:06.941Z,13.70
2023-05-18T01:13:01.997Z,13.70
2023-05-18T01:15:37.326Z,13.70
2023-05-18T01:18:29.171Z,13.60
2023-05-18T01:21:01.922Z,13.60
2023-05-18T01:23:29.883Z,13.60
2023-05-18T01:25:57.000Z,13.60
2023-05-18T01:28:28.544Z,13.50
2023-05-18T01:30:56.644Z,13.50
2023-05-18T01:33:25.293Z,13.40
2023-05-18T01:35:52.365Z,13.50
2023-05-18T01:38:28.654Z,13.50
2023-05-18T01:40:58.789Z,13.40
2023-05-18T01:43:29.906Z,13.40
2023-05-18T01:45:58.279Z,13.40
2023-05-18T01:48:25.700Z,13.40
2023-05-18T01:50:56.375Z,13.30
2023-05-18T01:53:44.795Z,13.30
2023-05-18T01:56:12.948Z,13.30
2023-05-18T01:58:40.300Z,13.30
2023-05-18T02:01:08.093Z,13.30
2023-05-18T02:03:35.404Z,13.30
2023-05-18T02:06:05.000Z,13.30
2023-05-18T02:08:32.060Z,13.30
2023-05-18T02:10:59.060Z,13.30
2023-05-18T02:13:26.163Z,13.30
2023-05-18T02:15:53.655Z,13.30
2023-05-18T02:18:22.264Z,13.30
2023-05-18T02:20:49.905Z,13.30
2023-05-18T02:23:17.793Z,13.20
2023-05-18T02:25:45.043Z,13.30
2023-05-18T02:28:13.591Z,13.30
2023-05-18T02:30:40.652Z,13.30
2023-05-18T02:33:09.287Z,13.20
2023-05-18T02:35:36.536Z,13.30
2023-05-18T02:38:04.313Z,13.20
2023-05-18T02:40:31.464Z,13.20
2023-05-18T02:43:00.777Z,13.30
2023-05-18T02:45:29.341Z,13.20
2023-05-18T02:47:56.741Z,13.20
2023-05-18T02:50:23.890Z,13.30
2023-05-18T02:52:51.365Z,13.30
2023-05-18T02:55:19.155Z,13.30
2023-05-18T02:57:57.292Z,13.20
2023-05-18T03:00:39.874Z,13.20
2023-05-18T03:03:11.266Z,13.20
2023-05-18T03:05:38.613Z,13.20
2023-05-18T03:08:07.121Z,13.20
2023-05-18T03:10:34.377Z,13.20
2023-05-18T03:13:01.464Z,13.20
2023-05-18T03:15:31.779Z,13.20
2023-05-18T03:18:02.312Z,13.20
2023-05-18T03:20:31.733Z,13.20
2023-05-18T03:22:58.828Z,13.20
2023-05-18T03:25:25.813Z,13.20
2023-05-18T03:27:53.299Z,13.10
2023-05-18T03:30:20.679Z,13.20
2023-05-18T03:32:50.965Z,13.10
2023-05-18T03:35:18.169Z,13.10
2023-05-18T03:37:45.321Z,13.10
2023-05-18T03:40:13.914Z,13.10
2023-05-18T03:42:42.671Z,13.10
2023-05-18T03:45:10.208Z,13.00
2023-05-18T03:47:38.139Z,13.00
2023-05-18T03:50:05.741Z,13.00
2023-05-18T03:52:34.391Z,13.00
2023-05-18T03:55:01.877Z,13.00
2023-05-18T03:57:29.253Z,13.00
2023-05-18T03:59:56.651Z,13.00
2023-05-18T04:02:24.320Z,13.00
2023-05-18T04:04:54.146Z,13.00
2023-05-18T04:07:24.489Z,13.00
2023-05-18T04:09:52.289Z,13.00
2023-05-18T04:12:20.060Z,13.00
2023-05-18T04:14:50.166Z,12.90
2023-05-18T04:17:17.863Z,12.90
2023-05-18T04:19:44.853Z,12.90
2023-05-18T04:22:12.899Z,12.90
2023-05-18T04:24:41.481Z,12.90
2023-05-18T04:27:09.782Z,12.90
2023-05-18T04:29:39.505Z,12.90
2023-05-18T04:32:08.065Z,12.90
2023-05-18T04:34:38.126Z,12.90
2023-05-18T04:37:05.955Z,12.90
2023-05-18T04:39:34.901Z,12.90
2023-05-18T04:42:07.657Z,13.00
2023-05-18T04:44:34.819Z,13.00
2023-05-18T04:47:02.805Z,13.00
2023-05-18T04:49:32.136Z,13.00
2023-05-18T04:51:59.970Z,13.00
2023-05-18T04:54:30.937Z,13.00
2023-05-18T04:56:58.981Z,13.00
2023-05-18T04:59:26.683Z,13.00
2023-05-18T05:01:55.891Z,13.00
2023-05-18T05:04:24.359Z,13.00
2023-05-18T05:06:51.365Z,13.00
2023-05-18T05:09:18.454Z,13.00
2023-05-18T05:11:46.092Z,13.00
2023-05-18T05:14:13.367Z,12.90
2023-05-18T05:16:41.230Z,12.90
2023-05-18T05:19:08.251Z,12.90
2023-05-18T05:21:36.292Z,12.90
2023-05-18T05:24:05.698Z,12.90
2023-05-18T05:26:32.971Z,12.90
2023-05-18T05:28:59.999Z,12.90
2023-05-18T05:31:27.281Z,12.90
2023-05-18T05:33:54.330Z,13.00
2023-05-18T05:36:21.871Z,13.00
2023-05-18T05:38:48.900Z,13.00
2023-05-18T05:41:16.156Z,13.00
2023-05-18T05:43:43.189Z,13.10
2023-05-18T05:46:10.591Z,13.10
2023-05-18T05:48:37.532Z,13.20
2023-05-18T05:51:04.647Z,13.20
2023-05-18T05:53:32.033Z,13.30
2023-05-18T05:55:59.209Z,13.30
2023-05-18T05:58:26.748Z,13.30
2023-05-18T06:00:58.280Z,13.40
2023-05-18T06:03:25.507Z,13.50
2023-05-18T06:05:52.677Z,13.50
2023-05-18T06:08:24.400Z,13.50
2023-05-18T06:10:52.065Z,13.60
2023-05-18T06:13:21.334Z,13.60
2023-05-18T06:15:51.125Z,13.60
2023-05-18T06:18:18.314Z,13.70
2023-05-18T06:20:52.571Z,13.70
2023-05-18T06:23:23.733Z,13.70
2023-05-18T06:25:56.740Z,13.80
2023-05-18T06:28:33.031Z,13.80
2023-05-18T06:31:13.406Z,13.80
2023-05-18T06:33:50.459Z,13.90
2023-05-18T06:36:17.515Z,13.90
2023-05-18T06:38:44.613Z,13.90
2023-05-18T06:41:11.718Z,13.90
2023-05-18T06:43:38.691Z,13.90
2023-05-18T06:46:29.526Z,14.00
2023-05-18T06:49:06.050Z,14.00
2023-05-18T06:51:33.670Z,14.00
2023-05-18T06:54:00.727Z,14.10
2023-05-18T06:56:27.906Z,14.10
2023-05-18T06:58:55.340Z,14.10
2023-05-18T07:01:22.404Z,14.20
2023-05-18T07:03:49.599Z,14.30
2023-05-18T07:06:16.780Z,14.30
2023-05-18T07:08:44.462Z,14.50
2023-05-18T07:11:11.461Z,14.50
2023-05-18T07:13:38.577Z,14.50
2023-05-18T07:16:05.838Z,14.60
2023-05-18T07:18:36.813Z,14.70
2023-05-18T07:21:03.963Z,14.70
2023-05-18T07:23:31.235Z,14.80
2023-05-18T07:25:58.191Z,14.90
2023-05-18T07:28:25.220Z,15.00
2023-05-18T07:30:52.243Z,15.00
2023-05-18T07:33:19.466Z,15.20
2023-05-18T07:35:46.616Z,15.20
2023-05-18T07:38:13.544Z,15.30
2023-05-18T07:40:40.673Z,15.40
2023-05-18T07:43:07.677Z,15.50
2023-05-18T07:45:34.854Z,15.60
2023-05-18T07:48:02.152Z,15.70
2023-05-18T07:50:29.849Z,15.70
2023-05-18T07:52:57.039Z,15.80
2023-05-18T07:55:24.095Z,15.80
2023-05-18T07:57:51.066Z,15.80
2023-05-18T08:00:18.181Z,15.90
2023-05-18T08:02:46.044Z,15.90
2023-05-18T08:05:13.584Z,16.00
2023-05-18T08:07:43.029Z,16.00
2023-05-18T08:10:10.408Z,16.10
2023-05-18T08:12:37.426Z,16.10
2023-05-18T08:15:04.476Z,16.20
2023-05-18T08:17:31.813Z,16.20
2023-05-18T08:19:58.873Z,16.30
2023-05-18T08:22:25.880Z,16.30
2023-05-18T08:24:52.971Z,16.40
2023-05-18T08:27:20.104Z,16.40
2023-05-18T08:29:47.188Z,16.50
2023-05-18T08:32:20.228Z,16.60
2023-05-18T08:34:47.320Z,16.70
2023-05-18T08:37:14.853Z,16.60
2023-05-18T08:39:41.984Z,16.70
2023-05-18T08:42:16.653Z,16.60
2023-05-18T08:44:46.560Z,16.60
2023-05-18T08:47:17.037Z,16.70
2023-05-18T08:49:44.995Z,16.70
2023-05-18T08:52:16.357Z,16.60
2023-05-18T08:54:43.390Z,16.60
2023-05-18T08:57:11.193Z,16.70
2023-05-18T08:59:41.062Z,16.70
2023-05-18T09:02:08.645Z,16.80
2023-05-18T09:04:36.224Z,16.90
2023-05-18T09:07:04.207Z,17.00
2023-05-18T09:09:31.351Z,17.20
2023-05-18T09:11:58.766Z,17.30
2023-05-18T09:14:26.955Z,17.40
2023-05-18T09:16:54.233Z,17.50
2023-05-18T09:19:21.371Z,17.70
2023-05-18T09:21:48.321Z,17.80
2023-05-18T09:24:15.501Z,18.00
2023-05-18T09:26:42.490Z,18.10
2023-05-18T09:29:17.220Z,18.30
2023-05-18T09:31:44.912Z,18.50
2023-05-18T09:34:12.288Z,18.60
2023-05-18T09:36:39.581Z,18.80
2023-05-18T09:39:11.157Z,18.90
2023-05-18T09:41:39.962Z,19.10
2023-05-18T09:44:09.692Z,19.20
2023-05-18T09:46:38.307Z,19.30
2023-05-18T09:49:06.018Z,19.50
2023-05-18T09:51:36.611Z,19.60
2023-05-18T09:54:06.665Z,19.70
2023-05-18T09:56:35.878Z,19.90
2023-05-18T09:59:10.423Z,20.00
2023-05-18T10:01:37.987Z,20.10
2023-05-18T10:04:05.713Z,20.10
2023-05-18T10:06:32.827Z,20.00
2023-05-18T10:09:02.096Z,20.10
2023-05-18T10:11:31.662Z,20.20
2023-05-18T10:13:58.576Z,20.10
2023-05-18T10:16:25.950Z,20.20
2023-05-18T10:18:54.740Z,20.10
2023-05-18T10:21:22.227Z,20.10
2023-05-18T10:23:51.083Z,20.10
2023-05-18T10:26:19.838Z,20.20
2023-05-18T10:28:49.043Z,20.20
2023-05-18T10:31:16.932Z,20.20
2023-05-18T10:33:44.019Z,20.10
2023-05-18T10:36:11.296Z,20.00
2023-05-18T10:38:43.516Z,20.00
2023-05-18T10:41:11.730Z,19.90
2023-05-18T10:43:41.056Z,20.00
2023-05-18T10:46:08.745Z,20.00
2023-05-18T10:48:38.362Z,20.00
2023-05-18T10:51:07.193Z,19.90
2023-05-18T10:53:34.607Z,19.90
2023-05-18T10:56:02.643Z,19.80
2023-05-18T10:58:30.881Z,19.90
2023-05-18T11:01:03.362Z,19.80
2023-05-18T11:03:32.589Z,19.80
2023-05-18T11:06:03.885Z,19.80
2023-05-18T11:08:31.356Z,19.80
2023-05-18T11:11:03.177Z,19.80
2023-05-18T11:13:31.356Z,19.80
2023-05-18T11:16:01.368Z,19.90
2023-05-18T11:18:34.464Z,19.80
2023-05-18T11:21:01.764Z,19.80
2023-05-18T11:23:34.828Z,19.80
2023-05-18T11:26:03.181Z,19.90
2023-05-18T11:28:30.479Z,19.80
2023-05-18T11:30:57.550Z,19.90
2023-05-18T11:33:24.571Z,20.00
2023-05-18T11:35:54.838Z,20.10
2023-05-18T11:38:22.349Z,20.10
2023-05-18T11:40:50.383Z,20.10
2023-05-18T11:43:23.887Z,20.00
2023-05-18T11:45:55.099Z,20.10
2023-05-18T11:48:26.250Z,20.10
2023-05-18T11:50:54.514Z,20.10
2023-05-18T11:53:25.803Z,20.10
2023-05-18T11:55:54.834Z,20.00
2023-05-18T11:58:22.443Z,20.00
2023-05-18T12:00:49.388Z,20.00
2023-05-18T12:03:16.812Z,20.10
2023-05-18T12:05:49.425Z,20.00
2023-05-18T12:08:18.190Z,20.10
2023-05-18T12:10:47.290Z,20.10
2023-05-18T12:13:16.996Z,20.20
2023-05-18T12:15:44.777Z,20.20
2023-05-18T12:18:12.562Z,20.30
2023-05-18T12:20:40.452Z,20.40
2023-05-18T12:23:07.488Z,20.40
2023-05-18T12:25:34.671Z,20.60
2023-05-18T12:28:05.073Z,20.60
2023-05-18T12:30:36.206Z,20.70
2023-05-18T12:33:06.682Z,20.80
2023-05-18T12:35:34.270Z,20.80
2023-05-18T12:38:02.205Z,20.70
2023-05-18T12:40:46.613Z,20.80
2023-05-18T12:43:13.801Z,20.80
2023-05-18T12:45:41.271Z,20.80
2023-05-18T12:48:09.033Z,20.80
2023-05-18T12:50:37.345Z,20.90
2023-05-18T12:53:04.621Z,20.80
2023-05-18T12:55:35.582Z,20.80
2023-05-18T12:58:03.789Z,20.90
2023-05-18T13:00:34.606Z,20.90
2023-05-18T13:03:15.230Z,20.80
2023-05-18T13:05:45.027Z,20.80
2023-05-18T13:08:18.207Z,20.90
2023-05-18T13:10:45.520Z,20.80
2023-05-18T13:13:15.450Z,20.80
2023-05-18T13:15:43.094Z,20.80
2023-05-18T13:18:10.888Z,20.80
2023-05-18T13:20:43.283Z,20.80
2023-05-18T13:23:11.660Z,20.70
2023-05-18T13:25:39.161Z,20.70
2023-05-18T13:28:06.511Z,20.70
2023-05-18T13:30:33.825Z,20.70
2023-05-18T13:33:00.983Z,20.70
2023-05-18T13:35:28.324Z,20.80
2023-05-18T13:37:55.476Z,20.80
2023-05-18T13:40:24.059Z,20.80
2023-05-18T13:42:51.221Z,20.90
2023-05-18T13:45:18.283Z,20.90
2023-05-18T13:47:49.851Z,21.10
2023-05-18T13:50:17.595Z,21.10
2023-05-18T13:52:44.629Z,21.10
2023-05-18T13:55:12.586Z,21.10
2023-05-18T13:57:39.945Z,21.20
2023-05-18T14:00:10.586Z,21.10
2023-05-18T14:02:41.359Z,21.10
2023-05-18T14:05:08.901Z,21.10
2023-05-18T14:07:40.068Z,21.00
2023-05-18T14:10:08.182Z,21.00
2023-05-18T14:12:35.854Z,21.10
2023-05-18T14:15:03.157Z,21.00
2023-05-18T14:17:30.535Z,21.00
2023-05-18T14:19:57.741Z,21.10
2023-05-18T14:22:26.379Z,21.00
2023-05-18T14:24:53.786Z,21.10
2023-05-18T14:27:20.798Z,21.10
2023-05-18T14:29:48.513Z,21.10
2023-05-18T14:32:15.703Z,21.00
2023-05-18T14:34:42.687Z,21.10
2023-05-18T14:37:09.704Z,21.00
2023-05-18T14:39:37.876Z,21.00
2023-05-18T14:42:05.593Z,21.00
2023-05-18T14:44:32.609Z,21.00
2023-05-18T14:46:59.664Z,21.00
2023-05-18T14:49:26.608Z,21.00
2023-05-18T14:51:53.491Z,21.00
2023-05-18T14:54:20.596Z,21.10
2023-05-18T14:56:47.656Z,21.10
2023-05-18T14:59:14.699Z,21.10
2023-05-18T15:01:41.663Z,21.10
2023-05-18T15:04:08.676Z,21.00
2023-05-18T15:06:37.525Z,21.20
2023-05-18T15:09:06.416Z,21.20
2023-05-18T15:11:33.463Z,21.10
2023-05-18T15:14:00.689Z,21.10
2023-05-18T15:16:27.759Z,21.00
2023-05-18T15:18:54.826Z,21.00
2023-05-18T15:21:22.052Z,21.00
2023-05-18T15:23:49.024Z,21.00
2023-05-18T15:26:16.214Z,21.00
2023-05-18T15:28:45.060Z,21.00
2023-05-18T15:31:12.248Z,20.90
2023-05-18T15:33:42.408Z,20.90
2023-05-18T15:36:09.778Z,20.90
2023-05-18T15:38:36.754Z,20.90
2023-05-18T15:41:03.792Z,20.80
2023-05-18T15:43:31.253Z,20.80
2023-05-18T15:45:58.705Z,20.60
2023-05-18T15:48:25.958Z,20.70
2023-05-18T15:50:53.024Z,20.60
2023-05-18T15:53:20.049Z,20.60
2023-05-18T15:55:47.278Z,20.50
2023-05-18T15:58:14.861Z,20.50
2023-05-18T16:00:41.922Z,20.50
2023-05-18T16:03:09.021Z,20.40
2023-05-18T16:05:36.008Z,20.40
2023-05-18T16:08:03.066Z,20.40
2023-05-18T16:10:30.723Z,20.40
2023-05-18T16:13:04.434Z,20.50
2023-05-18T16:15:34.992Z,20.40
2023-05-18T16:18:02.383Z,20.40
2023-05-18T16:20:30.132Z,20.40
2023-05-18T16:22:57.762Z,20.50
2023-05-18T16:25:24.871Z,20.50
2023-05-18T16:27:52.257Z,20.50
2023-05-18T16:30:19.274Z,20.40
2023-05-18T16:32:46.391Z,20.40
2023-05-18T16:35:13.554Z,20.40
2023-05-18T16:37:40.612Z,20.40
2023-05-18T16:40:08.250Z,20.30
2023-05-18T16:42:35.910Z,20.30
2023-05-18T16:45:03.367Z,20.30
2023-05-18T16:47:32.794Z,20.30
2023-05-18T16:50:00.497Z,20.20
2023-05-18T16:52:28.001Z,20.20
2023-05-18T16:54:55.144Z,20.10
2023-05-18T16:57:22.131Z,20.10
2023-05-18T16:59:49.640Z,20.10
2023-05-18T17:02:18.088Z,20.00
2023-05-18T17:04:50.039Z,20.00
2023-05-18T17:07:17.232Z,19.90
2023-05-18T17:09:44.638Z,19.90
2023-05-18T17:12:12.175Z,19.90
2023-05-18T17:14:39.153Z,19.90
2023-05-18T17:17:06.689Z,19.80
2023-05-18T17:19:45.337Z,19.80
2023-05-18T17:22:21.491Z,19.80
2023-05-18T17:24:48.382Z,19.70
2023-05-18T17:27:15.447Z,19.70
2023-05-18T17:29:42.389Z,19.70
2023-05-18T17:32:09.377Z,19.60
2023-05-18T17:34:36.311Z,19.70
2023-05-18T17:37:03.309Z,19.60
2023-05-18T17:39:30.466Z,19.60
2023-05-18T17:41:57.768Z,19.60
2023-05-18T17:44:24.761Z,19.50
2023-05-18T17:46:51.757Z,19.50
2023-05-18T17:49:18.945Z,19.50
2023-05-18T17:51:46.363Z,19.40
2023-05-18T17:54:13.444Z,19.40
2023-05-18T17:56:40.556Z,19.30
2023-05-18T17:59:07.599Z,19.40
2023-05-18T18:01:34.899Z,19.40
2023-05-18T18:04:02.197Z,19.40
2023-05-18T18:06:29.294Z,19.40
2023-05-18T18:08:59.749Z,19.30
2023-05-18T18:11:28.313Z,19.30
2023-05-18T18:13:57.857Z,19.30
2023-05-18T18:16:24.893Z,19.30
2023-05-18T18:18:52.411Z,19.20
2023-05-18T18:21:22.116Z,19.30
2023-05-18T18:23:49.064Z,19.20
2023-05-18T18:26:16.397Z,19.20
2023-05-18T18:28:43.512Z,19.20
2023-05-18T18:31:10.654Z,19.10
2023-05-18T18:33:37.698Z,19.10
2023-05-18T18:36:08.292Z,19.10
2023-05-18T18:38:35.318Z,19.10
2023-05-18T18:41:05.011Z,19.10
2023-05-18T18:43:32.022Z,19.10
2023-05-18T18:45:59.314Z,19.10
2023-05-18T18:48:26.614Z,19.10
2023-05-18T18:50:53.777Z,19.00
2023-05-18T18:53:21.032Z,19.00
2023-05-18T18:55:50.280Z,18.90
2023-05-18T18:58:17.310Z,18.90
2023-05-18T19:00:44.364Z,18.90
2023-05-18T19:03:14.440Z,18.80
2023-05-18T19:05:42.103Z,18.80
2023-05-18T19:08:09.103Z,18.80
2023-05-18T19:10:36.295Z,18.70
2023-05-18T19:13:05.942Z,18.70
2023-05-18T19:15:33.770Z,18.80
2023-05-18T19:18:01.245Z,18.70
2023-05-18T19:20:28.596Z,18.70
2023-05-18T19:22:55.768Z,18.60
2023-05-18T19:25:24.802Z,18.60
2023-05-18T19:27:52.263Z,18.60
2023-05-18T19:30:21.575Z,18.60
2023-05-18T19:32:49.215Z,18.60
2023-05-18T19:35:18.207Z,18.50
2023-05-18T19:37:46.893Z,18.50
2023-05-18T19:40:13.993Z,18.50
2023-05-18T19:42:41.070Z,18.60
2023-05-18T19:45:08.260Z,18.40
2023-05-18T19:47:35.492Z,18.40
2023-05-18T19:50:02.793Z,18.40
2023-05-18T19:52:29.812Z,18.40
2023-05-18T19:54:57.323Z,18.30
2023-05-18T19:57:26.335Z,18.40
2023-05-18T19:59:53.624Z,18.30
2023-05-18T20:02:23.167Z,18.30
2023-05-18T20:04:50.691Z,18.20
2023-05-18T20:07:18.167Z,18.20
2023-05-18T20:09:45.193Z,18.20
2023-05-18T20:12:12.213Z,18.10
2023-05-18T20:14:39.404Z,18.10
2023-05-18T20:17:06.705Z,18.00
2023-05-18T20:19:33.783Z,18.00
2023-05-18T20:22:00.981Z,18.00
2023-05-18T20:24:28.152Z,17.90
2023-05-18T20:26:55.135Z,18.00
2023-05-18T20:29:22.459Z,17.90
2023-05-18T20:31:50.225Z,17.80
2023-05-18T20:34:17.350Z,17.80
2023-05-18T20:36:44.513Z,17.80
2023-05-18T20:39:11.625Z,17.70
2023-05-18T20:41:40.512Z,17.70
2023-05-18T20:44:13.707Z,17.70
2023-05-18T20:46:42.692Z,17.60
2023-05-18T20:49:12.316Z,17.60
2023-05-18T20:51:45.032Z,17.60
2023-05-18T20:54:12.206Z,17.50
2023-05-18T20:56:39.545Z,17.50
2023-05-18T20:59:06.681Z,17.40
2023-05-18T21:01:39.434Z,17.40
2023-05-18T21:04:11.130Z,17.40
2023-05-18T21:06:41.003Z,17.30
2023-05-18T21:09:17.496Z,17.30
2023-05-18T21:11:44.777Z,17.30
2023-05-18T21:14:11.681Z,17.20
2023-05-18T21:16:40.865Z,17.10
2023-05-18T21:19:11.329Z,17.10
2023-05-18T21:21:38.796Z,17.10
2023-05-18T21:24:23.592Z,17.00
2023-05-18T21:26:50.682Z,17.00
2023-05-18T21:29:17.822Z,16.90
2023-05-18T21:31:44.954Z,16.80
2023-05-18T21:34:12.029Z,16.80
2023-05-18T21:36:41.164Z,16.80
2023-05-18T21:39:11.080Z,16.70
2023-05-18T21:41:42.630Z,16.70
2023-05-18T21:44:13.050Z,16.60
2023-05-18T21:46:40.265Z,16.60
2023-05-18T21:49:09.524Z,16.50
2023-05-18T21:51:41.116Z,16.50
2023-05-18T21:54:11.373Z,16.50
2023-05-18T21:56:39.944Z,16.50
2023-05-18T21:59:09.124Z,16.50
2023-05-18T22:01:36.286Z,16.40
2023-05-18T22:04:03.513Z,16.40
2023-05-18T22:06:31.242Z,16.40
2023-05-18T22:08:58.290Z,16.30
2023-05-18T22:11:25.219Z,16.30
2023-05-18T22:13:52.491Z,16.30
2023-05-18T22:16:19.600Z,16.30
2023-05-18T22:18:46.611Z,16.30
2023-05-18T22:21:13.616Z,16.30
2023-05-18T22:23:40.711Z,16.20
2023-05-18T22:26:08.377Z,16.20
2023-05-18T22:28:35.366Z,16.20
2023-05-18T22:31:02.519Z,16.10
2023-05-18T22:33:29.521Z,16.10
2023-05-18T22:35:56.746Z,16.10
2023-05-18T22:38:23.768Z,16.00
2023-05-18T22:40:54.110Z,16.00
2023-05-18T22:43:24.450Z,15.90
2023-05-18T22:45:51.479Z,15.90
2023-05-18T22:48:18.517Z,15.90
2023-05-18T22:50:45.914Z,15.80
2023-05-18T22:53:15.304Z,15.90
2023-05-18T22:55:42.403Z,15.80
2023-05-18T22:58:09.464Z,15.80
2023-05-18T23:00:36.680Z,15.80
2023-05-18T23:03:04.081Z,15.70
2023-05-18T23:05:35.608Z,15.70
2023-05-18T23:08:02.840Z,15.70
2023-05-18T23:10:31.527Z,15.70
2023-05-18T23:12:59.872Z,15.60
2023-05-18T23:15:27.022Z,15.60
2023-05-18T23:17:56.910Z,15.60
2023-05-18T23:20:23.879Z,15.50
2023-05-18T23:22:51.235Z,15.50
2023-05-18T23:25:18.448Z,15.50
2023-05-18T23:27:45.632Z,15.40
2023-05-18T23:30:12.709Z,15.40
2023-05-18T23:32:39.841Z,15.50
2023-05-18T23:35:07.356Z,15.40
2023-05-18T23:37:35.266Z,15.40
2023-05-18T23:40:02.829Z,15.30
2023-05-18T23:42:30.345Z,15.30
2023-05-18T23:44:57.533Z,15.30
2023-05-18T23:47:25.178Z,15.30
2023-05-18T23:49:53.057Z,15.30
2023-05-18T23:52:21.372Z,15.30
2023-05-18T23:54:52.927Z,15.20
2023-05-18T23:57:20.048Z,15.20
2023-05-18T23:59:47.445Z,15.20
