createdAt,value
2023-01-27T00:04:02.087Z,1016.41
2023-01-27T00:10:24.979Z,1016.39
2023-01-27T00:16:45.049Z,1016.37
2023-01-27T00:23:07.994Z,1016.37
2023-01-27T00:29:28.068Z,1016.35
2023-01-27T00:35:51.056Z,1016.31
2023-01-27T00:42:10.987Z,1016.33
2023-01-27T00:48:34.014Z,1016.37
2023-01-27T00:54:54.008Z,1016.39
2023-01-27T01:01:17.076Z,1016.45
2023-01-27T01:07:37.045Z,1016.48
2023-01-27T01:14:00.085Z,1016.52
2023-01-27T01:20:20.011Z,1016.6
2023-01-27T01:26:43.008Z,1016.62
2023-01-27T01:33:03.063Z,1016.62
2023-01-27T01:39:25.984Z,1016.66
2023-01-27T01:45:45.982Z,1016.68
2023-01-27T01:52:09.070Z,1016.66
2023-01-27T01:58:29.005Z,1016.7
2023-01-27T02:04:52.032Z,1016.7
2023-01-27T02:11:12.002Z,1016.68
2023-01-27T02:17:35.032Z,1016.66
2023-01-27T02:23:55.039Z,1016.64
2023-01-27T02:30:18.012Z,1016.64
2023-01-27T02:36:38.032Z,1016.64
2023-01-27T02:43:00.983Z,1016.68
2023-01-27T02:49:21.083Z,1016.66
2023-01-27T02:55:43.988Z,1016.7
2023-01-27T03:02:04.199Z,1016.74
2023-01-27T03:08:27.004Z,1016.78
2023-01-27T03:14:47.008Z,1016.8
2023-01-27T03:21:10.035Z,1016.84
2023-01-27T03:27:30.052Z,1016.86
2023-01-27T03:33:53.040Z,1016.86
2023-01-27T03:40:12.986Z,1016.92
2023-01-27T03:46:36.057Z,1016.92
2023-01-27T03:52:56.014Z,1016.95
2023-01-27T03:59:18.998Z,1016.97
2023-01-27T04:05:39.080Z,1016.99
2023-01-27T04:21:49.992Z,1017.01
2023-01-27T04:28:09.980Z,1017.03
2023-01-27T04:34:33.082Z,1017.05
2023-01-27T04:40:53.016Z,1017.07
2023-01-27T04:47:15.993Z,1017.05
2023-01-27T04:53:35.984Z,1017.07
2023-01-27T04:59:59.041Z,1017.11
2023-01-27T05:06:18.994Z,1017.17
2023-01-27T05:12:42.035Z,1017.25
2023-01-27T05:19:02.064Z,1017.27
2023-01-27T05:25:25.005Z,1017.31
2023-01-27T05:31:45.058Z,1017.34
2023-01-27T05:38:08.022Z,1017.36
2023-01-27T05:44:28.006Z,1017.36
2023-01-27T05:50:51.014Z,1017.42
2023-01-27T05:57:11.009Z,1017.44
2023-01-27T06:03:34.049Z,1017.5
2023-01-27T06:09:54.041Z,1017.54
2023-01-27T06:16:17.044Z,1017.58
2023-01-27T06:22:36.984Z,1017.6
2023-01-27T06:29:00.052Z,1017.58
2023-01-27T06:35:20.025Z,1017.6
2023-01-27T06:41:43.050Z,1017.64
2023-01-27T06:48:03.025Z,1017.64
2023-01-27T06:54:26.063Z,1017.7
2023-01-27T07:00:46.013Z,1017.76
2023-01-27T07:07:09.032Z,1017.78
2023-01-27T07:13:29.091Z,1017.87
2023-01-27T07:19:51.986Z,1017.91
2023-01-27T07:26:23.468Z,1018.01
2023-01-27T07:32:35.032Z,1018.07
2023-01-27T07:38:55.043Z,1018.05
2023-01-27T07:45:18.022Z,1018.05
2023-01-27T07:51:38.006Z,1018.07
2023-01-27T07:58:01.040Z,1018.09
2023-01-27T08:04:21.014Z,1018.17
2023-01-27T08:10:44.084Z,1018.19
2023-01-27T08:17:04.086Z,1018.23
2023-01-27T08:23:26.977Z,1018.25
2023-01-27T08:29:47.040Z,1018.27
2023-01-27T08:36:09.999Z,1018.37
2023-01-27T08:42:29.992Z,1018.39
2023-01-27T08:48:53.033Z,1018.45
2023-01-27T08:55:12.982Z,1018.47
2023-01-27T09:01:36.050Z,1018.47
2023-01-27T09:07:56.040Z,1018.45
2023-01-27T09:14:19.030Z,1018.47
2023-01-27T09:38:31.011Z,1018.55
2023-01-27T09:44:50.983Z,1018.59
2023-01-27T09:51:13.992Z,1018.65
2023-01-27T09:57:34.017Z,1018.8
2023-01-27T10:03:57.026Z,1018.84
2023-01-27T10:10:16.992Z,1018.88
2023-01-27T10:16:40.030Z,1018.92
2023-01-27T10:23:00.021Z,1018.94
2023-01-27T10:29:23.026Z,1018.92
2023-01-27T10:35:43.022Z,1018.92
2023-01-27T10:42:06.013Z,1018.96
2023-01-27T10:48:25.996Z,1018.94
2023-01-27T10:54:49.075Z,1018.9
2023-01-27T11:01:25.019Z,1018.88
2023-01-27T11:07:32.004Z,1018.92
2023-01-27T11:13:52.021Z,1018.9
2023-01-27T11:20:15.277Z,1018.82
2023-01-27T11:26:35.021Z,1018.8
2023-01-27T11:32:58.036Z,1018.76
2023-01-27T11:39:18.204Z,1018.76
2023-01-27T11:45:43.118Z,1018.69
2023-01-27T11:52:03.061Z,1018.63
2023-01-27T11:58:26.059Z,1018.55
2023-01-27T12:04:46.045Z,1018.55
2023-01-27T12:11:09.030Z,1018.53
2023-01-27T12:17:28.996Z,1018.43
2023-01-27T12:23:52.089Z,1018.37
2023-01-27T12:30:12.490Z,1018.37
2023-01-27T12:36:34.990Z,1018.27
2023-01-27T12:42:55.023Z,1018.21
2023-01-27T12:49:18.033Z,1018.11
2023-01-27T12:55:38.013Z,1018.03
2023-01-27T13:02:01.077Z,1017.99
2023-01-27T13:08:21.324Z,1017.95
2023-01-27T13:14:44.021Z,1017.89
2023-01-27T13:21:04.013Z,1017.93
2023-01-27T13:27:27.018Z,1017.95
2023-01-27T13:33:47.007Z,1018.03
2023-01-27T13:40:10.116Z,1018.07
2023-01-27T13:46:30.281Z,1018.11
2023-01-27T13:52:52.979Z,1018.17
2023-01-27T13:59:13.031Z,1018.27
2023-01-27T14:05:36.108Z,1018.39
2023-01-27T14:11:55.996Z,1018.43
2023-01-27T14:18:19.006Z,1018.45
2023-01-27T14:24:39.043Z,1018.49
2023-01-27T14:47:28.002Z,1018.61
2023-01-27T14:53:50.987Z,1018.63
2023-01-27T15:00:10.984Z,1018.69
2023-01-27T15:06:34.161Z,1018.71
2023-01-27T15:12:54.008Z,1018.74
2023-01-27T15:19:16.996Z,1018.82
2023-01-27T15:25:37.022Z,1018.92
2023-01-27T15:32:00.219Z,1019
2023-01-27T15:38:20.011Z,1019.1
2023-01-27T15:44:43.066Z,1019.17
2023-01-27T15:51:02.988Z,1019.19
2023-01-27T15:57:26.028Z,1019.29
2023-01-27T16:03:46.031Z,1019.31
2023-01-27T16:10:08.996Z,1019.35
2023-01-27T16:16:29.064Z,1019.43
2023-01-27T16:22:52.029Z,1019.49
2023-01-27T16:29:12.042Z,1019.55
2023-01-27T16:35:35.123Z,1019.62
2023-01-27T16:41:55.001Z,1019.62
2023-01-27T16:48:18.053Z,1019.68
2023-01-27T16:54:38.024Z,1019.74
2023-01-27T17:01:01.355Z,1019.78
2023-01-27T17:07:21.020Z,1019.84
2023-01-27T17:13:43.996Z,1019.92
2023-01-27T17:20:04.090Z,1019.96
2023-01-27T17:26:26.976Z,1020
2023-01-27T17:32:47.057Z,1020
2023-01-27T17:39:10.031Z,1020.04
2023-01-27T17:45:30.034Z,1020.04
2023-01-27T17:51:53.008Z,1020.09
2023-01-27T17:58:13.039Z,1020.15
2023-01-27T18:04:36.045Z,1020.23
2023-01-27T18:10:55.995Z,1020.23
2023-01-27T18:17:19.024Z,1020.27
2023-01-27T18:23:39.024Z,1020.31
2023-01-27T18:30:02.003Z,1020.35
2023-01-27T18:36:22.008Z,1020.39
2023-01-27T18:42:45.021Z,1020.41
2023-01-27T18:49:04.996Z,1020.47
2023-01-27T18:55:28.012Z,1020.49
2023-01-27T19:01:48.050Z,1020.47
2023-01-27T19:08:11.024Z,1020.51
2023-01-27T19:14:31.062Z,1020.53
2023-01-27T19:20:53.996Z,1020.56
2023-01-27T19:27:14.005Z,1020.6
2023-01-27T19:43:41.993Z,1020.58
2023-01-27T19:50:04.811Z,1020.62
2023-01-27T19:56:25.030Z,1020.68
2023-01-27T20:02:45.067Z,1020.7
2023-01-27T20:09:08.239Z,1020.72
2023-01-27T20:15:27.981Z,1020.8
2023-01-27T20:21:51.057Z,1020.93
2023-01-27T20:28:11.077Z,1020.98
2023-01-27T20:34:33.979Z,1021.04
2023-01-27T20:40:54.050Z,1021.04
2023-01-27T20:47:16.978Z,1021.04
2023-01-27T20:53:37.012Z,1021.02
2023-01-27T21:00:00.126Z,1021
2023-01-27T21:06:20.222Z,1021.04
2023-01-27T21:12:43.000Z,1021.08
2023-01-27T21:19:03.027Z,1021.12
2023-01-27T21:25:26.005Z,1021.18
2023-01-27T21:31:46.180Z,1021.16
2023-01-27T21:38:09.217Z,1021.18
2023-01-27T21:44:28.987Z,1021.16
2023-01-27T21:50:51.989Z,1021.14
2023-01-27T21:57:11.993Z,1021.12
2023-01-27T22:03:35.050Z,1021.12
2023-01-27T22:09:54.978Z,1021.14
2023-01-27T22:16:18.210Z,1021.16
2023-01-27T22:22:37.985Z,1021.12
2023-01-27T22:29:01.002Z,1021.14
2023-01-27T22:35:21.284Z,1021.12
2023-01-27T22:41:44.022Z,1021.14
2023-01-27T22:48:04.014Z,1021.18
2023-01-27T22:54:27.031Z,1021.18
2023-01-27T23:19:58.023Z,1021.16
2023-01-27T23:26:17.983Z,1021.22
2023-01-27T23:32:40.971Z,1021.28
2023-01-27T23:39:01.014Z,1021.3
2023-01-27T23:45:24.013Z,1021.3
2023-01-27T23:51:44.029Z,1021.32
2023-01-27T23:58:07.178Z,1021.32
