createdAt,value
2023-07-29T05:56:00.084Z,26.05
2023-07-29T05:58:27.207Z,25.62
2023-07-29T07:25:31.883Z,28.77
2023-07-29T07:27:58.683Z,29.04
2023-07-29T07:30:26.656Z,28.36
2023-07-29T07:32:53.685Z,29.39
2023-07-29T07:35:20.448Z,29.18
2023-07-29T07:37:47.505Z,29.61
2023-07-29T09:36:37.803Z,33.69
2023-07-29T09:39:04.960Z,33.31
2023-07-29T09:41:34.554Z,33.20
2023-07-29T09:44:04.970Z,33.14
2023-07-29T09:46:37.806Z,32.22
2023-07-29T09:49:07.257Z,32.83
2023-07-29T09:51:40.528Z,32.64
2023-07-29T09:54:28.261Z,32.88
2023-07-29T10:52:46.794Z,34.78
2023-07-29T10:55:28.957Z,34.31
2023-07-29T10:58:19.250Z,34.63
2023-07-29T11:00:52.717Z,34.88
2023-07-29T11:03:19.900Z,34.73
2023-07-29T11:05:50.754Z,34.17
2023-07-29T11:11:14.222Z,33.94
2023-07-29T11:13:41.939Z,34.37
2023-07-29T11:16:27.141Z,34.14
2023-07-29T11:19:03.184Z,34.40
2023-07-29T11:21:43.698Z,34.67
2023-07-29T11:24:11.203Z,34.72
2023-07-29T11:26:39.279Z,34.47
2023-07-29T18:32:37.036Z,28.97
2023-07-29T18:35:05.000Z,28.89
2023-07-29T18:37:32.127Z,28.98
2023-07-29T18:39:59.232Z,28.95
2023-07-29T18:42:26.497Z,28.71
2023-07-29T18:44:53.657Z,28.94
2023-07-29T18:47:20.818Z,28.93
2023-07-29T18:49:48.051Z,28.82
2023-07-29T18:52:15.248Z,28.71
2023-07-29T18:54:42.792Z,29.06
2023-07-29T18:57:10.115Z,28.80
2023-07-29T18:59:37.115Z,28.38
2023-07-29T19:02:04.479Z,28.65
2023-07-29T19:04:31.694Z,28.45
2023-07-29T19:06:58.846Z,28.08
2023-07-29T19:09:27.234Z,28.16
2023-07-29T19:11:54.547Z,28.31
2023-07-29T19:14:22.651Z,27.84
2023-07-29T19:16:49.937Z,27.89
2023-07-29T19:19:17.068Z,27.96
2023-07-29T19:21:44.496Z,27.94
2023-07-29T19:24:11.697Z,27.32
2023-07-29T19:26:39.509Z,27.63
2023-07-29T19:29:11.712Z,27.26
2023-07-29T19:31:39.072Z,27.41
2023-07-29T19:34:06.212Z,27.39
2023-07-29T19:36:33.600Z,27.19
2023-07-29T19:39:01.023Z,27.36
2023-07-29T19:41:29.653Z,27.23
2023-07-29T19:44:02.902Z,27.08
2023-07-29T19:46:39.265Z,27.33
2023-07-29T19:49:06.610Z,27.08
2023-07-29T19:51:34.046Z,27.07
2023-07-29T19:54:01.428Z,27.31
2023-07-29T19:56:28.597Z,27.03
2023-07-29T19:58:55.538Z,26.69
2023-07-29T20:01:23.843Z,26.79
2023-07-29T20:03:53.873Z,26.72
2023-07-29T20:06:21.237Z,26.43
2023-07-29T20:08:55.171Z,26.45
2023-07-29T20:11:23.004Z,26.22
2023-07-29T20:13:50.454Z,26.27
2023-07-29T20:16:18.025Z,26.48
2023-07-29T20:18:45.386Z,26.67
2023-07-29T20:21:12.566Z,26.91
2023-07-29T20:23:39.808Z,26.88
2023-07-29T20:26:06.966Z,26.71
2023-07-29T20:28:34.291Z,26.75
2023-07-29T20:31:04.257Z,26.25
2023-07-29T20:33:31.693Z,25.87
2023-07-29T20:36:00.891Z,25.56
2023-07-29T20:38:28.186Z,25.70
2023-07-29T20:40:57.573Z,25.80
2023-07-29T20:43:25.536Z,25.80
2023-07-29T20:45:56.150Z,26.12
2023-07-29T20:48:23.614Z,25.76
2023-07-29T20:50:51.351Z,25.65
2023-07-29T20:53:19.440Z,25.49
2023-07-29T20:55:50.643Z,25.53
2023-07-29T20:58:18.062Z,25.78
2023-07-29T21:00:45.705Z,25.90
2023-07-29T21:03:12.974Z,25.77
2023-07-29T21:05:40.242Z,25.52
2023-07-29T21:08:07.662Z,25.55
2023-07-29T21:10:40.269Z,25.64
2023-07-29T21:13:26.751Z,25.66
2023-07-29T21:15:55.184Z,25.29
2023-07-29T22:48:05.461Z,24.89
2023-07-29T22:50:32.584Z,24.14
2023-07-29T22:52:59.916Z,24.24
2023-07-29T22:55:30.820Z,24.42
