createdAt,value
2022-11-02T00:03:58.896Z,71.67
2022-11-02T00:09:19.454Z,71.77
2022-11-02T00:14:40.149Z,73.03
2022-11-02T00:20:00.801Z,73.45
2022-11-02T00:25:24.268Z,73.53
2022-11-02T00:30:45.351Z,73.27
2022-11-02T00:36:06.407Z,72.40
2022-11-02T00:41:27.439Z,72.32
2022-11-02T00:46:48.005Z,73.32
2022-11-02T00:52:09.419Z,73.08
2022-11-02T00:57:30.215Z,73.42
2022-11-02T01:02:51.202Z,72.96
2022-11-02T01:08:11.881Z,73.27
2022-11-02T01:13:32.563Z,73.42
2022-11-02T01:18:55.246Z,73.58
2022-11-02T01:24:15.715Z,73.29
2022-11-02T01:29:36.416Z,73.27
2022-11-02T01:34:57.100Z,73.69
2022-11-02T01:40:17.920Z,73.53
2022-11-02T01:45:38.923Z,73.01
2022-11-02T01:51:04.805Z,73.13
2022-11-02T01:56:31.200Z,72.49
2022-11-02T02:01:51.920Z,71.67
2022-11-02T02:07:15.042Z,72.05
2022-11-02T02:12:38.910Z,72.22
2022-11-02T02:18:07.845Z,71.77
2022-11-02T02:24:01.490Z,71.89
2022-11-02T02:29:30.502Z,72.26
2022-11-02T02:35:00.936Z,72.10
2022-11-02T02:40:30.773Z,72.16
2022-11-02T02:46:00.744Z,71.91
2022-11-02T02:51:27.873Z,71.73
2022-11-02T02:56:54.949Z,71.93
2022-11-02T03:02:23.263Z,72.02
2022-11-02T03:07:44.445Z,71.74
2022-11-02T03:13:26.447Z,71.63
2022-11-02T03:19:05.917Z,71.46
2022-11-02T03:24:36.424Z,71.99
2022-11-02T03:30:22.812Z,72.89
2022-11-02T03:35:58.230Z,72.88
2022-11-02T03:41:23.470Z,72.94
2022-11-02T03:46:45.976Z,72.91
2022-11-02T03:52:15.900Z,73.13
2022-11-02T03:57:54.982Z,73.30
2022-11-02T04:03:23.454Z,73.07
2022-11-02T04:08:47.522Z,73.19
2022-11-02T04:14:28.109Z,73.54
2022-11-02T04:19:51.253Z,73.38
2022-11-02T04:25:16.502Z,73.26
2022-11-02T04:31:00.793Z,73.54
2022-11-02T04:36:28.963Z,73.55
2022-11-02T04:41:51.058Z,73.88
2022-11-02T04:47:22.896Z,73.34
2022-11-02T04:52:44.557Z,73.25
2022-11-02T04:58:06.660Z,73.37
2022-11-02T05:03:28.046Z,73.11
2022-11-02T05:08:48.857Z,73.46
2022-11-02T05:14:09.780Z,72.96
2022-11-02T05:19:30.993Z,72.72
2022-11-02T05:24:53.565Z,72.94
2022-11-02T05:30:15.077Z,72.70
2022-11-02T05:35:37.853Z,72.44
2022-11-02T05:40:59.917Z,72.39
2022-11-02T05:46:24.577Z,72.55
2022-11-02T05:51:45.206Z,72.34
2022-11-02T05:57:05.792Z,71.99
2022-11-02T06:02:27.036Z,72.61
2022-11-02T06:07:47.683Z,72.54
2022-11-02T06:13:08.338Z,72.74
2022-11-02T06:18:29.368Z,72.43
2022-11-02T06:23:50.846Z,72.47
2022-11-02T06:29:11.423Z,72.84
2022-11-02T06:34:32.026Z,72.54
2022-11-02T06:39:52.579Z,72.59
2022-11-02T06:45:13.747Z,72.81
2022-11-02T06:50:34.653Z,77.92
2022-11-02T06:55:57.244Z,75.68
2022-11-02T07:01:18.375Z,73.30
2022-11-02T07:06:39.641Z,72.32
2022-11-02T07:12:00.378Z,72.22
2022-11-02T07:17:21.075Z,72.73
2022-11-02T07:22:41.974Z,72.71
2022-11-02T07:28:03.698Z,72.88
2022-11-02T07:33:24.797Z,73.03
2022-11-02T07:38:45.362Z,73.28
2022-11-02T07:44:06.646Z,75.24
2022-11-02T07:49:28.736Z,73.29
2022-11-02T07:54:49.589Z,72.96
2022-11-02T08:00:12.029Z,76.15
2022-11-02T08:05:38.740Z,73.83
2022-11-02T08:11:08.270Z,73.87
2022-11-02T08:16:30.534Z,73.75
2022-11-02T08:21:51.564Z,73.72
2022-11-02T08:27:12.209Z,74.22
2022-11-02T08:32:32.961Z,74.06
2022-11-02T08:37:57.902Z,73.75
2022-11-02T08:43:18.536Z,73.42
2022-11-02T08:48:39.217Z,73.34
2022-11-02T08:53:59.912Z,73.27
2022-11-02T08:59:20.599Z,73.15
2022-11-02T09:04:41.332Z,73.08
2022-11-02T09:10:02.532Z,72.45
2022-11-02T09:15:23.376Z,72.91
2022-11-02T09:20:44.294Z,72.68
2022-11-02T09:26:05.296Z,72.01
2022-11-02T09:31:26.179Z,71.71
2022-11-02T09:36:46.912Z,71.30
2022-11-02T09:42:12.963Z,71.16
2022-11-02T09:53:56.524Z,71.27
2022-11-02T09:59:20.191Z,71.28
2022-11-02T10:05:18.650Z,70.97
2022-11-02T10:11:01.026Z,71.30
2022-11-02T10:16:37.120Z,70.78
2022-11-02T10:21:58.750Z,70.15
2022-11-02T10:27:26.728Z,69.91
2022-11-02T10:32:52.870Z,69.74
2022-11-02T10:38:22.754Z,69.40
2022-11-02T10:44:10.111Z,68.85
2022-11-02T10:49:50.414Z,69.35
2022-11-02T10:55:45.827Z,68.89
2022-11-02T11:01:11.624Z,68.89
2022-11-02T11:06:35.545Z,69.04
2022-11-02T11:12:04.641Z,68.83
2022-11-02T11:23:26.669Z,68.53
2022-11-02T11:28:55.979Z,67.80
2022-11-02T11:34:29.563Z,67.79
2022-11-02T11:39:55.041Z,67.58
2022-11-02T11:45:31.117Z,67.02
2022-11-02T11:50:51.906Z,67.05
2022-11-02T11:56:26.268Z,67.07
2022-11-02T12:01:47.680Z,66.97
2022-11-02T12:07:31.995Z,66.67
2022-11-02T12:12:58.915Z,66.84
2022-11-02T12:19:01.335Z,66.98
2022-11-02T12:24:25.255Z,66.92
2022-11-02T12:29:54.879Z,66.89
2022-11-02T12:35:37.691Z,66.41
2022-11-02T12:41:08.535Z,66.46
2022-11-02T12:46:41.346Z,66.11
2022-11-02T12:52:29.334Z,66.44
2022-11-02T12:57:53.733Z,66.31
2022-11-02T13:03:35.878Z,66.17
2022-11-02T13:09:13.277Z,66.34
2022-11-02T13:14:41.062Z,66.22
2022-11-02T13:20:27.455Z,66.18
2022-11-02T13:25:52.503Z,65.79
2022-11-02T13:31:19.537Z,65.79
2022-11-02T13:36:41.001Z,65.58
2022-11-02T13:42:10.269Z,67.86
2022-11-02T13:47:37.252Z,65.77
2022-11-02T13:53:03.146Z,65.54
2022-11-02T13:58:33.293Z,65.56
2022-11-02T14:04:01.914Z,65.75
2022-11-02T14:09:44.669Z,65.55
2022-11-02T14:15:34.679Z,65.64
2022-11-02T14:20:55.987Z,65.67
2022-11-02T14:26:33.569Z,65.43
2022-11-02T14:32:00.256Z,65.33
2022-11-02T14:37:51.416Z,65.39
2022-11-02T14:43:40.262Z,65.66
2022-11-02T14:49:02.995Z,65.52
2022-11-02T14:54:24.162Z,65.68
2022-11-02T14:59:49.954Z,65.10
2022-11-02T15:05:22.886Z,65.46
2022-11-02T15:10:46.006Z,65.15
2022-11-02T15:16:12.733Z,65.38
2022-11-02T15:21:33.568Z,64.96
2022-11-02T15:26:59.581Z,65.30
2022-11-02T15:32:25.943Z,65.44
2022-11-02T15:38:11.225Z,65.39
2022-11-02T15:44:05.434Z,65.31
2022-11-02T15:50:04.631Z,65.25
2022-11-02T15:55:47.451Z,65.43
2022-11-02T16:01:19.328Z,65.35
2022-11-02T16:06:43.218Z,65.29
2022-11-02T16:12:13.117Z,65.71
2022-11-02T16:17:33.748Z,65.50
2022-11-02T16:22:55.547Z,65.64
2022-11-02T16:28:33.568Z,65.41
2022-11-02T16:33:59.936Z,65.65
2022-11-02T16:39:23.173Z,65.48
2022-11-02T16:44:55.363Z,65.42
2022-11-02T16:50:21.610Z,66.70
2022-11-02T16:55:47.601Z,65.75
2022-11-02T17:01:20.848Z,64.96
2022-11-02T17:06:43.742Z,65.20
2022-11-02T17:12:15.309Z,65.19
2022-11-02T17:17:39.697Z,65.33
2022-11-02T17:23:02.648Z,65.25
2022-11-02T17:28:46.356Z,65.39
2022-11-02T17:34:10.274Z,65.39
2022-11-02T17:39:33.689Z,65.18
2022-11-02T17:44:54.432Z,65.53
2022-11-02T17:50:15.140Z,65.28
2022-11-02T17:55:37.410Z,65.28
2022-11-02T18:00:58.276Z,65.08
2022-11-02T18:06:18.949Z,65.24
2022-11-02T18:11:40.159Z,65.31
2022-11-02T18:17:00.867Z,64.98
2022-11-02T18:22:21.526Z,65.02
2022-11-02T18:27:44.029Z,65.22
2022-11-02T18:33:07.375Z,65.33
2022-11-02T18:38:31.695Z,65.21
2022-11-02T18:43:53.349Z,65.27
2022-11-02T18:49:18.065Z,64.94
2022-11-02T18:54:39.012Z,64.93
2022-11-02T19:00:02.474Z,65.17
2022-11-02T19:05:41.924Z,64.64
2022-11-02T19:11:02.656Z,64.58
2022-11-02T19:16:23.271Z,64.43
2022-11-02T19:21:44.090Z,64.86
2022-11-02T19:27:06.476Z,64.66
2022-11-02T19:32:27.583Z,64.73
2022-11-02T19:37:48.592Z,64.43
2022-11-02T19:43:09.522Z,65.10
2022-11-02T19:48:32.091Z,64.76
2022-11-02T19:53:58.498Z,64.40
2022-11-02T19:59:19.574Z,64.80
2022-11-02T20:04:42.575Z,64.68
2022-11-02T20:10:04.049Z,65.01
2022-11-02T20:15:24.697Z,65.27
2022-11-02T20:20:45.268Z,65.61
2022-11-02T20:26:12.459Z,65.18
2022-11-02T20:31:39.181Z,64.78
2022-11-02T20:37:00.217Z,64.63
2022-11-02T20:42:22.097Z,65.70
2022-11-02T20:47:42.818Z,66.25
2022-11-02T20:53:04.802Z,64.69
2022-11-02T20:58:26.511Z,64.31
2022-11-02T21:03:47.427Z,64.74
2022-11-02T21:09:12.022Z,64.90
2022-11-02T21:14:33.227Z,65.18
2022-11-02T21:20:02.777Z,64.62
2022-11-02T21:25:36.460Z,65.05
2022-11-02T21:31:10.833Z,64.95
2022-11-02T21:36:32.658Z,64.73
2022-11-02T21:41:53.542Z,64.96
2022-11-02T21:47:15.346Z,65.12
2022-11-02T21:52:41.056Z,65.15
2022-11-02T21:58:04.957Z,64.89
2022-11-02T22:03:26.065Z,65.24
2022-11-02T22:08:49.440Z,65.02
2022-11-02T22:14:10.528Z,65.16
2022-11-02T22:19:31.287Z,65.39
2022-11-02T22:24:51.935Z,64.84
2022-11-02T22:30:13.091Z,65.30
2022-11-02T22:35:37.831Z,65.54
2022-11-02T22:41:02.616Z,65.57
2022-11-02T22:46:25.174Z,65.29
2022-11-02T22:51:48.104Z,65.24
2022-11-02T22:57:08.967Z,65.03
2022-11-02T23:02:29.814Z,64.96
2022-11-02T23:07:50.392Z,65.16
2022-11-02T23:13:11.304Z,65.25
2022-11-02T23:18:51.916Z,65.58
2022-11-02T23:24:31.299Z,65.06
2022-11-02T23:30:11.146Z,65.05
2022-11-02T23:35:50.269Z,64.77
2022-11-02T23:41:10.844Z,65.12
2022-11-02T23:46:31.427Z,64.80
2022-11-02T23:52:10.523Z,65.39
2022-11-02T23:57:31.243Z,64.65
