createdAt,value
2022-10-11T00:01:57.195Z,99.9
2022-10-11T00:03:58.446Z,99.9
2022-10-11T00:06:03.379Z,99.9
2022-10-11T00:10:05.398Z,99.9
2022-10-11T00:12:06.643Z,99.9
2022-10-11T00:14:07.860Z,99.9
2022-10-11T00:16:09.177Z,99.9
2022-10-11T00:18:10.308Z,99.9
2022-10-11T00:24:17.317Z,99.9
2022-10-11T00:26:46.953Z,99.9
2022-10-11T00:28:47.143Z,99.9
2022-10-11T00:30:48.337Z,99.9
2022-10-11T00:32:52.807Z,99.9
2022-10-11T00:34:54.066Z,99.9
2022-10-11T00:36:55.276Z,99.9
2022-10-11T00:38:56.564Z,99.9
2022-10-11T00:40:57.772Z,99.9
2022-10-11T00:42:59.009Z,99.9
2022-10-11T00:45:00.255Z,99.9
2022-10-11T00:47:04.742Z,99.9
2022-10-11T00:51:07.755Z,99.9
2022-10-11T00:53:08.438Z,99.9
2022-10-11T00:55:09.667Z,99.9
2022-10-11T00:57:10.899Z,99.9
2022-10-11T00:59:12.147Z,99.9
2022-10-11T01:01:16.755Z,99.9
2022-10-11T01:03:17.868Z,99.9
2022-10-11T01:05:29.183Z,99.9
2022-10-11T01:07:20.326Z,99.9
2022-10-11T01:09:21.606Z,99.9
2022-10-11T01:11:22.791Z,99.9
2022-10-11T01:13:24.027Z,99.9
2022-10-11T01:15:28.535Z,99.9
2022-10-11T01:17:29.766Z,99.9
2022-10-11T01:19:30.990Z,99.9
2022-10-11T01:20:33.243Z,99.9
2022-10-11T01:22:34.519Z,99.9
2022-10-11T01:24:35.702Z,99.9
2022-10-11T01:26:36.939Z,99.9
2022-10-11T01:28:41.512Z,99.9
2022-10-11T01:30:42.693Z,99.9
2022-10-11T01:32:43.871Z,99.9
2022-10-11T01:34:45.110Z,99.9
2022-10-11T01:36:46.336Z,99.9
2022-10-11T01:38:47.568Z,99.9
2022-10-11T01:40:48.816Z,99.9
2022-10-11T01:42:53.306Z,99.9
2022-10-11T01:44:54.525Z,99.9
2022-10-11T01:46:55.766Z,99.9
2022-10-11T01:48:56.978Z,99.9
2022-10-11T01:50:58.256Z,99.9
2022-10-11T01:52:59.460Z,99.9
2022-10-11T01:55:10.329Z,99.9
2022-10-11T01:57:05.165Z,99.9
2022-10-11T01:59:06.392Z,99.9
2022-10-11T02:01:07.647Z,99.9
2022-10-11T02:03:08.832Z,99.9
2022-10-11T02:05:10.078Z,99.9
2022-10-11T02:07:11.301Z,99.9
2022-10-11T02:09:12.551Z,99.9
2022-10-11T02:11:17.041Z,99.9
2022-10-11T02:13:18.259Z,99.9
2022-10-11T02:15:19.494Z,99.9
2022-10-11T02:18:22.962Z,99.9
2022-10-11T02:20:24.201Z,99.9
2022-10-11T02:22:25.844Z,99.9
2022-10-11T02:24:30.358Z,99.9
2022-10-11T02:26:31.715Z,99.9
2022-10-11T02:28:32.902Z,99.9
2022-10-11T02:32:35.257Z,99.9
2022-10-11T02:34:36.508Z,99.9
2022-10-11T02:36:37.738Z,99.9
2022-10-11T02:38:42.224Z,99.9
2022-10-11T02:40:43.468Z,99.9
2022-10-11T02:42:44.734Z,99.9
2022-10-11T02:44:45.939Z,99.9
2022-10-11T02:46:47.172Z,99.9
2022-10-11T02:48:48.392Z,99.9
2022-10-11T02:50:49.635Z,99.9
2022-10-11T02:52:54.131Z,99.9
2022-10-11T02:54:55.368Z,99.9
2022-10-11T02:56:56.615Z,99.9
2022-10-11T02:58:57.831Z,99.9
2022-10-11T03:00:59.073Z,99.9
2022-10-11T03:11:08.397Z,99.9
2022-10-11T03:12:10.660Z,99.9
2022-10-11T03:14:11.898Z,99.9
2022-10-11T03:16:13.399Z,99.9
2022-10-11T03:18:14.338Z,99.9
2022-10-11T03:20:18.861Z,99.9
2022-10-11T03:22:20.097Z,99.9
2022-10-11T03:24:21.318Z,99.9
2022-10-11T03:26:22.541Z,99.9
2022-10-11T03:28:23.841Z,99.9
2022-10-11T03:30:25.007Z,99.9
2022-10-11T03:32:26.210Z,99.9
2022-10-11T03:34:30.722Z,99.9
2022-10-11T03:36:31.923Z,99.9
2022-10-11T03:40:35.951Z,99.9
2022-10-11T03:42:37.114Z,99.9
2022-10-11T03:44:38.338Z,99.9
2022-10-11T03:46:39.589Z,99.9
2022-10-11T03:54:47.774Z,99.9
2022-10-11T03:56:49.011Z,99.9
2022-10-11T04:00:51.480Z,99.9
2022-10-11T04:06:58.448Z,99.9
2022-10-11T04:09:27.033Z,99.9
2022-10-11T04:11:28.240Z,99.9
2022-10-11T04:13:29.457Z,99.9
2022-10-11T04:15:33.968Z,99.9
2022-10-11T04:17:35.218Z,99.9
2022-10-11T04:19:36.438Z,99.9
2022-10-11T04:21:37.670Z,99.9
2022-10-11T04:23:38.916Z,99.9
2022-10-11T04:25:40.152Z,99.9
2022-10-11T04:27:41.368Z,99.9
2022-10-11T04:29:45.863Z,99.9
2022-10-11T04:31:47.112Z,99.9
2022-10-11T04:33:48.333Z,99.9
2022-10-11T04:35:49.538Z,99.9
2022-10-11T04:37:50.786Z,99.9
2022-10-11T04:39:52.005Z,99.9
2022-10-11T04:41:53.238Z,99.9
2022-10-11T04:43:57.771Z,99.9
2022-10-11T04:45:58.984Z,99.9
2022-10-11T04:48:00.221Z,99.9
2022-10-11T04:50:01.455Z,99.9
2022-10-11T04:52:02.659Z,99.9
2022-10-11T04:54:03.900Z,99.9
2022-10-11T04:56:05.513Z,99.9
2022-10-11T04:58:09.633Z,99.9
2022-10-11T05:00:10.880Z,99.9
2022-10-11T05:02:12.203Z,99.9
2022-10-11T05:03:14.336Z,99.9
2022-10-11T05:05:15.698Z,99.9
2022-10-11T05:07:16.794Z,99.9
2022-10-11T05:09:18.016Z,99.9
2022-10-11T05:11:22.492Z,99.9
2022-10-11T05:13:23.716Z,99.9
2022-10-11T05:17:26.176Z,99.9
2022-10-11T05:19:27.399Z,99.9
2022-10-11T05:21:28.601Z,99.9
2022-10-11T05:23:29.831Z,99.9
2022-10-11T05:25:34.469Z,99.9
2022-10-11T05:27:35.547Z,99.9
2022-10-11T05:29:36.791Z,99.9
2022-10-11T05:31:38.006Z,99.9
2022-10-11T05:33:39.251Z,99.9
2022-10-11T05:35:40.434Z,99.9
2022-10-11T05:37:41.674Z,99.9
2022-10-11T05:43:48.589Z,99.9
2022-10-11T05:45:49.823Z,99.9
2022-10-11T05:47:51.033Z,99.9
2022-10-11T05:49:52.246Z,99.9
2022-10-11T05:53:57.968Z,99.9
2022-10-11T05:55:59.185Z,99.9
2022-10-11T05:58:00.420Z,99.9
2022-10-11T05:59:02.800Z,99.9
2022-10-11T06:01:03.943Z,99.9
2022-10-11T06:03:05.126Z,99.9
2022-10-11T06:05:06.336Z,99.9
2022-10-11T06:07:10.831Z,99.9
2022-10-11T06:09:12.066Z,99.9
2022-10-11T06:11:13.324Z,99.9
2022-10-11T06:13:14.518Z,99.9
2022-10-11T06:15:15.751Z,99.9
2022-10-11T06:17:16.957Z,99.9
2022-10-11T06:19:18.200Z,99.9
2022-10-11T06:21:22.679Z,99.9
2022-10-11T06:23:23.917Z,99.9
2022-10-11T06:25:25.121Z,99.9
2022-10-11T06:27:26.329Z,99.9
2022-10-11T06:29:27.563Z,99.9
2022-10-11T06:31:28.789Z,99.9
2022-10-11T06:33:30.076Z,99.9
2022-10-11T06:35:34.550Z,99.9
2022-10-11T06:37:35.757Z,99.9
2022-10-11T06:39:36.992Z,99.9
2022-10-11T06:41:38.210Z,99.9
2022-10-11T06:43:39.457Z,99.9
2022-10-11T06:45:40.691Z,99.9
2022-10-11T06:47:41.916Z,99.9
2022-10-11T06:49:46.428Z,99.9
2022-10-11T06:51:47.648Z,99.9
2022-10-11T06:53:48.885Z,99.9
2022-10-11T06:54:51.124Z,99.9
2022-10-11T06:56:52.361Z,99.9
2022-10-11T06:58:53.586Z,99.9
2022-10-11T07:00:54.899Z,99.9
2022-10-11T07:02:59.312Z,99.9
2022-10-11T07:05:00.550Z,99.9
2022-10-11T07:07:01.780Z,99.9
2022-10-11T07:09:03.013Z,99.9
2022-10-11T07:11:04.253Z,99.9
2022-10-11T07:13:05.488Z,99.9
2022-10-11T07:15:06.728Z,99.9
2022-10-11T07:17:11.235Z,99.9
2022-10-11T07:19:13.080Z,99.9
2022-10-11T07:21:13.708Z,99.9
2022-10-11T07:23:14.939Z,99.9
2022-10-11T07:25:16.165Z,99.9
2022-10-11T07:27:17.412Z,99.9
2022-10-11T07:29:18.634Z,99.9
2022-10-11T07:31:23.166Z,99.9
2022-10-11T07:33:24.417Z,99.9
2022-10-11T07:35:25.670Z,99.9
2022-10-11T07:37:26.916Z,99.9
2022-10-11T07:39:28.148Z,99.9
2022-10-11T07:41:29.427Z,99.9
2022-10-11T07:43:30.653Z,99.9
2022-10-11T07:45:35.150Z,99.9
2022-10-11T07:47:36.404Z,99.9
2022-10-11T07:49:37.613Z,99.9
2022-10-11T07:52:06.099Z,99.9
2022-10-11T07:54:07.658Z,99.9
2022-10-11T07:56:08.926Z,99.9
2022-10-11T07:58:13.143Z,99.9
2022-10-11T08:00:14.371Z,99.9
2022-10-11T08:02:15.640Z,99.9
2022-10-11T08:04:16.900Z,99.9
2022-10-11T08:06:18.167Z,99.9
2022-10-11T08:08:19.407Z,99.9
2022-10-11T08:10:20.642Z,99.9
2022-10-11T08:16:27.638Z,99.9
2022-10-11T08:22:31.372Z,99.9
2022-10-11T08:24:37.312Z,99.9
2022-10-11T08:26:37.157Z,99.9
2022-10-11T08:28:38.465Z,99.9
2022-10-11T08:30:39.682Z,99.9
2022-10-11T08:32:40.893Z,99.9
2022-10-11T08:34:42.122Z,99.9
2022-10-11T08:36:43.380Z,99.9
2022-10-11T08:38:44.611Z,99.9
2022-10-11T08:40:49.115Z,99.9
2022-10-11T08:42:50.378Z,99.9
2022-10-11T08:45:09.937Z,99.9
2022-10-11T08:45:53.875Z,99.9
2022-10-11T08:47:55.126Z,99.9
2022-10-11T08:49:56.533Z,99.9
2022-10-11T08:51:57.636Z,99.9
2022-10-11T08:54:07.161Z,99.9
2022-10-11T08:56:03.753Z,99.9
2022-10-11T08:58:04.630Z,99.9
2022-10-11T09:00:05.902Z,99.9
2022-10-11T09:02:07.157Z,99.9
2022-10-11T09:04:08.412Z,99.9
2022-10-11T09:06:10.006Z,99.9
2022-10-11T09:08:14.169Z,99.9
2022-10-11T09:14:17.927Z,99.9
2022-10-11T09:16:19.190Z,99.9
2022-10-11T09:18:20.417Z,99.9
2022-10-11T09:20:21.672Z,99.8
2022-10-11T09:24:27.425Z,99.7
2022-10-11T09:26:28.669Z,99.3
2022-10-11T09:28:29.975Z,97.4
2022-10-11T09:30:32.684Z,89.6
2022-10-11T09:32:33.879Z,86.8
2022-10-11T09:34:35.151Z,86.9
2022-10-11T09:36:39.686Z,84.4
2022-10-11T09:38:40.960Z,76.7
2022-10-11T09:41:44.444Z,69
2022-10-11T09:43:45.691Z,70.2
2022-10-11T09:45:49.537Z,72
2022-10-11T09:47:48.158Z,72
2022-10-11T09:49:52.680Z,72.5
2022-10-11T09:51:53.838Z,72.2
2022-10-11T09:53:54.931Z,71.6
2022-10-11T09:55:56.067Z,69.2
2022-10-11T09:57:57.151Z,65.1
2022-10-11T09:59:58.276Z,61.4
2022-10-11T10:06:05.088Z,52.6
2022-10-11T10:08:05.963Z,53.2
2022-10-11T10:10:07.055Z,55.5
2022-10-11T10:12:08.178Z,55.5
2022-10-11T10:14:09.288Z,55.9
2022-10-11T10:16:10.380Z,55.6
2022-10-11T10:18:14.684Z,55.8
2022-10-11T10:20:15.799Z,56.1
2022-10-11T10:22:16.884Z,56.2
2022-10-11T10:24:17.994Z,56.4
2022-10-11T10:26:19.226Z,55.2
2022-10-11T10:28:20.283Z,54.2
2022-10-11T10:30:21.333Z,54.3
2022-10-11T10:32:26.280Z,53.3
2022-10-11T10:34:26.735Z,53.7
2022-10-11T10:36:27.820Z,56.7
2022-10-11T10:37:29.952Z,56.7
2022-10-11T10:39:31.049Z,56.6
2022-10-11T10:41:32.193Z,55.8
2022-10-11T10:43:33.269Z,54.6
2022-10-11T10:45:37.560Z,54.4
2022-10-11T10:47:38.664Z,54
2022-10-11T10:49:54.490Z,53.6
2022-10-11T10:51:40.837Z,52.7
2022-10-11T10:53:42.011Z,50.8
2022-10-11T10:55:43.008Z,50.3
2022-10-11T10:57:44.100Z,49
2022-10-11T10:59:48.990Z,50
2022-10-11T11:01:50.162Z,50
2022-10-11T11:03:51.206Z,48.8
2022-10-11T11:05:52.296Z,48.4
2022-10-11T11:07:53.395Z,48.3
2022-10-11T11:09:54.478Z,56.7
2022-10-11T11:11:55.570Z,64
2022-10-11T11:13:59.884Z,66.7
2022-10-11T11:16:00.975Z,66.8
2022-10-11T11:18:02.067Z,69.1
2022-10-11T11:20:03.202Z,78.2
2022-10-11T11:22:04.263Z,79.1
2022-10-11T11:24:05.367Z,81.1
2022-10-11T11:26:06.843Z,89.9
2022-10-11T11:28:10.854Z,90.1
2022-10-11T11:30:11.914Z,90.2
2022-10-11T11:32:13.046Z,90
2022-10-11T11:34:41.142Z,89.8
2022-10-11T11:36:42.281Z,90
2022-10-11T11:40:47.710Z,91.7
2022-10-11T11:42:48.837Z,92.1
2022-10-11T11:44:49.978Z,93.4
2022-10-11T11:46:51.082Z,93.5
2022-10-11T11:48:52.203Z,93.5
2022-10-11T11:50:53.399Z,92.5
2022-10-11T11:55:03.809Z,93.6
2022-10-11T11:57:00.392Z,94.4
2022-10-11T11:59:01.649Z,95.1
2022-10-11T12:01:03.134Z,96
2022-10-11T12:05:05.371Z,98.1
2022-10-11T12:09:11.117Z,99.3
2022-10-11T12:11:12.375Z,99.5
2022-10-11T12:13:13.614Z,99.8
2022-10-11T12:15:14.875Z,99.8
2022-10-11T12:17:16.150Z,99.9
2022-10-11T12:19:17.367Z,99.9
2022-10-11T12:21:18.580Z,99.9
2022-10-11T12:23:23.132Z,99.9
2022-10-11T12:25:24.367Z,99.9
2022-10-11T12:27:25.590Z,99.9
2022-10-11T12:28:27.926Z,99.9
2022-10-11T12:30:29.096Z,99.9
2022-10-11T12:32:30.308Z,99.9
2022-10-11T12:34:31.568Z,99.9
2022-10-11T12:36:36.104Z,99.3
2022-10-11T12:38:37.311Z,98.9
2022-10-11T12:40:38.562Z,98
2022-10-11T12:42:39.786Z,97.4
2022-10-11T12:44:41.005Z,97.1
2022-10-11T12:46:42.265Z,96.5
2022-10-11T12:48:43.491Z,96
2022-10-11T12:50:48.018Z,93.8
2022-10-11T12:52:49.138Z,93.2
2022-10-11T12:54:50.392Z,92.7
2022-10-11T12:56:51.617Z,92.5
2022-10-11T12:58:52.836Z,92.5
2022-10-11T13:00:54.128Z,92.2
2022-10-11T13:02:55.191Z,92.2
2022-10-11T13:04:59.714Z,92.1
2022-10-11T13:09:02.184Z,91.2
2022-10-11T13:11:03.325Z,90.9
2022-10-11T13:13:04.493Z,90.5
2022-10-11T13:15:05.587Z,90.5
2022-10-11T13:17:06.694Z,90.7
2022-10-11T13:19:11.006Z,92.3
2022-10-11T13:21:12.131Z,92.8
2022-10-11T13:23:13.291Z,93.2
2022-10-11T13:24:15.463Z,93.6
2022-10-11T13:26:16.583Z,93.8
2022-10-11T13:28:17.796Z,92.5
2022-10-11T13:30:18.800Z,88.5
2022-10-11T13:32:23.112Z,87.8
2022-10-11T13:34:24.249Z,87.5
2022-10-11T13:36:25.378Z,87.1
2022-10-11T13:38:26.505Z,85.7
2022-10-11T13:40:27.605Z,87.7
2022-10-11T13:42:28.726Z,87.5
2022-10-11T13:46:34.258Z,87.7
2022-10-11T13:48:35.361Z,87.8
2022-10-11T13:56:39.867Z,82.8
2022-10-11T13:58:40.980Z,84.6
2022-10-11T14:00:45.306Z,85.2
2022-10-11T14:02:46.419Z,85.5
2022-10-11T14:04:47.567Z,85.7
2022-10-11T14:06:48.666Z,85.3
2022-10-11T14:08:49.789Z,85.4
2022-10-11T14:10:56.393Z,85.4
2022-10-11T14:12:52.018Z,85.2
2022-10-11T14:14:56.331Z,84.8
2022-10-11T14:16:57.487Z,85.3
2022-10-11T14:18:58.572Z,85.5
2022-10-11T14:22:01.940Z,88
2022-10-11T14:26:04.452Z,87.7
2022-10-11T14:28:08.598Z,86.8
2022-10-11T14:30:26.053Z,84.9
2022-10-11T14:32:10.781Z,80.3
2022-10-11T14:34:11.941Z,80.8
2022-10-11T14:42:19.945Z,84.1
2022-10-11T14:48:43.159Z,91
2022-10-11T14:50:24.878Z,92.1
2022-10-11T14:52:26.133Z,92.4
2022-10-11T14:54:27.383Z,93
2022-10-11T14:56:32.038Z,94.6
2022-10-11T14:58:33.151Z,94.8
2022-10-11T15:02:35.637Z,95.3
2022-10-11T15:04:36.883Z,95.4
2022-10-11T15:06:38.132Z,95.2
2022-10-11T15:08:39.376Z,95.1
2022-10-11T15:10:43.940Z,95.3
2022-10-11T15:12:45.191Z,95.3
2022-10-11T15:14:46.408Z,95.5
2022-10-11T15:17:14.782Z,95.3
2022-10-11T15:19:17.588Z,95
2022-10-11T15:21:18.800Z,94.5
2022-10-11T15:23:23.307Z,94.2
2022-10-11T15:25:24.561Z,93.9
2022-10-11T15:27:25.803Z,94.1
2022-10-11T15:29:27.062Z,94.3
2022-10-11T15:31:28.290Z,94.5
2022-10-11T15:33:29.557Z,94.7
2022-10-11T15:35:30.805Z,95.1
2022-10-11T15:37:37.427Z,95.9
2022-10-11T15:39:36.555Z,96
2022-10-11T15:41:37.820Z,96.2
2022-10-11T15:43:39.073Z,96.3
2022-10-11T15:45:40.308Z,96.5
2022-10-11T15:47:41.744Z,96.6
2022-10-11T15:49:42.808Z,96.7
2022-10-11T15:51:47.328Z,97.7
2022-10-11T15:53:48.562Z,97.9
2022-10-11T15:55:49.820Z,98.2
2022-10-11T16:06:04.686Z,99.6
2022-10-11T16:08:00.605Z,99.8
2022-10-11T16:10:01.852Z,99.9
2022-10-11T16:13:05.379Z,99.9
2022-10-11T16:15:06.622Z,99.9
2022-10-11T16:17:07.875Z,99.9
2022-10-11T16:19:12.383Z,99.9
2022-10-11T16:21:13.675Z,99.9
2022-10-11T16:23:14.951Z,99.9
2022-10-11T16:25:16.214Z,99.9
2022-10-11T16:27:18.994Z,99.9
2022-10-11T16:31:20.022Z,99.9
2022-10-11T16:35:30.160Z,99.9
2022-10-11T16:37:27.052Z,99.9
2022-10-11T16:39:28.296Z,99.9
2022-10-11T16:41:29.568Z,99.9
2022-10-11T16:43:30.840Z,99.9
2022-10-11T16:45:32.105Z,99.9
2022-10-11T16:47:36.631Z,99.9
2022-10-11T16:49:37.898Z,99.9
2022-10-11T16:51:39.184Z,99.9
2022-10-11T16:53:40.422Z,99.9
2022-10-11T16:55:41.676Z,99.9
2022-10-11T16:59:44.183Z,99.9
2022-10-11T17:01:48.731Z,99.9
2022-10-11T17:03:50.005Z,99.9
2022-10-11T17:05:51.268Z,99.9
2022-10-11T17:06:53.523Z,99.9
2022-10-11T17:10:57.692Z,99.9
2022-10-11T17:12:57.311Z,99.9
2022-10-11T17:15:01.838Z,99.9
2022-10-11T17:17:03.091Z,99.9
2022-10-11T17:19:04.363Z,99.9
2022-10-11T17:21:05.621Z,99.9
2022-10-11T17:23:06.914Z,99.9
2022-10-11T17:25:08.176Z,99.9
2022-10-11T17:27:09.448Z,99.9
2022-10-11T17:29:13.976Z,99.9
2022-10-11T17:33:16.511Z,99.9
2022-10-11T17:35:17.776Z,99.9
2022-10-11T17:37:19.033Z,99.9
2022-10-11T17:39:20.296Z,99.9
2022-10-11T17:43:26.080Z,99.9
2022-10-11T17:45:27.350Z,99.9
2022-10-11T17:47:28.628Z,99.9
2022-10-11T17:49:29.877Z,99.9
2022-10-11T17:51:31.158Z,99.9
2022-10-11T17:53:32.388Z,99.9
2022-10-11T17:55:33.672Z,99.9
2022-10-11T17:57:38.199Z,99.9
2022-10-11T17:59:39.473Z,99.9
2022-10-11T18:01:40.777Z,99.9
2022-10-11T18:08:46.792Z,99.9
2022-10-11T18:10:51.323Z,99.9
2022-10-11T18:14:53.832Z,99.9
2022-10-11T18:16:55.064Z,99.9
2022-10-11T18:18:56.307Z,99.9
2022-10-11T18:20:57.561Z,99.9
2022-10-11T18:22:58.829Z,99.9
2022-10-11T18:25:03.352Z,99.9
2022-10-11T18:27:04.643Z,99.9
2022-10-11T18:29:05.900Z,99.9
2022-10-11T18:31:12.319Z,99.9
2022-10-11T18:33:08.435Z,99.9
2022-10-11T18:35:09.667Z,99.9
2022-10-11T18:37:10.960Z,99.9
2022-10-11T18:39:15.500Z,99.9
2022-10-11T18:41:16.789Z,99.9
2022-10-11T18:43:17.999Z,99.9
2022-10-11T18:45:19.248Z,99.9
2022-10-11T18:47:20.494Z,99.9
2022-10-11T18:49:21.758Z,99.9
2022-10-11T18:51:22.997Z,99.9
2022-10-11T18:53:27.546Z,99.9
2022-10-11T18:55:28.815Z,99.9
2022-10-11T18:57:30.072Z,99.9
2022-10-11T19:00:01.389Z,99.9
2022-10-11T19:01:59.773Z,99.9
2022-10-11T19:04:01.034Z,99.9
2022-10-11T19:06:05.907Z,99.9
2022-10-11T19:08:06.796Z,99.9
2022-10-11T19:10:08.055Z,99.9
2022-10-11T19:12:09.293Z,99.9
2022-10-11T19:14:10.549Z,99.9
2022-10-11T19:16:11.861Z,99.9
2022-10-11T19:20:17.643Z,99.9
2022-10-11T19:22:18.872Z,99.9
2022-10-11T19:24:20.157Z,99.9
2022-10-11T19:26:21.420Z,99.9
2022-10-11T19:28:22.701Z,99.9
2022-10-11T19:30:23.908Z,99.9
2022-10-11T19:32:25.187Z,99.9
2022-10-11T19:34:29.736Z,99.9
2022-10-11T19:36:36.263Z,99.9
2022-10-11T19:38:32.258Z,99.9
2022-10-11T19:44:38.817Z,99.9
2022-10-11T19:46:51.059Z,99.9
2022-10-11T19:48:41.799Z,99.9
2022-10-11T19:50:43.042Z,99.9
2022-10-11T19:52:45.036Z,99.9
2022-10-11T19:53:46.539Z,99.9
2022-10-11T19:55:47.802Z,99.9
2022-10-11T19:57:49.051Z,99.9
2022-10-11T19:59:50.316Z,99.9
2022-10-11T20:01:54.866Z,99.9
2022-10-11T20:03:56.073Z,99.9
2022-10-11T20:05:57.332Z,99.9
2022-10-11T20:07:58.564Z,99.9
2022-10-11T20:09:59.807Z,99.9
2022-10-11T20:12:01.078Z,99.9
2022-10-11T20:14:02.327Z,99.9
2022-10-11T20:16:06.893Z,99.9
2022-10-11T20:18:08.157Z,99.9
2022-10-11T20:20:09.425Z,99.9
2022-10-11T20:22:11.244Z,99.9
2022-10-11T20:24:12.531Z,99.9
2022-10-11T20:26:13.764Z,99.9
2022-10-11T20:28:15.108Z,99.9
2022-10-11T20:30:19.569Z,99.9
2022-10-11T20:32:20.813Z,99.9
2022-10-11T20:34:22.046Z,99.9
2022-10-11T20:36:23.321Z,99.9
2022-10-11T20:38:24.560Z,99.9
2022-10-11T20:40:25.812Z,99.9
2022-10-11T20:42:29.752Z,99.9
2022-10-11T20:44:31.581Z,99.9
2022-10-11T20:46:32.828Z,99.9
2022-10-11T20:48:34.090Z,99.9
2022-10-11T20:49:36.321Z,99.9
2022-10-11T20:51:37.600Z,99.9
2022-10-11T20:53:38.840Z,99.9
2022-10-11T20:55:40.101Z,99.9
2022-10-11T20:57:44.615Z,99.9
2022-10-11T20:59:45.851Z,99.9
2022-10-11T21:01:47.183Z,99.9
2022-10-11T21:03:48.394Z,99.9
2022-10-11T21:05:49.627Z,99.9
2022-10-11T21:07:50.880Z,99.9
2022-10-11T21:09:53.659Z,99.9
2022-10-11T21:11:58.150Z,99.9
2022-10-11T21:13:59.373Z,99.9
2022-10-11T21:16:00.632Z,99.9
2022-10-11T21:18:01.884Z,99.9
2022-10-11T21:20:03.123Z,99.9
2022-10-11T21:26:10.139Z,99.9
2022-10-11T21:28:11.409Z,99.9
2022-10-11T21:32:14.610Z,99.9
2022-10-11T21:38:17.578Z,99.9
2022-10-11T21:40:22.072Z,99.9
2022-10-11T21:42:28.625Z,99.9
2022-10-11T21:44:24.556Z,99.9
2022-10-11T21:45:26.811Z,99.9
2022-10-11T21:47:28.047Z,99.9
2022-10-11T21:49:29.280Z,99.9
2022-10-11T21:51:30.535Z,99.9
2022-10-11T21:53:35.021Z,99.9
2022-10-11T21:57:37.527Z,99.9
2022-10-11T22:01:40.074Z,99.9
2022-10-11T22:03:41.257Z,99.9
2022-10-11T22:09:48.279Z,99.9
2022-10-11T22:11:49.482Z,99.9
2022-10-11T22:13:50.713Z,99.9
2022-10-11T22:15:51.957Z,99.9
2022-10-11T22:17:53.190Z,99.9
2022-10-11T22:19:54.408Z,99.9
2022-10-11T22:21:58.917Z,99.9
2022-10-11T22:24:00.160Z,99.9
2022-10-11T22:26:01.385Z,99.9
2022-10-11T22:28:02.639Z,99.9
2022-10-11T22:30:03.917Z,99.9
2022-10-11T22:32:05.141Z,99.9
2022-10-11T22:34:06.361Z,99.9
2022-10-11T22:36:10.908Z,99.9
2022-10-11T22:38:12.146Z,99.9
2022-10-11T22:40:13.378Z,99.9
2022-10-11T22:44:35.014Z,99.9
2022-10-11T22:50:41.977Z,99.9
2022-10-11T22:52:43.227Z,99.9
2022-10-11T22:54:44.463Z,99.9
2022-10-11T22:56:45.701Z,99.9
2022-10-11T22:58:46.926Z,99.9
2022-10-11T23:00:48.166Z,99.9
2022-10-11T23:02:52.685Z,99.9
2022-10-11T23:04:53.941Z,99.9
2022-10-11T23:06:55.136Z,99.9
2022-10-11T23:08:56.393Z,99.9
2022-10-11T23:10:57.629Z,99.9
2022-10-11T23:13:01.898Z,99.9
2022-10-11T23:15:00.116Z,99.9
2022-10-11T23:17:04.801Z,99.9
2022-10-11T23:19:05.818Z,99.9
2022-10-11T23:21:07.060Z,99.9
2022-10-11T23:23:08.295Z,99.9
2022-10-11T23:25:09.519Z,99.9
2022-10-11T23:27:10.771Z,99.9
2022-10-11T23:29:12.006Z,99.9
2022-10-11T23:31:16.553Z,99.9
2022-10-11T23:33:17.744Z,99.9
2022-10-11T23:35:18.996Z,99.9
2022-10-11T23:36:21.219Z,99.9
2022-10-11T23:38:22.445Z,99.9
2022-10-11T23:40:23.685Z,99.9
2022-10-11T23:42:24.908Z,99.9
2022-10-11T23:44:29.390Z,99.9
2022-10-11T23:46:30.651Z,99.9
2022-10-11T23:48:31.867Z,99.9
2022-10-11T23:50:33.100Z,99.9
2022-10-11T23:52:34.335Z,99.9
2022-10-11T23:54:35.561Z,99.9
2022-10-11T23:56:36.787Z,99.9
2022-10-11T23:58:41.286Z,99.9
