createdAt,value
2018-01-12T00:01:23.292Z,64.62
2018-01-12T00:03:51.640Z,64.58
2018-01-12T00:06:20.088Z,65.01
2018-01-12T00:08:48.484Z,66.04
2018-01-12T00:11:16.827Z,65.00
2018-01-12T00:13:45.215Z,65.42
2018-01-12T00:16:13.603Z,65.52
2018-01-12T00:18:41.992Z,64.48
2018-01-12T00:21:10.466Z,66.33
2018-01-12T00:23:38.949Z,67.02
2018-01-12T00:26:07.315Z,66.82
2018-01-12T00:28:35.700Z,66.43
2018-01-12T00:31:04.056Z,66.41
2018-01-12T00:33:32.406Z,66.92
2018-01-12T00:36:01.178Z,65.57
2018-01-12T00:38:30.300Z,66.13
2018-01-12T00:40:58.643Z,65.18
2018-01-12T00:43:27.020Z,64.84
2018-01-12T00:45:55.388Z,65.51
2018-01-12T00:48:23.764Z,64.69
2018-01-12T00:50:52.416Z,64.38
2018-01-12T00:53:20.788Z,65.70
2018-01-12T00:55:49.156Z,65.79
2018-01-12T00:58:17.510Z,66.28
2018-01-12T01:00:46.268Z,65.92
2018-01-12T01:03:14.851Z,67.23
2018-01-12T01:05:43.224Z,65.78
2018-01-12T01:08:11.588Z,66.60
2018-01-12T01:10:39.954Z,65.90
2018-01-12T01:13:08.308Z,65.61
2018-01-12T01:15:37.763Z,67.58
2018-01-12T01:18:06.435Z,66.83
2018-01-12T01:20:34.837Z,65.72
2018-01-12T01:23:03.388Z,66.14
2018-01-12T01:25:31.749Z,65.59
2018-01-12T01:28:00.164Z,65.36
2018-01-12T01:30:28.528Z,65.63
2018-01-12T01:32:56.893Z,65.93
2018-01-12T01:35:25.262Z,66.40
2018-01-12T01:37:53.804Z,65.92
2018-01-12T01:40:22.175Z,66.99
2018-01-12T01:42:50.534Z,66.62
2018-01-12T01:45:19.028Z,66.98
2018-01-12T01:47:47.387Z,67.64
2018-01-12T01:50:15.783Z,66.36
2018-01-12T01:52:44.152Z,65.89
2018-01-12T01:55:12.499Z,66.11
2018-01-12T01:57:41.021Z,65.46
2018-01-12T02:00:09.372Z,65.51
2018-01-12T02:02:37.728Z,64.75
2018-01-12T02:05:06.539Z,64.25
2018-01-12T02:07:34.900Z,65.63
2018-01-12T02:10:03.642Z,64.82
2018-01-12T02:12:32.013Z,64.67
2018-01-12T02:15:00.393Z,64.79
2018-01-12T02:17:28.768Z,64.62
2018-01-12T02:19:57.118Z,64.59
2018-01-12T02:22:25.536Z,64.91
2018-01-12T02:24:54.004Z,64.33
2018-01-12T02:27:22.388Z,63.87
2018-01-12T02:29:50.768Z,63.96
2018-01-12T02:32:19.135Z,64.64
2018-01-12T02:34:47.489Z,64.21
2018-01-12T02:37:15.906Z,64.11
2018-01-12T02:39:44.280Z,64.80
2018-01-12T02:42:12.780Z,65.53
2018-01-12T02:44:41.926Z,66.56
2018-01-12T02:47:10.331Z,65.76
2018-01-12T02:49:38.708Z,64.14
2018-01-12T02:52:07.061Z,64.85
2018-01-12T02:54:35.432Z,65.05
2018-01-12T02:57:03.866Z,64.14
2018-01-12T02:59:32.218Z,64.08
2018-01-12T03:02:00.573Z,62.53
2018-01-12T03:04:28.991Z,65.96
2018-01-12T03:06:57.368Z,65.50
2018-01-12T03:09:25.712Z,66.91
2018-01-12T03:11:54.088Z,66.06
2018-01-12T03:14:22.508Z,65.44
2018-01-12T03:16:50.880Z,64.57
2018-01-12T03:19:19.307Z,65.08
2018-01-12T03:21:48.040Z,65.54
2018-01-12T03:24:16.401Z,65.84
2018-01-12T03:26:44.769Z,65.72
2018-01-12T03:29:13.160Z,64.49
2018-01-12T03:31:41.568Z,66.15
2018-01-12T03:34:09.936Z,66.19
2018-01-12T03:36:38.289Z,66.11
2018-01-12T03:39:06.696Z,65.03
2018-01-12T03:41:35.051Z,66.77
2018-01-12T03:44:03.440Z,65.83
2018-01-12T03:46:31.793Z,66.56
2018-01-12T03:49:00.627Z,66.36
2018-01-12T03:51:28.988Z,65.13
2018-01-12T03:53:57.376Z,65.60
2018-01-12T03:56:25.747Z,66.84
2018-01-12T03:58:54.144Z,67.62
2018-01-12T04:01:22.516Z,68.17
2018-01-12T04:03:50.892Z,68.37
2018-01-12T04:06:19.283Z,68.45
2018-01-12T04:08:47.759Z,68.83
2018-01-12T04:11:16.112Z,69.19
2018-01-12T04:13:44.475Z,69.75
2018-01-12T04:16:12.840Z,68.78
2018-01-12T04:18:41.196Z,68.52
2018-01-12T04:21:09.593Z,68.76
2018-01-12T04:23:38.444Z,69.85
2018-01-12T04:26:06.800Z,70.23
2018-01-12T04:28:35.195Z,69.43
2018-01-12T04:31:03.600Z,70.04
2018-01-12T04:33:31.979Z,70.08
2018-01-12T04:36:00.435Z,69.42
2018-01-12T04:38:28.812Z,69.74
2018-01-12T04:40:57.205Z,69.21
2018-01-12T04:43:25.555Z,68.27
2018-01-12T04:45:53.962Z,68.83
2018-01-12T04:48:22.320Z,69.31
2018-01-12T04:50:50.697Z,69.55
2018-01-12T04:53:19.056Z,69.31
2018-01-12T04:55:47.527Z,69.88
2018-01-12T04:58:16.364Z,70.22
2018-01-12T05:00:45.606Z,68.79
2018-01-12T05:03:14.031Z,69.67
2018-01-12T05:05:42.428Z,71.13
2018-01-12T05:08:10.793Z,69.83
2018-01-12T05:10:39.168Z,68.03
2018-01-12T05:13:07.524Z,68.36
2018-01-12T05:15:35.950Z,69.17
2018-01-12T05:18:04.300Z,68.92
2018-01-12T05:20:32.680Z,68.52
2018-01-12T05:23:01.086Z,68.19
2018-01-12T05:25:29.546Z,69.41
2018-01-12T05:27:57.892Z,69.82
2018-01-12T05:30:26.259Z,69.28
2018-01-12T05:32:55.000Z,70.34
2018-01-12T05:35:23.369Z,69.94
2018-01-12T05:37:51.748Z,70.17
2018-01-12T05:40:20.205Z,71.93
2018-01-12T05:42:48.560Z,71.07
2018-01-12T05:45:17.336Z,70.13
2018-01-12T05:47:46.202Z,68.86
2018-01-12T05:50:14.661Z,70.39
2018-01-12T05:52:43.050Z,69.76
2018-01-12T05:55:11.657Z,70.29
2018-01-12T05:57:40.095Z,70.79
2018-01-12T06:00:08.488Z,71.05
2018-01-12T06:02:54.676Z,72.51
2018-01-12T06:05:41.016Z,72.30
2018-01-12T06:08:09.363Z,71.12
2018-01-12T06:10:37.727Z,69.61
2018-01-12T06:13:06.137Z,71.11
2018-01-12T06:15:34.495Z,71.48
2018-01-12T06:18:02.858Z,70.51
2018-01-12T06:20:31.255Z,69.36
2018-01-12T06:22:59.621Z,68.90
2018-01-12T06:25:27.985Z,68.56
2018-01-12T06:27:56.354Z,68.08
2018-01-12T06:30:24.780Z,69.31
2018-01-12T06:32:53.148Z,69.65
2018-01-12T06:35:21.510Z,70.74
2018-01-12T06:37:49.899Z,70.39
2018-01-12T06:40:18.268Z,70.50
2018-01-12T06:42:46.661Z,70.10
2018-01-12T06:45:15.024Z,70.28
2018-01-12T06:47:43.376Z,70.61
2018-01-12T06:50:12.216Z,70.79
2018-01-12T06:52:40.580Z,70.22
2018-01-12T06:55:08.931Z,70.32
2018-01-12T06:57:37.911Z,70.47
2018-01-12T07:00:06.714Z,70.36
2018-01-12T07:02:35.168Z,71.24
2018-01-12T07:05:03.612Z,71.56
2018-01-12T07:07:32.022Z,70.51
2018-01-12T07:10:00.380Z,71.06
2018-01-12T07:12:28.735Z,70.89
2018-01-12T07:14:57.135Z,72.06
2018-01-12T07:17:25.714Z,72.04
2018-01-12T07:19:54.067Z,70.67
2018-01-12T07:22:27.787Z,70.36
2018-01-12T07:24:56.159Z,69.97
2018-01-12T07:27:24.573Z,69.87
2018-01-12T07:29:52.892Z,70.33
2018-01-12T07:32:21.419Z,68.52
2018-01-12T07:34:49.783Z,68.59
2018-01-12T07:37:18.144Z,68.96
2018-01-12T07:39:46.491Z,68.89
2018-01-12T07:42:15.329Z,68.45
2018-01-12T07:44:43.676Z,69.34
2018-01-12T07:47:12.096Z,68.86
2018-01-12T07:49:40.455Z,69.14
2018-01-12T07:52:08.849Z,68.51
2018-01-12T07:54:37.245Z,68.44
2018-01-12T07:57:05.735Z,69.04
2018-01-12T07:59:34.089Z,69.13
2018-01-12T08:02:07.961Z,68.06
2018-01-12T08:04:36.323Z,68.70
2018-01-12T08:07:05.435Z,68.91
2018-01-12T08:09:33.781Z,67.63
2018-01-12T08:12:02.136Z,68.90
2018-01-12T08:14:30.493Z,67.08
2018-01-12T08:16:58.860Z,66.76
2018-01-12T08:19:27.214Z,69.66
2018-01-12T08:21:56.052Z,68.25
2018-01-12T08:24:24.424Z,69.17
2018-01-12T08:26:52.789Z,69.69
2018-01-12T08:29:21.196Z,69.34
2018-01-12T08:31:49.660Z,69.62
2018-01-12T08:34:18.038Z,69.87
2018-01-12T08:36:46.396Z,68.32
2018-01-12T08:39:14.803Z,69.38
2018-01-12T08:41:43.174Z,68.32
2018-01-12T08:44:11.514Z,68.27
2018-01-12T08:46:40.299Z,67.77
2018-01-12T08:49:09.890Z,68.95
2018-01-12T08:51:38.655Z,68.14
2018-01-12T08:54:07.051Z,68.30
2018-01-12T08:56:35.400Z,67.58
2018-01-12T08:59:03.780Z,67.14
2018-01-12T09:01:32.264Z,67.76
2018-01-12T09:04:00.615Z,66.64
2018-01-12T09:06:28.967Z,66.62
2018-01-12T09:08:58.413Z,66.15
2018-01-12T09:11:26.771Z,66.63
2018-01-12T09:13:57.254Z,65.79
2018-01-12T09:16:28.735Z,66.44
2018-01-12T09:19:29.269Z,66.34
2018-01-12T09:21:58.101Z,67.89
2018-01-12T09:24:26.438Z,65.72
2018-01-12T09:26:54.857Z,65.53
2018-01-12T09:29:23.236Z,65.18
2018-01-12T09:31:52.442Z,64.55
2018-01-12T09:34:38.519Z,65.20
2018-01-12T09:37:06.872Z,65.47
2018-01-12T09:39:43.266Z,64.78
2018-01-12T09:42:11.623Z,66.32
2018-01-12T09:44:40.031Z,64.67
2018-01-12T09:47:21.898Z,64.44
2018-01-12T09:49:50.277Z,65.47
2018-01-12T09:52:18.685Z,66.36
2018-01-12T09:54:47.141Z,65.50
2018-01-12T09:57:15.550Z,65.75
2018-01-12T09:59:44.695Z,64.67
2018-01-12T10:02:13.563Z,65.65
2018-01-12T10:04:41.916Z,65.86
2018-01-12T10:07:19.913Z,65.58
2018-01-12T10:09:50.149Z,66.64
2018-01-12T10:12:18.465Z,67.69
2018-01-12T10:14:47.302Z,66.18
2018-01-12T10:17:15.745Z,67.06
2018-01-12T10:23:04.178Z,68.52
2018-01-12T10:25:32.633Z,66.37
2018-01-12T10:28:00.984Z,67.22
2018-01-12T10:30:34.717Z,66.10
2018-01-12T10:33:08.553Z,66.10
2018-01-12T10:38:38.004Z,65.47
2018-01-12T10:41:18.816Z,64.55
2018-01-12T10:43:47.168Z,64.98
2018-01-12T10:46:35.235Z,66.52
2018-01-12T10:49:19.184Z,65.88
2018-01-12T10:51:47.871Z,65.15
2018-01-12T10:54:16.217Z,66.12
2018-01-12T10:56:44.574Z,65.38
2018-01-12T10:59:12.950Z,64.73
2018-01-12T11:01:41.694Z,63.96
2018-01-12T11:04:10.078Z,65.29
2018-01-12T11:06:38.431Z,64.29
2018-01-12T11:09:06.779Z,63.58
2018-01-12T11:11:35.129Z,65.72
2018-01-12T11:14:03.489Z,65.62
2018-01-12T11:16:31.851Z,64.74
2018-01-12T11:19:00.187Z,63.91
2018-01-12T11:21:29.023Z,64.65
2018-01-12T11:23:57.398Z,63.87
2018-01-12T11:26:25.751Z,63.60
2018-01-12T11:28:54.095Z,64.01
2018-01-12T11:31:22.517Z,64.17
2018-01-12T11:33:50.921Z,63.13
2018-01-12T11:36:19.287Z,62.78
2018-01-12T11:38:47.627Z,62.89
2018-01-12T11:41:16.470Z,63.05
2018-01-12T11:43:44.820Z,63.64
2018-01-12T11:46:13.215Z,64.09
2018-01-12T11:48:41.572Z,64.46
2018-01-12T11:51:09.929Z,65.58
2018-01-12T11:53:38.763Z,65.43
2018-01-12T11:56:07.116Z,64.91
2018-01-12T11:58:35.528Z,63.78
2018-01-12T12:01:03.892Z,64.12
2018-01-12T12:03:32.261Z,63.95
2018-01-12T12:06:00.607Z,63.32
2018-01-12T12:08:29.035Z,62.73
2018-01-12T12:10:57.496Z,63.37
2018-01-12T12:13:25.852Z,64.11
2018-01-12T12:15:54.691Z,63.40
2018-01-12T12:18:23.064Z,63.69
2018-01-12T12:20:51.464Z,64.00
2018-01-12T12:23:19.868Z,64.11
2018-01-12T12:25:48.625Z,63.97
2018-01-12T12:28:16.999Z,64.53
2018-01-12T12:30:45.371Z,65.23
2018-01-12T12:33:13.715Z,65.46
2018-01-12T12:35:42.228Z,65.49
2018-01-12T12:38:10.575Z,65.40
2018-01-12T12:40:38.933Z,65.91
2018-01-12T12:43:07.674Z,65.39
2018-01-12T12:45:36.032Z,66.87
2018-01-12T12:48:04.427Z,66.98
2018-01-12T12:50:32.838Z,66.51
2018-01-12T12:53:01.265Z,66.64
2018-01-12T12:55:29.633Z,65.81
2018-01-12T12:57:58.046Z,64.53
2018-01-12T13:00:26.408Z,63.82
2018-01-12T13:02:54.763Z,64.58
2018-01-12T13:05:23.598Z,64.24
2018-01-12T13:07:52.053Z,63.56
2018-01-12T13:10:20.457Z,63.79
2018-01-12T13:12:48.804Z,63.05
2018-01-12T13:15:17.161Z,64.39
2018-01-12T13:17:45.905Z,63.43
2018-01-12T13:20:14.271Z,63.44
2018-01-12T13:22:42.615Z,63.97
2018-01-12T13:25:11.051Z,62.78
2018-01-12T13:27:39.432Z,62.49
2018-01-12T13:30:07.903Z,63.29
2018-01-12T13:32:36.251Z,64.44
2018-01-12T13:35:04.626Z,64.71
2018-01-12T13:37:32.970Z,64.69
2018-01-12T13:40:01.870Z,63.53
2018-01-12T13:42:30.685Z,63.03
2018-01-12T13:44:59.064Z,62.97
2018-01-12T13:47:27.427Z,63.52
2018-01-12T13:49:55.839Z,65.57
2018-01-12T13:52:24.199Z,65.65
2018-01-12T13:54:52.594Z,65.24
2018-01-12T13:57:20.962Z,66.73
2018-01-12T13:59:49.360Z,66.09
2018-01-12T14:02:17.789Z,65.73
2018-01-12T14:04:46.631Z,64.57
2018-01-12T14:07:14.984Z,62.94
2018-01-12T14:09:43.338Z,63.18
2018-01-12T14:12:12.115Z,63.61
2018-01-12T14:14:40.987Z,65.70
2018-01-12T14:17:09.359Z,66.09
2018-01-12T14:19:37.710Z,65.56
2018-01-12T14:22:06.074Z,65.46
2018-01-12T14:24:34.428Z,64.96
2018-01-12T14:27:03.262Z,65.49
2018-01-12T14:29:31.618Z,65.13
2018-01-12T14:32:00.026Z,66.42
2018-01-12T14:34:28.482Z,66.17
2018-01-12T14:36:56.843Z,66.74
2018-01-12T14:39:25.677Z,66.07
2018-01-12T14:41:54.042Z,65.76
2018-01-12T14:44:22.489Z,66.01
2018-01-12T14:46:50.818Z,67.26
2018-01-12T14:49:19.179Z,67.88
2018-01-12T14:51:47.527Z,67.12
2018-01-12T14:54:15.880Z,66.66
2018-01-12T14:56:44.229Z,67.25
2018-01-12T14:59:12.579Z,65.60
2018-01-12T15:01:40.991Z,66.37
2018-01-12T15:04:09.379Z,67.74
2018-01-12T15:06:37.750Z,66.42
2018-01-12T15:09:06.115Z,65.99
2018-01-12T15:11:34.496Z,66.64
2018-01-12T15:14:02.844Z,67.73
2018-01-12T15:16:31.253Z,66.42
2018-01-12T15:18:59.598Z,67.97
2018-01-12T15:21:27.989Z,65.79
2018-01-12T15:23:56.382Z,65.91
2018-01-12T15:26:24.735Z,65.97
2018-01-12T15:28:53.091Z,66.59
2018-01-12T15:31:21.935Z,66.91
2018-01-12T15:33:50.314Z,66.38
2018-01-12T15:36:18.692Z,65.68
2018-01-12T15:38:47.048Z,67.43
2018-01-12T15:41:15.606Z,68.46
2018-01-12T15:43:44.454Z,68.12
2018-01-12T15:46:12.947Z,68.63
2018-01-12T15:48:41.353Z,67.40
2018-01-12T15:51:09.671Z,66.27
2018-01-12T15:53:38.035Z,67.30
2018-01-12T15:56:06.439Z,68.68
2018-01-12T15:58:34.787Z,69.30
2018-01-12T16:01:03.138Z,67.70
2018-01-12T16:03:31.998Z,68.74
2018-01-12T16:06:00.365Z,68.04
2018-01-12T16:08:28.862Z,67.84
2018-01-12T16:10:57.352Z,66.94
2018-01-12T16:13:25.815Z,66.46
2018-01-12T16:15:54.285Z,66.16
2018-01-12T16:18:22.666Z,67.27
2018-01-12T16:20:51.011Z,67.07
2018-01-12T16:23:19.425Z,66.06
2018-01-12T16:25:47.805Z,66.09
2018-01-12T16:28:16.193Z,66.95
2018-01-12T16:30:44.552Z,68.31
2018-01-12T16:33:12.902Z,68.11
2018-01-12T16:35:41.319Z,66.89
2018-01-12T16:38:09.678Z,67.57
2018-01-12T16:40:38.041Z,67.01
2018-01-12T16:43:06.392Z,66.36
2018-01-12T16:45:34.764Z,67.17
2018-01-12T16:48:03.216Z,67.18
2018-01-12T16:50:31.575Z,65.79
2018-01-12T16:52:59.927Z,67.35
2018-01-12T16:55:28.361Z,66.91
2018-01-12T16:57:56.749Z,67.05
2018-01-12T17:00:25.235Z,66.79
2018-01-12T17:02:53.779Z,66.54
2018-01-12T17:05:22.259Z,67.48
2018-01-12T17:07:50.652Z,67.54
2018-01-12T17:10:19.048Z,66.65
2018-01-12T17:12:47.407Z,65.08
2018-01-12T17:15:15.772Z,63.78
2018-01-12T17:17:44.261Z,64.36
2018-01-12T17:20:12.669Z,65.29
2018-01-12T17:22:41.036Z,65.68
2018-01-12T17:25:09.392Z,65.82
2018-01-12T17:27:37.759Z,65.08
2018-01-12T17:30:06.126Z,64.51
2018-01-12T17:32:34.488Z,64.25
2018-01-12T17:35:03.233Z,66.43
2018-01-12T17:37:31.726Z,66.05
2018-01-12T17:40:00.083Z,67.18
2018-01-12T17:42:28.444Z,67.35
2018-01-12T17:44:56.791Z,67.43
2018-01-12T17:47:25.555Z,68.59
2018-01-12T17:49:54.008Z,68.08
2018-01-12T17:52:22.387Z,68.37
2018-01-12T17:54:50.767Z,66.20
2018-01-12T17:57:19.158Z,66.31
2018-01-12T17:59:47.518Z,66.25
2018-01-12T18:02:15.871Z,66.01
2018-01-12T18:04:44.227Z,65.41
2018-01-12T18:07:13.068Z,66.22
2018-01-12T18:09:41.531Z,66.68
2018-01-12T18:12:09.867Z,65.65
2018-01-12T18:14:38.234Z,65.94
2018-01-12T18:17:06.615Z,66.60
2018-01-12T18:19:35.046Z,67.09
2018-01-12T18:22:03.395Z,66.96
2018-01-12T18:24:32.151Z,67.09
2018-01-12T18:27:00.530Z,65.74
2018-01-12T18:29:28.904Z,66.68
2018-01-12T18:31:57.280Z,66.44
2018-01-12T18:34:25.635Z,67.09
2018-01-12T18:36:54.038Z,65.83
2018-01-12T18:39:22.507Z,64.81
2018-01-12T18:41:50.865Z,65.33
2018-01-12T18:44:19.219Z,66.71
2018-01-12T18:46:47.976Z,66.97
2018-01-12T18:49:16.327Z,65.36
2018-01-12T18:51:44.680Z,66.40
2018-01-12T18:54:13.088Z,67.70
2018-01-12T18:56:41.523Z,65.87
2018-01-12T18:59:10.283Z,65.71
2018-01-12T19:01:38.736Z,65.75
2018-01-12T19:04:07.223Z,66.46
2018-01-12T19:06:35.605Z,66.49
2018-01-12T19:09:03.957Z,65.22
2018-01-12T19:11:32.351Z,64.64
2018-01-12T19:14:00.735Z,66.04
2018-01-12T19:16:29.088Z,65.69
2018-01-12T19:18:57.672Z,65.47
2018-01-12T19:21:26.077Z,67.00
2018-01-12T19:23:54.422Z,66.48
2018-01-12T19:26:22.779Z,66.54
2018-01-12T19:28:51.532Z,66.11
2018-01-12T19:31:19.909Z,64.92
2018-01-12T19:33:48.265Z,66.13
2018-01-12T19:36:16.638Z,67.54
2018-01-12T19:38:45.038Z,69.55
2018-01-12T19:41:13.409Z,69.50
2018-01-12T19:43:41.759Z,69.20
2018-01-12T19:46:10.167Z,68.29
2018-01-12T19:48:38.529Z,67.63
2018-01-12T19:51:06.913Z,68.86
2018-01-12T19:53:35.268Z,69.05
2018-01-12T19:56:03.622Z,68.80
2018-01-12T19:58:32.400Z,70.53
2018-01-12T20:01:00.746Z,71.25
2018-01-12T20:03:29.097Z,69.71
2018-01-12T20:05:57.453Z,67.30
2018-01-12T20:08:26.200Z,67.94
2018-01-12T20:10:54.587Z,69.19
2018-01-12T20:13:22.954Z,68.34
2018-01-12T20:15:51.318Z,67.21
2018-01-12T20:18:19.666Z,67.71
2018-01-12T20:20:48.033Z,69.19
2018-01-12T20:23:16.771Z,68.18
2018-01-12T20:25:45.138Z,68.70
2018-01-12T20:28:13.488Z,67.06
2018-01-12T20:30:41.838Z,66.84
2018-01-12T20:33:10.191Z,68.24
2018-01-12T20:35:38.560Z,68.37
2018-01-12T20:38:06.918Z,67.79
2018-01-12T20:40:35.284Z,67.95
2018-01-12T20:43:03.631Z,68.12
2018-01-12T20:45:31.995Z,69.02
2018-01-12T20:48:00.354Z,67.19
2018-01-12T20:50:28.719Z,66.29
2018-01-12T20:52:57.070Z,66.76
2018-01-12T20:55:25.446Z,68.48
2018-01-12T20:57:53.804Z,68.31
2018-01-12T21:00:22.163Z,67.89
2018-01-12T21:02:50.514Z,67.82
2018-01-12T21:05:18.884Z,67.56
2018-01-12T21:07:47.227Z,68.19
2018-01-12T21:10:15.981Z,68.87
2018-01-12T21:12:44.339Z,70.09
2018-01-12T21:15:12.721Z,69.86
2018-01-12T21:17:41.096Z,68.91
2018-01-12T21:20:09.442Z,70.02
2018-01-12T21:22:38.198Z,69.13
2018-01-12T21:25:06.559Z,68.36
2018-01-12T21:27:34.918Z,68.50
2018-01-12T21:30:03.289Z,67.73
2018-01-12T21:32:31.639Z,68.60
2018-01-12T21:34:59.981Z,66.79
2018-01-12T21:37:28.432Z,66.88
2018-01-12T21:39:56.779Z,67.23
2018-01-12T21:42:25.542Z,67.20
2018-01-12T21:44:53.987Z,67.92
2018-01-12T21:47:22.347Z,66.48
2018-01-12T21:49:50.704Z,66.50
2018-01-12T21:52:19.068Z,66.57
2018-01-12T21:54:47.923Z,66.66
2018-01-12T21:57:16.285Z,66.59
2018-01-12T21:59:44.650Z,65.91
2018-01-12T22:02:13.021Z,66.43
2018-01-12T22:04:41.429Z,66.69
2018-01-12T22:07:09.800Z,68.06
2018-01-12T22:09:38.193Z,67.91
2018-01-12T22:12:06.667Z,68.13
2018-01-12T22:14:35.046Z,67.71
2018-01-12T22:17:03.416Z,67.38
2018-01-12T22:19:31.803Z,66.58
2018-01-12T22:22:00.156Z,67.30
2018-01-12T22:24:28.560Z,66.78
2018-01-12T22:26:56.945Z,66.43
2018-01-12T22:29:25.303Z,66.57
2018-01-12T22:31:53.672Z,66.51
2018-01-12T22:34:22.023Z,67.19
2018-01-12T22:36:50.379Z,66.73
2018-01-12T22:39:18.750Z,65.86
2018-01-12T22:41:47.316Z,67.66
2018-01-12T22:44:15.679Z,68.26
2018-01-12T22:46:44.054Z,68.66
2018-01-12T22:49:12.407Z,67.13
2018-01-12T22:51:40.772Z,66.55
2018-01-12T22:54:09.527Z,66.53
2018-01-12T22:56:38.003Z,68.90
2018-01-12T22:59:06.376Z,68.81
2018-01-12T23:01:34.730Z,66.82
2018-01-12T23:04:03.141Z,65.58
2018-01-12T23:06:31.564Z,66.87
2018-01-12T23:09:01.227Z,67.43
2018-01-12T23:11:29.655Z,67.91
2018-01-12T23:13:58.417Z,67.78
2018-01-12T23:16:26.771Z,67.29
2018-01-12T23:18:55.135Z,67.12
2018-01-12T23:21:23.534Z,66.08
2018-01-12T23:23:51.927Z,64.94
2018-01-12T23:26:20.395Z,65.01
2018-01-12T23:28:48.772Z,65.12
2018-01-12T23:31:17.143Z,63.98
2018-01-12T23:33:45.536Z,66.10
2018-01-12T23:36:13.941Z,66.86
2018-01-12T23:38:42.699Z,66.29
2018-01-12T23:41:11.080Z,67.72
2018-01-12T23:43:39.464Z,66.41
2018-01-12T23:46:07.841Z,66.18
2018-01-12T23:48:36.211Z,65.53
2018-01-12T23:51:04.695Z,64.46
2018-01-12T23:53:33.051Z,65.59
2018-01-12T23:56:01.436Z,67.42
2018-01-12T23:58:29.786Z,64.88
