createdAt,value
2023-03-22T00:02:16.617Z,11.57
2023-03-22T00:04:46.432Z,10.30
2023-03-22T00:07:14.545Z,9.82
2023-03-22T00:09:42.579Z,10.10
2023-03-22T00:12:10.995Z,9.02
2023-03-22T00:14:39.167Z,9.85
2023-03-22T00:17:07.178Z,9.82
2023-03-22T00:19:35.202Z,9.25
2023-03-22T00:22:06.282Z,9.57
2023-03-22T00:24:34.448Z,9.35
2023-03-22T00:27:02.568Z,8.55
2023-03-22T00:29:30.701Z,8.75
2023-03-22T00:31:58.662Z,8.40
2023-03-22T00:34:27.067Z,7.45
2023-03-22T00:36:56.468Z,7.68
2023-03-22T00:39:26.933Z,7.43
2023-03-22T00:41:54.955Z,7.43
2023-03-22T00:44:23.150Z,7.32
2023-03-22T00:46:51.441Z,7.45
2023-03-22T00:49:19.993Z,7.63
2023-03-22T00:51:48.079Z,7.32
2023-03-22T00:54:17.009Z,6.20
2023-03-22T00:56:46.592Z,6.03
2023-03-22T00:59:16.562Z,5.70
2023-03-22T01:01:44.734Z,5.80
2023-03-22T01:04:15.420Z,5.30
2023-03-22T01:06:43.909Z,5.53
2023-03-22T01:09:15.096Z,5.35
2023-03-22T01:11:44.211Z,5.25
2023-03-22T01:14:14.824Z,5.55
2023-03-22T01:16:43.096Z,4.35
2023-03-22T01:19:11.515Z,5.38
2023-03-22T01:21:39.591Z,4.95
2023-03-22T01:24:08.078Z,4.97
2023-03-22T01:26:37.684Z,4.40
2023-03-22T01:29:05.966Z,4.72
2023-03-22T01:31:35.627Z,3.75
2023-03-22T01:34:03.818Z,3.75
2023-03-22T01:36:31.891Z,4.13
2023-03-22T01:39:00.376Z,3.90
2023-03-22T01:41:28.541Z,3.67
2023-03-22T01:44:12.262Z,3.60
2023-03-22T01:46:42.197Z,3.80
2023-03-22T01:49:15.280Z,3.78
2023-03-22T01:51:44.383Z,3.30
2023-03-22T01:54:35.884Z,3.15
2023-03-22T01:57:18.901Z,3.00
2023-03-22T01:59:50.141Z,3.13
2023-03-22T02:02:30.877Z,5.22
2023-03-22T02:05:09.101Z,2.75
2023-03-22T02:07:38.304Z,2.40
2023-03-22T02:10:12.484Z,2.70
2023-03-22T02:13:02.061Z,2.37
2023-03-22T02:15:55.827Z,3.10
2023-03-22T02:18:59.802Z,2.75
2023-03-22T02:22:04.550Z,2.22
2023-03-22T02:24:55.627Z,2.15
2023-03-22T02:27:59.285Z,2.50
2023-03-22T02:30:53.527Z,2.72
2023-03-22T02:33:41.958Z,1.90
2023-03-22T02:36:40.112Z,1.73
2023-03-22T02:39:26.863Z,1.98
2023-03-22T02:42:09.326Z,1.73
2023-03-22T02:44:43.356Z,2.17
2023-03-22T02:47:22.805Z,2.58
2023-03-22T02:49:57.816Z,2.40
2023-03-22T02:52:34.117Z,1.95
2023-03-22T02:55:07.953Z,1.80
2023-03-22T02:57:42.999Z,2.53
2023-03-22T03:00:14.900Z,2.40
2023-03-22T03:02:48.487Z,2.00
2023-03-22T03:07:51.549Z,1.70
2023-03-22T03:10:24.069Z,2.08
2023-03-22T03:12:51.988Z,1.80
2023-03-22T03:15:23.784Z,2.22
2023-03-22T03:18:06.318Z,2.25
2023-03-22T03:20:46.503Z,2.38
2023-03-22T03:23:25.462Z,1.70
2023-03-22T03:26:03.275Z,1.85
2023-03-22T03:28:40.032Z,1.90
2023-03-22T03:31:17.178Z,2.28
2023-03-22T03:33:54.050Z,2.25
2023-03-22T03:36:24.728Z,2.17
2023-03-22T03:38:55.757Z,1.85
2023-03-22T03:41:31.567Z,1.90
2023-03-22T03:44:01.038Z,2.22
2023-03-22T03:46:29.555Z,2.00
2023-03-22T03:48:59.385Z,2.78
2023-03-22T03:51:29.196Z,2.40
2023-03-22T03:53:57.415Z,3.20
2023-03-22T03:56:25.847Z,2.30
2023-03-22T03:58:56.010Z,2.65
2023-03-22T04:01:24.114Z,1.92
2023-03-22T04:04:04.247Z,2.88
2023-03-22T04:07:03.556Z,2.60
2023-03-22T04:09:34.412Z,2.22
2023-03-22T04:12:25.593Z,2.33
2023-03-22T04:15:13.843Z,2.40
2023-03-22T04:17:44.156Z,2.30
2023-03-22T04:20:14.002Z,2.08
2023-03-22T04:22:44.315Z,2.22
2023-03-22T04:25:18.107Z,2.35
2023-03-22T04:27:55.782Z,3.05
2023-03-22T04:30:27.684Z,3.15
2023-03-22T04:33:22.970Z,2.65
2023-03-22T04:36:15.963Z,2.88
2023-03-22T04:38:56.710Z,2.67
2023-03-22T04:41:25.674Z,2.80
2023-03-22T04:43:57.645Z,2.70
2023-03-22T04:46:27.174Z,2.95
2023-03-22T04:49:03.361Z,3.20
2023-03-22T04:51:33.463Z,3.13
2023-03-22T04:54:16.874Z,3.25
2023-03-22T04:56:46.061Z,4.10
2023-03-22T04:59:17.857Z,4.97
2023-03-22T05:01:47.780Z,4.00
2023-03-22T05:04:20.664Z,4.75
2023-03-22T05:06:51.994Z,5.00
2023-03-22T05:09:28.755Z,4.40
2023-03-22T05:11:57.875Z,4.70
2023-03-22T05:14:39.465Z,4.65
2023-03-22T05:17:11.209Z,5.38
2023-03-22T05:19:41.125Z,4.65
2023-03-22T05:22:12.467Z,5.80
2023-03-22T05:24:45.583Z,5.93
2023-03-22T05:27:31.195Z,5.97
2023-03-22T05:30:19.640Z,6.47
2023-03-22T05:35:26.053Z,6.53
2023-03-22T05:37:56.653Z,6.68
2023-03-22T05:40:25.088Z,7.75
2023-03-22T05:42:54.350Z,6.93
2023-03-22T05:45:27.197Z,7.22
2023-03-22T05:48:25.124Z,7.95
2023-03-22T05:50:53.261Z,8.02
2023-03-22T05:53:22.102Z,8.02
2023-03-22T05:55:57.642Z,8.23
2023-03-22T05:58:29.061Z,8.27
2023-03-22T06:01:01.046Z,8.55
2023-03-22T06:03:49.381Z,8.75
2023-03-22T06:06:41.941Z,8.10
2023-03-22T06:09:17.578Z,8.27
2023-03-22T06:14:17.694Z,8.45
2023-03-22T06:17:05.937Z,8.85
2023-03-22T06:19:35.500Z,8.90
2023-03-22T06:22:05.928Z,8.57
2023-03-22T06:24:36.790Z,9.27
2023-03-22T06:27:06.397Z,9.23
2023-03-22T06:29:34.570Z,8.88
2023-03-22T06:32:05.327Z,9.07
2023-03-22T06:34:33.416Z,9.35
2023-03-22T06:37:03.892Z,9.73
2023-03-22T06:39:35.356Z,10.32
2023-03-22T06:42:04.847Z,8.57
2023-03-22T06:44:32.829Z,9.88
2023-03-22T06:47:19.959Z,9.88
2023-03-22T06:50:07.503Z,10.73
2023-03-22T06:52:55.682Z,9.65
2023-03-22T06:55:24.760Z,10.50
2023-03-22T06:57:52.898Z,10.27
2023-03-22T07:00:22.215Z,9.95
2023-03-22T07:02:52.692Z,9.98
2023-03-22T07:05:29.789Z,9.63
2023-03-22T07:07:59.456Z,9.90
2023-03-22T07:10:28.807Z,10.93
2023-03-22T07:12:58.025Z,9.43
2023-03-22T07:15:26.104Z,10.15
2023-03-22T07:18:00.923Z,10.15
2023-03-22T07:20:30.027Z,10.60
2023-03-22T07:22:59.638Z,9.98
2023-03-22T07:25:31.206Z,9.57
2023-03-22T07:28:13.025Z,9.93
2023-03-22T07:30:41.607Z,8.75
2023-03-22T07:33:11.572Z,8.30
2023-03-22T07:35:40.772Z,8.98
2023-03-22T07:38:10.172Z,9.05
2023-03-22T07:40:39.209Z,9.38
2023-03-22T07:43:08.264Z,9.50
2023-03-22T07:45:56.800Z,7.90
2023-03-22T07:48:43.433Z,8.07
2023-03-22T07:51:31.300Z,8.07
2023-03-22T07:54:01.628Z,7.25
2023-03-22T07:56:31.924Z,7.95
2023-03-22T07:58:59.959Z,8.15
2023-03-22T08:01:28.173Z,9.07
2023-03-22T08:04:20.923Z,8.38
2023-03-22T08:07:10.100Z,7.07
2023-03-22T08:09:40.245Z,8.40
2023-03-22T08:12:09.036Z,6.80
2023-03-22T08:14:37.957Z,6.80
2023-03-22T08:17:11.021Z,6.85
2023-03-22T08:19:39.649Z,7.40
2023-03-22T08:22:11.949Z,5.95
2023-03-22T08:24:59.766Z,6.75
2023-03-22T08:27:31.374Z,6.73
2023-03-22T08:30:00.914Z,6.95
2023-03-22T08:32:28.868Z,6.80
2023-03-22T08:34:58.462Z,7.13
2023-03-22T08:37:26.791Z,6.18
2023-03-22T08:39:54.946Z,6.60
2023-03-22T08:42:39.286Z,5.93
2023-03-22T08:45:10.301Z,5.25
2023-03-22T08:47:44.640Z,5.30
2023-03-22T08:50:13.854Z,5.10
2023-03-22T08:52:51.136Z,5.40
2023-03-22T08:55:26.377Z,4.93
2023-03-22T08:58:25.364Z,5.70
2023-03-22T09:01:22.827Z,4.85
2023-03-22T09:03:58.040Z,4.90
2023-03-22T09:06:26.874Z,5.25
2023-03-22T09:08:55.275Z,4.72
2023-03-22T09:11:24.799Z,5.13
2023-03-22T09:13:54.326Z,5.47
2023-03-22T09:16:22.766Z,4.40
2023-03-22T09:18:51.405Z,4.53
2023-03-22T09:21:23.102Z,5.05
2023-03-22T09:23:59.450Z,4.40
2023-03-22T09:26:38.459Z,4.38
2023-03-22T09:29:08.798Z,3.95
2023-03-22T09:31:37.038Z,5.03
2023-03-22T09:34:17.896Z,4.85
2023-03-22T09:36:46.224Z,4.15
2023-03-22T09:39:16.347Z,4.53
2023-03-22T09:41:51.807Z,3.65
2023-03-22T09:44:25.553Z,3.58
2023-03-22T09:46:56.635Z,4.15
2023-03-22T09:49:29.641Z,3.97
2023-03-22T09:51:58.046Z,4.20
2023-03-22T09:54:33.182Z,3.80
2023-03-22T09:57:06.159Z,4.50
2023-03-22T09:59:41.920Z,4.07
2023-03-22T10:02:36.576Z,3.70
2023-03-22T10:05:15.348Z,4.22
2023-03-22T10:08:09.133Z,3.72
2023-03-22T10:10:41.879Z,4.05
2023-03-22T10:13:19.840Z,3.78
2023-03-22T10:15:52.289Z,4.15
2023-03-22T10:18:23.235Z,4.38
2023-03-22T10:20:58.882Z,4.03
2023-03-22T10:23:32.603Z,4.78
2023-03-22T10:26:03.671Z,4.35
2023-03-22T10:28:38.673Z,4.05
2023-03-22T10:31:14.205Z,4.15
2023-03-22T10:33:50.580Z,4.78
2023-03-22T10:36:23.587Z,4.15
2023-03-22T10:38:55.771Z,4.72
2023-03-22T10:41:26.703Z,4.32
2023-03-22T10:43:59.426Z,4.03
2023-03-22T10:46:32.281Z,5.03
2023-03-22T10:49:03.724Z,4.88
2023-03-22T10:51:36.902Z,5.10
2023-03-22T10:54:06.015Z,4.15
2023-03-22T10:56:34.095Z,4.45
2023-03-22T10:59:02.063Z,5.78
2023-03-22T11:01:33.493Z,4.10
2023-03-22T11:04:10.131Z,4.68
2023-03-22T11:06:44.287Z,5.13
2023-03-22T11:09:15.820Z,4.45
2023-03-22T11:11:52.110Z,4.72
2023-03-22T11:14:28.827Z,4.40
2023-03-22T11:17:02.099Z,4.05
2023-03-22T11:19:34.769Z,5.28
2023-03-22T11:22:07.101Z,4.10
2023-03-22T11:24:36.095Z,5.32
2023-03-22T11:27:06.854Z,4.60
2023-03-22T11:29:41.841Z,4.15
2023-03-22T11:32:26.474Z,3.80
2023-03-22T11:35:03.458Z,3.63
2023-03-22T11:37:31.567Z,5.03
2023-03-22T11:40:05.316Z,3.72
2023-03-22T11:42:35.326Z,4.75
2023-03-22T11:45:04.003Z,3.95
2023-03-22T11:47:38.243Z,5.25
2023-03-22T11:50:09.481Z,3.95
2023-03-22T11:52:38.850Z,4.22
2023-03-22T11:55:07.350Z,4.20
2023-03-22T11:57:38.051Z,4.32
2023-03-22T12:00:15.269Z,4.38
2023-03-22T12:02:49.853Z,3.45
2023-03-22T12:05:22.969Z,3.55
2023-03-22T12:07:57.050Z,3.75
2023-03-22T12:10:29.946Z,4.53
2023-03-22T12:13:01.902Z,3.97
2023-03-22T12:15:32.792Z,4.00
2023-03-22T12:18:09.063Z,3.55
2023-03-22T12:20:43.283Z,3.47
2023-03-22T12:23:16.529Z,3.97
2023-03-22T12:25:50.711Z,3.50
2023-03-22T12:28:22.019Z,3.83
2023-03-22T12:30:53.105Z,3.53
2023-03-22T12:33:26.642Z,3.53
2023-03-22T12:35:58.727Z,3.47
2023-03-22T12:38:35.499Z,3.38
2023-03-22T12:43:44.109Z,4.15
2023-03-22T12:46:18.417Z,4.00
2023-03-22T12:53:49.029Z,3.70
2023-03-22T12:56:19.682Z,4.32
2023-03-22T12:58:50.545Z,4.40
2023-03-22T13:01:26.531Z,4.70
2023-03-22T13:03:57.770Z,4.40
2023-03-22T13:06:58.755Z,4.50
2023-03-22T13:09:41.475Z,4.93
2023-03-22T13:12:31.785Z,4.45
2023-03-22T13:15:03.474Z,4.80
2023-03-22T13:17:44.825Z,4.25
2023-03-22T13:20:31.225Z,5.00
2023-03-22T13:23:26.248Z,4.95
2023-03-22T13:28:29.607Z,5.15
2023-03-22T13:30:59.922Z,4.85
2023-03-22T13:33:30.046Z,5.35
2023-03-22T13:36:01.203Z,5.93
2023-03-22T13:38:34.920Z,5.78
2023-03-22T13:41:05.150Z,5.40
2023-03-22T13:43:34.960Z,5.93
2023-03-22T13:46:14.895Z,4.93
2023-03-22T13:48:55.022Z,5.22
2023-03-22T13:51:31.069Z,5.13
2023-03-22T13:54:05.774Z,5.20
2023-03-22T13:56:48.614Z,5.38
2023-03-22T13:59:21.198Z,5.55
2023-03-22T14:01:52.409Z,4.70
2023-03-22T14:04:24.566Z,4.50
2023-03-22T14:06:56.284Z,5.07
2023-03-22T14:09:32.507Z,4.60
2023-03-22T14:17:06.886Z,5.40
2023-03-22T14:19:36.071Z,6.13
