createdAt,value
2023-03-26T00:02:35.177Z,77.46
2023-03-26T00:06:34.995Z,83.14
2023-03-26T00:10:34.963Z,70.19
2023-03-26T00:14:34.941Z,104.64
2023-03-26T00:18:34.983Z,80.34
2023-03-26T00:22:34.905Z,82.92
2023-03-26T00:26:34.885Z,71.17
2023-03-26T00:30:34.912Z,73.18
2023-03-26T00:34:34.853Z,78.89
2023-03-26T00:38:34.880Z,67.35
2023-03-26T00:42:34.813Z,70.31
2023-03-26T00:46:34.837Z,77.23
2023-03-26T00:50:34.770Z,50.07
2023-03-26T00:54:34.772Z,63.70
2023-03-26T00:58:34.761Z,66.14
2023-03-26T01:02:34.810Z,102.44
2023-03-26T01:06:34.700Z,89.95
2023-03-26T01:10:34.670Z,105.63
2023-03-26T01:14:34.665Z,125.24
2023-03-26T01:18:34.645Z,117.13
2023-03-26T01:22:34.626Z,111.56
2023-03-26T01:26:34.586Z,126.50
2023-03-26T01:30:34.574Z,125.53
2023-03-26T01:34:34.577Z,118.56
2023-03-26T01:38:34.532Z,134.76
2023-03-26T01:42:34.562Z,131.17
2023-03-26T01:46:34.564Z,105.81
2023-03-26T01:50:34.513Z,120.11
2023-03-26T01:54:34.503Z,114.90
2023-03-26T01:58:34.485Z,105.78
2023-03-26T02:02:34.529Z,112.88
2023-03-26T02:06:34.472Z,110.38
2023-03-26T02:10:34.421Z,127.66
2023-03-26T02:14:34.417Z,120.10
2023-03-26T02:18:34.393Z,115.14
2023-03-26T02:22:34.416Z,101.66
2023-03-26T02:26:34.400Z,98.40
2023-03-26T02:30:34.399Z,71.82
2023-03-26T02:34:34.360Z,110.84
2023-03-26T02:38:34.340Z,93.50
2023-03-26T02:42:34.345Z,110.76
2023-03-26T02:46:34.305Z,109.58
2023-03-26T02:50:34.308Z,111.85
2023-03-26T02:54:34.302Z,103.43
2023-03-26T02:58:34.281Z,113.23
2023-03-26T03:02:34.396Z,106.94
2023-03-26T03:06:34.241Z,96.06
2023-03-26T03:10:34.215Z,98.05
2023-03-26T03:14:34.191Z,103.66
2023-03-26T03:18:34.207Z,100.39
2023-03-26T03:22:34.171Z,112.20
2023-03-26T03:26:34.192Z,111.07
2023-03-26T03:30:34.145Z,100.01
2023-03-26T03:34:34.121Z,109.85
2023-03-26T03:38:34.180Z,129.48
2023-03-26T03:42:34.150Z,129.45
2023-03-26T03:46:34.157Z,117.84
2023-03-26T03:50:35.769Z,113.79
2023-03-26T03:54:34.092Z,103.01
2023-03-26T03:58:34.090Z,124.25
2023-03-26T04:02:34.145Z,117.72
2023-03-26T04:06:34.073Z,111.85
2023-03-26T04:10:34.062Z,125.29
2023-03-26T04:14:34.065Z,118.70
2023-03-26T04:18:34.013Z,112.12
2023-03-26T04:22:33.999Z,153.69
2023-03-26T04:26:33.994Z,141.54
2023-03-26T04:30:33.946Z,150.46
2023-03-26T04:34:33.930Z,153.12
2023-03-26T04:38:33.926Z,139.42
2023-03-26T04:42:33.947Z,116.08
2023-03-26T04:46:34.000Z,121.24
2023-03-26T04:50:33.935Z,111.81
2023-03-26T04:54:33.896Z,120.63
2023-03-26T04:58:33.896Z,141.85
2023-03-26T05:02:33.892Z,138.11
2023-03-26T05:06:33.859Z,127.04
2023-03-26T05:10:33.837Z,123.17
2023-03-26T05:14:33.852Z,128.92
2023-03-26T05:18:33.832Z,126.73
2023-03-26T05:22:35.413Z,118.11
2023-03-26T05:26:33.809Z,120.57
2023-03-26T05:30:33.768Z,119.79
2023-03-26T05:34:33.728Z,114.49
2023-03-26T05:38:33.676Z,114.59
2023-03-26T05:42:33.646Z,116.09
2023-03-26T05:46:33.736Z,127.13
2023-03-26T05:50:33.585Z,110.04
2023-03-26T05:54:33.549Z,124.83
2023-03-26T05:58:33.514Z,111.50
2023-03-26T06:02:33.478Z,115.36
2023-03-26T06:06:33.449Z,111.80
2023-03-26T06:10:33.394Z,127.01
2023-03-26T06:14:33.343Z,122.19
2023-03-26T06:18:33.347Z,117.40
2023-03-26T06:22:33.286Z,118.94
2023-03-26T06:26:33.247Z,135.54
2023-03-26T06:30:33.219Z,146.13
2023-03-26T06:34:33.178Z,142.88
2023-03-26T06:38:33.148Z,151.90
2023-03-26T06:43:09.669Z,156.13
2023-03-26T06:46:34.135Z,157.27
2023-03-26T06:50:33.188Z,165.71
2023-03-26T06:54:33.085Z,164.83
2023-03-26T06:58:33.042Z,164.98
2023-03-26T07:02:33.055Z,167.99
2023-03-26T07:06:32.971Z,168.53
2023-03-26T07:10:32.951Z,167.16
2023-03-26T07:14:32.902Z,168.75
2023-03-26T07:18:32.851Z,199.05
2023-03-26T07:22:32.837Z,212.89
2023-03-26T07:26:32.800Z,229.99
2023-03-26T07:30:32.783Z,243.54
2023-03-26T07:34:32.729Z,240.89
2023-03-26T07:38:32.677Z,237.13
2023-03-26T07:42:32.659Z,224.56
2023-03-26T07:46:32.606Z,207.82
2023-03-26T07:50:32.562Z,202.90
2023-03-26T07:54:32.557Z,210.36
2023-03-26T07:58:32.496Z,214.93
2023-03-26T08:02:32.531Z,208.87
2023-03-26T08:06:32.427Z,204.49
2023-03-26T08:10:32.428Z,206.71
2023-03-26T08:14:32.372Z,210.95
2023-03-26T08:18:32.421Z,222.76
2023-03-26T08:22:32.613Z,223.01
2023-03-26T08:26:32.779Z,215.39
2023-03-26T08:30:32.934Z,224.65
2023-03-26T08:34:33.082Z,219.82
2023-03-26T08:38:33.213Z,218.22
2023-03-26T08:42:33.282Z,207.17
2023-03-26T08:46:33.491Z,211.08
2023-03-26T08:50:33.441Z,208.77
2023-03-26T08:54:33.527Z,201.85
2023-03-26T08:58:33.588Z,205.35
2023-03-26T09:02:33.664Z,220.02
2023-03-26T09:06:33.747Z,218.09
2023-03-26T09:10:33.831Z,221.19
2023-03-26T09:14:33.973Z,221.72
2023-03-26T09:18:34.075Z,236.88
2023-03-26T09:22:34.183Z,233.94
2023-03-26T09:26:34.329Z,227.97
2023-03-26T09:30:34.485Z,218.06
2023-03-26T09:34:34.644Z,217.16
2023-03-26T09:38:34.819Z,212.70
2023-03-26T09:42:34.965Z,211.52
2023-03-26T09:46:35.140Z,207.26
2023-03-26T09:50:35.308Z,206.02
2023-03-26T09:54:35.500Z,210.78
2023-03-26T09:58:35.633Z,207.82
2023-03-26T10:02:46.486Z,198.75
2023-03-26T10:06:36.737Z,196.90
2023-03-26T10:10:35.725Z,203.31
2023-03-26T10:14:35.657Z,196.99
2023-03-26T10:18:35.707Z,204.06
2023-03-26T10:22:35.856Z,185.84
2023-03-26T10:26:36.036Z,186.25
2023-03-26T10:30:36.176Z,201.05
2023-03-26T10:34:36.324Z,200.65
2023-03-26T10:38:36.490Z,198.78
2023-03-26T10:42:36.652Z,194.11
2023-03-26T10:46:36.904Z,195.70
2023-03-26T10:50:37.023Z,185.54
2023-03-26T10:54:37.205Z,191.98
2023-03-26T10:58:48.219Z,167.15
2023-03-26T11:02:38.372Z,164.15
2023-03-26T11:06:37.330Z,170.01
2023-03-26T11:10:37.398Z,148.78
2023-03-26T11:14:37.526Z,151.94
2023-03-26T11:18:37.699Z,141.37
2023-03-26T11:22:37.892Z,152.45
2023-03-26T11:26:39.388Z,149.72
2023-03-26T11:30:38.272Z,135.99
2023-03-26T11:34:38.456Z,133.88
2023-03-26T11:38:38.674Z,130.13
2023-03-26T11:42:38.790Z,136.11
2023-03-26T11:46:39.010Z,140.66
2023-03-26T11:50:39.132Z,145.47
2023-03-26T11:54:39.298Z,146.85
2023-03-26T11:58:39.492Z,160.20
2023-03-26T12:02:40.133Z,161.15
2023-03-26T12:06:39.844Z,154.34
2023-03-26T12:10:40.015Z,165.56
2023-03-26T12:14:40.208Z,171.28
2023-03-26T12:18:40.428Z,182.75
2023-03-26T12:22:42.981Z,169.95
2023-03-26T12:26:40.568Z,170.12
2023-03-26T12:30:40.548Z,171.89
2023-03-26T12:34:40.523Z,166.34
2023-03-26T12:38:40.489Z,128.33
2023-03-26T12:44:54.889Z,123.01
2023-03-26T12:47:56.314Z,109.32
2023-03-26T12:50:41.354Z,95.53
2023-03-26T12:54:40.320Z,96.63
2023-03-26T12:58:40.313Z,61.81
2023-03-26T13:02:40.316Z,25.00
2023-03-26T13:06:59.855Z,29.41
2023-03-26T13:10:41.194Z,8.12
2023-03-26T13:14:40.151Z,28.27
2023-03-26T13:18:40.376Z,32.64
2023-03-26T13:22:40.332Z,32.09
2023-03-26T13:26:40.320Z,25.00
2023-03-26T13:30:40.245Z,43.32
2023-03-26T13:34:40.224Z,43.44
2023-03-26T13:38:40.159Z,35.81
2023-03-26T13:42:40.167Z,43.64
2023-03-26T13:46:40.170Z,48.79
2023-03-26T13:50:40.076Z,40.61
2023-03-26T13:54:40.054Z,28.10
2023-03-26T13:58:40.090Z,49.43
2023-03-26T14:02:40.304Z,47.37
2023-03-26T14:06:40.471Z,52.89
2023-03-26T14:10:40.698Z,46.13
2023-03-26T14:14:40.886Z,44.05
2023-03-26T14:18:41.025Z,32.67
2023-03-26T14:22:41.176Z,28.89
2023-03-26T14:26:41.345Z,56.65
2023-03-26T14:30:41.546Z,57.10
2023-03-26T14:34:41.673Z,38.95
2023-03-26T14:38:41.778Z,53.88
2023-03-26T14:42:41.898Z,58.56
2023-03-26T14:46:42.044Z,53.63
2023-03-26T14:50:42.084Z,63.91
2023-03-26T14:54:42.179Z,47.26
2023-03-26T14:58:42.265Z,64.31
2023-03-26T15:02:42.409Z,65.95
2023-03-26T15:06:42.449Z,48.85
2023-03-26T15:10:42.567Z,55.69
2023-03-26T15:14:42.688Z,57.59
2023-03-26T15:18:42.753Z,74.86
2023-03-26T15:22:42.885Z,73.40
2023-03-26T15:26:42.976Z,73.38
2023-03-26T15:30:43.055Z,86.44
2023-03-26T15:34:43.135Z,79.68
2023-03-26T15:38:43.231Z,75.79
2023-03-26T15:42:43.347Z,78.41
2023-03-26T15:46:43.467Z,82.50
2023-03-26T15:50:43.597Z,77.56
2023-03-26T15:54:43.725Z,75.53
2023-03-26T15:58:43.851Z,106.75
2023-03-26T16:02:44.011Z,91.43
2023-03-26T16:06:44.011Z,102.84
2023-03-26T16:10:44.130Z,100.97
2023-03-26T16:14:44.235Z,94.00
2023-03-26T16:18:44.357Z,90.68
2023-03-26T16:22:44.441Z,88.57
2023-03-26T16:26:44.657Z,88.06
2023-03-26T16:30:44.729Z,100.13
2023-03-26T16:34:44.787Z,113.98
2023-03-26T16:38:44.913Z,120.46
2023-03-26T16:42:45.023Z,113.48
2023-03-26T16:46:45.207Z,118.32
2023-03-26T16:50:45.328Z,107.39
2023-03-26T16:54:46.083Z,118.83
2023-03-26T16:58:45.612Z,128.43
2023-03-26T17:02:45.867Z,127.58
2023-03-26T17:06:45.929Z,134.62
2023-03-26T17:10:46.100Z,134.53
2023-03-26T17:14:46.254Z,118.31
2023-03-26T17:18:46.498Z,128.00
2023-03-26T17:22:47.092Z,126.29
2023-03-26T17:26:46.850Z,118.42
2023-03-26T17:30:47.039Z,112.28
2023-03-26T17:34:47.243Z,153.37
2023-03-26T17:38:47.336Z,161.31
2023-03-26T17:42:47.499Z,153.20
2023-03-26T17:46:48.548Z,147.21
2023-03-26T17:50:47.824Z,160.87
2023-03-26T17:54:48.027Z,149.68
2023-03-26T17:58:48.236Z,187.72
2023-03-26T18:02:48.437Z,166.75
2023-03-26T18:06:48.576Z,149.25
2023-03-26T18:10:48.730Z,159.52
2023-03-26T18:14:48.950Z,125.84
2023-03-26T18:18:49.070Z,124.69
2023-03-26T18:22:49.252Z,117.38
2023-03-26T18:26:49.422Z,64.21
2023-03-26T18:30:49.553Z,80.16
2023-03-26T18:34:49.673Z,56.13
2023-03-26T18:38:49.776Z,112.15
2023-03-26T18:42:49.925Z,93.31
2023-03-26T18:46:50.030Z,80.41
2023-03-26T18:50:50.149Z,93.22
2023-03-26T18:54:50.238Z,72.13
2023-03-26T18:58:50.326Z,73.70
2023-03-26T19:02:50.424Z,44.83
2023-03-26T19:06:50.493Z,36.85
2023-03-26T19:10:50.577Z,73.47
2023-03-26T19:14:50.666Z,69.60
2023-03-26T19:18:50.759Z,81.92
2023-03-26T19:22:50.795Z,66.70
2023-03-26T19:26:51.051Z,75.51
2023-03-26T19:30:52.722Z,96.87
2023-03-26T19:34:51.061Z,110.85
2023-03-26T19:38:51.177Z,78.49
2023-03-26T19:42:51.264Z,43.61
2023-03-26T19:50:52.330Z,17.23
2023-03-26T19:51:18.503Z,44.29
2023-03-26T19:55:00.042Z,19.67
2023-03-26T19:58:52.346Z,66.36
2023-03-26T20:02:51.334Z,109.07
2023-03-26T20:06:51.182Z,44.81
2023-03-26T20:10:51.151Z,78.43
2023-03-26T20:14:51.225Z,88.76
2023-03-26T20:18:51.291Z,62.92
2023-03-26T20:22:51.297Z,64.65
2023-03-26T20:26:51.338Z,54.14
2023-03-26T20:30:51.431Z,52.79
2023-03-26T20:34:51.437Z,25.00
2023-03-26T20:38:51.540Z,69.34
2023-03-26T20:42:51.622Z,65.20
2023-03-26T20:46:51.712Z,49.00
2023-03-26T20:50:51.730Z,32.08
2023-03-26T20:54:51.806Z,46.26
2023-03-26T20:58:57.593Z,41.63
2023-03-26T21:02:52.797Z,33.97
2023-03-26T21:06:53.379Z,58.68
2023-03-26T21:10:51.651Z,67.79
2023-03-26T21:14:51.616Z,52.15
2023-03-26T21:18:51.574Z,68.16
2023-03-26T21:22:51.506Z,86.52
2023-03-26T21:26:51.490Z,59.75
2023-03-26T21:30:51.499Z,39.18
2023-03-26T21:34:58.040Z,57.93
2023-03-26T21:38:52.376Z,41.91
2023-03-26T21:42:51.339Z,37.88
2023-03-26T21:46:51.287Z,99.90
2023-03-26T21:50:51.252Z,109.63
2023-03-26T21:54:51.222Z,47.59
2023-03-26T21:58:51.218Z,66.53
2023-03-26T22:02:51.210Z,71.69
2023-03-26T22:06:51.195Z,19.67
2023-03-26T22:10:51.090Z,64.29
2023-03-26T22:14:51.021Z,64.19
2023-03-26T22:18:50.993Z,55.66
2023-03-26T22:22:50.958Z,27.85
2023-03-26T22:26:50.919Z,70.37
2023-03-26T22:30:50.936Z,73.40
2023-03-26T22:34:50.851Z,81.17
2023-03-26T22:38:50.899Z,33.61
2023-03-26T22:42:50.797Z,82.09
2023-03-26T22:46:50.743Z,83.74
2023-03-26T22:50:50.723Z,67.04
2023-03-26T22:54:50.671Z,99.36
2023-03-26T22:58:50.660Z,91.74
2023-03-26T23:02:50.665Z,57.18
2023-03-26T23:06:50.627Z,69.98
2023-03-26T23:10:50.643Z,76.98
2023-03-26T23:14:50.633Z,75.56
2023-03-26T23:18:50.671Z,101.63
2023-03-26T23:22:50.666Z,59.00
2023-03-26T23:26:51.371Z,74.39
2023-03-26T23:30:50.683Z,65.03
2023-03-26T23:34:52.042Z,72.83
2023-03-26T23:38:50.733Z,57.19
2023-03-26T23:42:50.680Z,74.90
2023-03-26T23:46:50.704Z,95.66
2023-03-26T23:50:50.695Z,106.58
2023-03-26T23:54:50.719Z,74.72
2023-03-26T23:58:50.818Z,117.06
