createdAt,value
2022-12-26T00:00:03.398Z,1011.03
2022-12-26T00:05:03.065Z,1011.06
2022-12-26T00:10:03.195Z,1011.14
2022-12-26T00:15:03.085Z,1011.11
2022-12-26T00:20:03.008Z,1011.19
2022-12-26T00:25:07.998Z,1011.28
2022-12-26T00:30:03.162Z,1011.33
2022-12-26T00:35:03.180Z,1011.29
2022-12-26T00:40:08.180Z,1011.33
2022-12-26T00:45:03.027Z,1011.37
2022-12-26T00:50:11.855Z,1011.48
2022-12-26T00:55:03.032Z,1011.54
2022-12-26T01:00:03.156Z,1011.63
2022-12-26T01:05:03.003Z,1011.67
2022-12-26T01:10:03.165Z,1011.7
2022-12-26T01:15:03.031Z,1011.77
2022-12-26T01:20:03.202Z,1011.84
2022-12-26T01:25:03.035Z,1011.92
2022-12-26T01:30:03.277Z,1011.97
2022-12-26T01:35:03.038Z,1011.99
2022-12-26T01:40:03.121Z,1011.98
2022-12-26T01:45:03.028Z,1011.96
2022-12-26T01:50:03.212Z,1012.0
2022-12-26T01:55:08.099Z,1011.97
2022-12-26T02:00:03.171Z,1011.96
2022-12-26T02:05:03.033Z,1011.95
2022-12-26T02:10:03.138Z,1011.93
2022-12-26T02:15:03.020Z,1011.85
2022-12-26T02:20:03.058Z,1011.83
2022-12-26T02:25:03.054Z,1011.82
2022-12-26T02:30:03.168Z,1011.83
2022-12-26T02:35:03.143Z,1011.84
2022-12-26T02:40:03.077Z,1011.81
2022-12-26T02:45:03.058Z,1011.86
2022-12-26T02:50:03.222Z,1011.87
2022-12-26T02:55:04.102Z,1011.76
2022-12-26T03:00:03.247Z,1011.65
2022-12-26T03:05:03.152Z,1011.52
2022-12-26T03:10:03.241Z,1011.46
2022-12-26T03:15:04.087Z,1011.45
2022-12-26T03:20:03.151Z,1011.45
2022-12-26T03:25:03.056Z,1011.5
2022-12-26T03:30:03.289Z,1011.58
2022-12-26T03:35:03.191Z,1011.61
2022-12-26T03:40:03.143Z,1011.54
2022-12-26T03:45:03.051Z,1011.48
2022-12-26T03:50:03.157Z,1011.45
2022-12-26T03:55:03.004Z,1011.38
2022-12-26T04:00:03.209Z,1011.37
2022-12-26T04:05:03.078Z,1011.33
2022-12-26T04:10:03.828Z,1011.33
2022-12-26T04:15:03.002Z,1011.28
2022-12-26T04:20:03.119Z,1011.2
2022-12-26T04:25:03.045Z,1011.24
2022-12-26T04:30:03.144Z,1011.16
2022-12-26T04:35:03.014Z,1011.13
2022-12-26T04:40:03.155Z,1011.14
2022-12-26T04:45:02.987Z,1011.14
2022-12-26T04:50:03.072Z,1011.12
2022-12-26T04:55:03.017Z,1011.11
2022-12-26T05:00:04.246Z,1011.14
2022-12-26T05:05:03.039Z,1011.16
2022-12-26T05:10:03.094Z,1011.09
2022-12-26T05:15:02.983Z,1010.9
2022-12-26T05:20:03.156Z,1010.89
2022-12-26T05:25:03.005Z,1010.87
2022-12-26T05:30:03.074Z,1010.85
2022-12-26T05:35:03.015Z,1010.85
2022-12-26T05:40:03.111Z,1010.89
2022-12-26T05:45:03.130Z,1010.76
2022-12-26T05:50:03.152Z,1010.77
2022-12-26T05:55:03.016Z,1010.86
2022-12-26T06:00:03.179Z,1010.87
2022-12-26T06:05:02.956Z,1010.78
2022-12-26T06:10:03.118Z,1010.77
2022-12-26T06:15:02.986Z,1010.78
2022-12-26T06:20:03.144Z,1010.71
2022-12-26T06:25:03.038Z,1010.69
2022-12-26T06:30:03.160Z,1010.65
2022-12-26T06:35:02.974Z,1010.59
2022-12-26T06:40:03.151Z,1010.6
2022-12-26T06:45:02.957Z,1010.64
2022-12-26T06:50:03.046Z,1010.63
2022-12-26T06:55:03.128Z,1010.65
2022-12-26T07:00:03.100Z,1010.7
2022-12-26T07:05:03.032Z,1010.68
2022-12-26T07:10:03.109Z,1010.69
2022-12-26T07:15:02.957Z,1010.61
2022-12-26T07:20:03.257Z,1010.55
2022-12-26T07:25:03.058Z,1010.62
2022-12-26T07:30:03.130Z,1010.63
2022-12-26T07:35:02.993Z,1010.63
2022-12-26T07:40:03.044Z,1010.56
2022-12-26T07:45:02.985Z,1010.56
2022-12-26T07:50:03.137Z,1010.56
2022-12-26T07:55:03.017Z,1010.56
2022-12-26T08:00:03.097Z,1010.61
2022-12-26T08:05:02.969Z,1010.71
2022-12-26T08:10:03.052Z,1010.67
2022-12-26T08:15:02.992Z,1010.69
2022-12-26T08:20:03.127Z,1010.75
2022-12-26T08:25:03.120Z,1010.76
2022-12-26T08:30:03.050Z,1010.75
2022-12-26T08:35:02.988Z,1010.8
2022-12-26T08:40:03.109Z,1010.85
2022-12-26T08:45:02.992Z,1010.85
2022-12-26T08:50:03.182Z,1010.91
2022-12-26T08:55:03.032Z,1010.98
2022-12-26T09:00:03.094Z,1011.03
2022-12-26T09:05:03.087Z,1011.09
2022-12-26T09:10:03.206Z,1011.09
2022-12-26T09:15:03.107Z,1011.12
2022-12-26T09:20:03.089Z,1011.2
2022-12-26T09:25:03.045Z,1011.15
2022-12-26T09:30:03.140Z,1011.13
2022-12-26T09:35:02.954Z,1011.18
2022-12-26T09:40:03.098Z,1011.32
2022-12-26T09:45:03.178Z,1011.39
2022-12-26T09:50:03.068Z,1011.44
2022-12-26T09:55:02.981Z,1011.45
2022-12-26T10:00:03.233Z,1011.5
2022-12-26T10:05:03.148Z,1011.5
2022-12-26T10:10:03.011Z,1011.54
2022-12-26T10:15:03.133Z,1011.54
2022-12-26T10:20:03.131Z,1011.54
2022-12-26T10:25:03.012Z,1011.55
2022-12-26T10:30:03.201Z,1011.52
2022-12-26T10:35:03.050Z,1011.59
2022-12-26T10:40:02.997Z,1011.62
2022-12-26T10:45:02.981Z,1011.69
2022-12-26T10:50:03.179Z,1011.77
2022-12-26T10:55:27.717Z,1011.82
2022-12-26T11:00:03.186Z,1011.83
2022-12-26T11:05:15.863Z,1011.87
2022-12-26T11:10:03.134Z,1011.87
2022-12-26T11:15:02.977Z,1011.84
2022-12-26T11:20:03.109Z,1011.9
2022-12-26T11:25:03.043Z,1011.9
2022-12-26T11:30:03.115Z,1011.9
2022-12-26T11:35:03.227Z,1011.95
2022-12-26T11:40:03.188Z,1011.98
2022-12-26T11:45:03.012Z,1011.94
2022-12-26T11:50:03.230Z,1011.95
2022-12-26T11:55:03.045Z,1011.96
2022-12-26T12:00:03.177Z,1012.03
2022-12-26T12:05:03.105Z,1012.03
2022-12-26T12:10:03.104Z,1012.07
2022-12-26T12:15:03.080Z,1012.06
2022-12-26T12:20:03.120Z,1012.06
2022-12-26T12:25:03.048Z,1012.03
2022-12-26T12:30:03.165Z,1011.95
2022-12-26T12:35:03.019Z,1011.97
2022-12-26T12:40:03.413Z,1012.01
2022-12-26T12:45:02.985Z,1012.01
2022-12-26T12:50:03.218Z,1011.96
2022-12-26T12:55:03.011Z,1011.93
2022-12-26T13:00:03.102Z,1011.89
2022-12-26T13:05:03.044Z,1011.9
2022-12-26T13:10:03.153Z,1011.93
2022-12-26T13:15:03.088Z,1011.94
2022-12-26T13:20:03.464Z,1012.0
2022-12-26T13:25:03.042Z,1011.92
2022-12-26T13:30:03.134Z,1011.92
2022-12-26T13:35:03.015Z,1011.89
2022-12-26T13:40:03.121Z,1011.83
2022-12-26T13:45:03.039Z,1011.78
2022-12-26T13:50:03.197Z,1011.71
2022-12-26T13:55:03.034Z,1011.7
2022-12-26T14:00:03.164Z,1011.66
2022-12-26T14:05:03.055Z,1011.65
2022-12-26T14:10:03.086Z,1011.62
2022-12-26T14:15:03.138Z,1011.61
2022-12-26T14:20:03.165Z,1011.51
2022-12-26T14:25:03.029Z,1011.41
2022-12-26T14:30:03.117Z,1011.37
2022-12-26T14:35:02.969Z,1011.35
2022-12-26T14:40:03.163Z,1011.27
2022-12-26T14:45:03.055Z,1011.06
2022-12-26T14:50:03.114Z,1010.94
2022-12-26T14:55:03.017Z,1010.91
2022-12-26T15:00:03.801Z,1010.82
2022-12-26T15:05:03.047Z,1010.79
2022-12-26T15:10:03.113Z,1010.7
2022-12-26T15:15:03.118Z,1010.64
2022-12-26T15:20:03.074Z,1010.5
2022-12-26T15:25:19.831Z,1010.45
2022-12-26T15:30:03.198Z,1010.42
2022-12-26T15:35:03.021Z,1010.35
2022-12-26T15:40:08.326Z,1010.22
2022-12-26T15:45:03.078Z,1010.13
2022-12-26T15:50:03.411Z,1010.06
2022-12-26T15:55:03.006Z,1009.97
2022-12-26T16:00:03.344Z,1009.98
2022-12-26T16:05:02.959Z,1009.9
2022-12-26T16:10:03.204Z,1009.81
2022-12-26T16:15:04.115Z,1009.79
2022-12-26T16:20:03.237Z,1009.64
2022-12-26T16:25:04.183Z,1009.57
2022-12-26T16:30:08.267Z,1009.52
2022-12-26T16:35:03.026Z,1009.5
2022-12-26T16:40:03.139Z,1009.41
2022-12-26T16:45:03.044Z,1009.29
2022-12-26T16:50:03.285Z,1009.23
2022-12-26T16:55:03.198Z,1009.14
2022-12-26T17:00:03.180Z,1008.97
2022-12-26T17:05:03.077Z,1008.9
2022-12-26T17:10:03.059Z,1008.86
2022-12-26T17:15:03.044Z,1008.75
2022-12-26T17:20:03.057Z,1008.64
2022-12-26T17:25:03.154Z,1008.57
2022-12-26T17:30:03.079Z,1008.55
2022-12-26T17:35:02.994Z,1008.48
2022-12-26T17:40:03.613Z,1008.36
2022-12-26T17:45:03.067Z,1008.33
2022-12-26T17:50:03.141Z,1008.31
2022-12-26T17:55:03.119Z,1008.2
2022-12-26T18:00:03.155Z,1008.09
2022-12-26T18:05:03.159Z,1008.0
2022-12-26T18:10:03.094Z,1007.95
2022-12-26T18:15:03.164Z,1007.79
2022-12-26T18:20:03.110Z,1007.62
2022-12-26T18:25:02.982Z,1007.57
2022-12-26T18:30:03.269Z,1007.46
2022-12-26T18:35:02.989Z,1007.39
2022-12-26T18:40:03.096Z,1007.32
2022-12-26T18:45:03.030Z,1007.28
2022-12-26T18:50:03.116Z,1007.13
2022-12-26T18:55:03.020Z,1007.02
2022-12-26T19:00:03.341Z,1006.91
2022-12-26T19:05:03.042Z,1006.86
2022-12-26T19:10:03.095Z,1006.77
2022-12-26T19:15:02.983Z,1006.66
2022-12-26T19:20:03.143Z,1006.6
2022-12-26T19:25:03.085Z,1006.54
2022-12-26T19:30:03.178Z,1006.5
2022-12-26T19:35:03.069Z,1006.37
2022-12-26T19:40:03.331Z,1006.32
2022-12-26T19:45:03.036Z,1006.2
2022-12-26T19:50:03.152Z,1006.21
2022-12-26T19:55:03.007Z,1006.22
2022-12-26T20:00:03.101Z,1006.16
2022-12-26T20:05:03.118Z,1006.13
2022-12-26T20:10:03.156Z,1006.09
2022-12-26T20:15:03.058Z,1005.98
2022-12-26T20:20:03.097Z,1005.93
2022-12-26T20:25:03.050Z,1005.9
2022-12-26T20:30:03.251Z,1005.83
2022-12-26T20:35:03.005Z,1005.78
2022-12-26T20:40:03.211Z,1005.72
2022-12-26T20:45:03.088Z,1005.78
2022-12-26T20:50:03.103Z,1005.76
2022-12-26T20:55:03.023Z,1005.73
2022-12-26T21:00:03.366Z,1005.79
2022-12-26T21:05:03.044Z,1005.78
2022-12-26T21:10:03.158Z,1005.84
2022-12-26T21:15:03.083Z,1005.83
2022-12-26T21:20:03.181Z,1005.8
2022-12-26T21:25:03.089Z,1005.85
2022-12-26T21:30:03.160Z,1005.93
2022-12-26T21:35:02.991Z,1005.99
2022-12-26T21:40:03.257Z,1005.99
2022-12-26T21:45:03.183Z,1005.99
2022-12-26T21:50:03.119Z,1006.03
2022-12-26T21:55:03.018Z,1005.99
2022-12-26T22:00:03.230Z,1006.09
2022-12-26T22:05:03.039Z,1006.13
2022-12-26T22:10:03.077Z,1006.07
2022-12-26T22:15:03.151Z,1006.17
2022-12-26T22:20:03.398Z,1006.22
2022-12-26T22:25:03.108Z,1006.36
2022-12-26T22:30:03.181Z,1006.36
2022-12-26T22:35:03.031Z,1006.37
2022-12-26T22:40:03.118Z,1006.35
2022-12-26T22:45:03.010Z,1006.42
2022-12-26T22:50:03.170Z,1006.38
2022-12-26T22:55:03.080Z,1006.39
2022-12-26T23:00:11.052Z,1006.43
2022-12-26T23:05:03.018Z,1006.46
2022-12-26T23:10:03.225Z,1006.51
2022-12-26T23:15:03.133Z,1006.5
2022-12-26T23:20:03.165Z,1006.56
2022-12-26T23:25:03.090Z,1006.68
2022-12-26T23:30:03.294Z,1006.79
2022-12-26T23:35:03.059Z,1006.8
2022-12-26T23:40:03.224Z,1006.8
2022-12-26T23:45:04.266Z,1006.87
2022-12-26T23:50:03.263Z,1006.93
2022-12-26T23:55:03.103Z,1007.09
