createdAt,value
2023-01-28T00:03:33.967Z,46.00
2023-01-28T00:07:35.954Z,46.90
2023-01-28T00:11:38.149Z,49.33
2023-01-28T00:15:40.353Z,45.80
2023-01-28T00:19:42.398Z,45.03
2023-01-28T00:23:50.434Z,42.50
2023-01-28T00:27:52.468Z,45.53
2023-01-28T00:31:55.187Z,43.95
2023-01-28T00:35:59.103Z,43.70
2023-01-28T00:40:01.404Z,39.50
2023-01-28T00:44:04.000Z,41.15
2023-01-28T00:48:06.714Z,44.05
2023-01-28T00:52:08.706Z,40.97
2023-01-28T00:56:15.567Z,46.70
2023-01-28T01:00:19.139Z,42.58
2023-01-28T01:04:26.602Z,43.83
2023-01-28T01:08:34.980Z,47.80
2023-01-28T01:16:39.112Z,43.67
2023-01-28T01:20:45.461Z,44.17
2023-01-28T01:24:48.319Z,43.20
2023-01-28T01:28:51.888Z,41.25
2023-01-28T01:32:53.863Z,43.90
2023-01-28T01:36:55.813Z,44.00
2023-01-28T01:40:59.878Z,45.45
2023-01-28T01:45:12.264Z,42.65
2023-01-28T01:49:20.801Z,44.03
2023-01-28T01:53:24.509Z,43.03
2023-01-28T01:57:30.927Z,45.13
2023-01-28T02:01:33.018Z,42.53
2023-01-28T02:05:35.157Z,41.83
2023-01-28T02:09:38.484Z,42.58
2023-01-28T02:13:48.886Z,42.90
2023-01-28T02:17:52.181Z,43.40
2023-01-28T02:22:31.944Z,43.50
2023-01-28T02:26:58.814Z,42.53
2023-01-28T02:31:14.313Z,43.13
2023-01-28T02:35:35.510Z,43.80
2023-01-28T02:39:45.453Z,42.92
2023-01-28T02:43:47.463Z,40.97
2023-01-28T02:47:58.468Z,41.80
2023-01-28T02:52:18.760Z,41.70
2023-01-28T02:56:20.856Z,42.35
2023-01-28T03:00:40.848Z,42.22
2023-01-28T03:05:20.524Z,39.88
2023-01-28T03:09:26.816Z,40.15
2023-01-28T03:13:48.154Z,37.80
2023-01-28T03:18:19.246Z,35.83
2023-01-28T03:22:43.020Z,34.22
2023-01-28T03:27:16.647Z,37.88
2023-01-28T03:31:42.128Z,36.00
2023-01-28T03:36:03.498Z,33.53
2023-01-28T03:40:07.657Z,35.78
2023-01-28T03:44:28.200Z,36.53
2023-01-28T03:48:30.494Z,36.40
2023-01-28T03:52:33.502Z,36.17
2023-01-28T03:56:58.627Z,45.15
2023-01-28T04:01:00.540Z,32.38
2023-01-28T04:05:06.909Z,35.75
2023-01-28T04:09:10.933Z,35.03
2023-01-28T04:13:24.505Z,31.95
2023-01-28T04:17:26.936Z,30.67
2023-01-28T04:21:29.175Z,32.05
2023-01-28T04:25:32.024Z,30.33
2023-01-28T04:29:34.630Z,30.67
2023-01-28T04:34:06.499Z,28.45
2023-01-28T04:38:34.672Z,34.95
2023-01-28T04:42:56.089Z,33.35
2023-01-28T04:47:07.877Z,33.60
2023-01-28T04:51:19.131Z,29.52
2023-01-28T04:55:32.325Z,31.27
2023-01-28T04:59:35.833Z,31.27
2023-01-28T05:03:37.925Z,31.13
2023-01-28T05:07:41.728Z,28.83
2023-01-28T05:11:43.696Z,27.70
2023-01-28T05:15:51.184Z,31.00
2023-01-28T05:19:54.096Z,31.02
2023-01-28T05:23:59.738Z,32.42
2023-01-28T05:28:01.848Z,33.97
2023-01-28T05:32:04.368Z,32.50
2023-01-28T05:36:06.882Z,34.00
2023-01-28T05:40:09.635Z,29.58
2023-01-28T05:44:12.518Z,33.33
2023-01-28T05:48:30.550Z,32.63
2023-01-28T05:52:44.661Z,33.15
2023-01-28T05:56:59.035Z,33.10
2023-01-28T06:01:01.144Z,31.65
2023-01-28T06:05:11.483Z,32.75
2023-01-28T06:09:14.523Z,32.80
2023-01-28T06:13:16.711Z,32.83
2023-01-28T06:17:39.111Z,34.13
2023-01-28T06:21:43.549Z,31.08
2023-01-28T06:25:46.431Z,30.27
2023-01-28T06:29:50.680Z,31.40
2023-01-28T06:33:52.655Z,33.70
2023-01-28T06:37:54.658Z,32.72
2023-01-28T06:41:56.529Z,32.17
2023-01-28T06:45:58.907Z,32.80
2023-01-28T06:50:00.904Z,31.27
2023-01-28T06:54:03.018Z,32.22
2023-01-28T06:58:04.915Z,28.27
2023-01-28T07:02:07.208Z,32.95
2023-01-28T07:06:09.372Z,29.67
2023-01-28T07:10:11.435Z,31.48
2023-01-28T07:14:13.374Z,29.75
2023-01-28T07:18:15.351Z,29.13
2023-01-28T07:22:17.347Z,33.33
2023-01-28T07:26:20.118Z,32.92
2023-01-28T07:30:22.225Z,32.00
2023-01-28T07:34:24.964Z,33.42
2023-01-28T07:38:26.919Z,35.25
2023-01-28T07:42:28.886Z,31.40
2023-01-28T07:46:30.906Z,27.60
2023-01-28T07:50:35.549Z,29.55
2023-01-28T07:54:37.502Z,26.65
2023-01-28T07:58:39.548Z,28.42
2023-01-28T08:02:41.524Z,34.50
2023-01-28T08:06:43.560Z,37.55
2023-01-28T08:10:46.220Z,32.75
2023-01-28T08:14:48.420Z,34.67
2023-01-28T08:18:50.319Z,35.25
2023-01-28T08:22:52.389Z,33.47
2023-01-28T08:26:54.424Z,32.80
2023-01-28T08:31:00.554Z,38.63
2023-01-28T08:35:03.117Z,36.42
2023-01-28T08:39:06.026Z,35.67
2023-01-28T08:43:07.967Z,33.58
2023-01-28T08:47:09.948Z,34.92
2023-01-28T08:51:11.951Z,33.15
2023-01-28T08:55:14.080Z,34.38
2023-01-28T08:59:16.105Z,35.42
2023-01-28T09:03:18.636Z,35.63
2023-01-28T09:07:20.262Z,34.60
2023-01-28T09:11:22.247Z,34.85
2023-01-28T09:15:24.691Z,35.42
2023-01-28T09:19:26.666Z,33.15
2023-01-28T09:23:28.568Z,38.75
2023-01-28T09:27:30.624Z,37.03
2023-01-28T09:31:32.987Z,37.38
2023-01-28T09:35:35.497Z,33.08
2023-01-28T09:39:38.458Z,31.33
2023-01-28T09:44:00.308Z,35.05
2023-01-28T09:48:04.917Z,32.78
2023-01-28T09:52:14.309Z,31.48
2023-01-28T09:56:28.886Z,34.22
2023-01-28T10:00:51.480Z,34.30
2023-01-28T10:05:12.109Z,36.20
2023-01-28T10:09:35.533Z,35.35
2023-01-28T10:13:58.902Z,35.38
2023-01-28T10:18:16.980Z,35.63
2023-01-28T10:26:33.082Z,33.33
2023-01-28T10:30:38.130Z,30.10
2023-01-28T10:34:40.379Z,31.60
2023-01-28T10:38:42.657Z,29.75
2023-01-28T10:42:45.267Z,33.35
2023-01-28T10:46:49.197Z,30.98
2023-01-28T10:50:57.103Z,30.73
2023-01-28T10:55:00.557Z,31.48
2023-01-28T10:59:05.352Z,35.00
2023-01-28T11:03:18.271Z,37.08
2023-01-28T11:07:21.721Z,33.90
2023-01-28T11:11:28.415Z,33.20
2023-01-28T11:15:30.980Z,34.25
2023-01-28T11:19:36.853Z,33.92
2023-01-28T11:23:49.641Z,37.88
2023-01-28T11:27:53.670Z,33.53
2023-01-28T11:31:56.268Z,33.97
2023-01-28T11:36:08.290Z,33.13
2023-01-28T11:40:21.028Z,33.78
2023-01-28T11:44:26.465Z,32.40
2023-01-28T11:48:44.939Z,33.15
2023-01-28T11:53:06.756Z,29.77
2023-01-28T11:57:18.492Z,32.58
2023-01-28T12:01:40.381Z,31.42
2023-01-28T12:05:50.023Z,30.67
2023-01-28T12:09:58.570Z,29.20
2023-01-28T12:14:19.520Z,29.23
2023-01-28T12:18:30.929Z,28.77
2023-01-28T12:23:03.004Z,30.17
2023-01-28T12:27:24.451Z,28.50
2023-01-28T12:31:54.810Z,29.92
2023-01-28T12:36:07.213Z,28.70
2023-01-28T12:40:38.529Z,27.23
2023-01-28T12:44:47.712Z,26.38
2023-01-28T12:49:00.106Z,25.60
2023-01-28T12:53:27.664Z,27.33
2023-01-28T12:57:32.912Z,27.27
2023-01-28T13:01:58.120Z,28.15
2023-01-28T13:06:10.136Z,27.63
2023-01-28T13:10:29.046Z,24.92
2023-01-28T13:14:32.890Z,26.60
2023-01-28T13:18:40.984Z,32.33
2023-01-28T13:22:45.872Z,28.45
2023-01-28T13:26:57.246Z,26.45
2023-01-28T13:31:17.467Z,28.10
2023-01-28T13:35:32.306Z,26.98
2023-01-28T13:39:36.421Z,29.55
2023-01-28T13:43:41.558Z,27.52
2023-01-28T13:47:47.837Z,30.00
2023-01-28T13:52:01.887Z,26.60
2023-01-28T13:56:10.234Z,32.40
2023-01-28T14:00:33.304Z,30.35
2023-01-28T14:04:56.953Z,27.05
2023-01-28T14:09:31.392Z,29.70
2023-01-28T14:14:12.571Z,28.60
2023-01-28T14:18:45.318Z,28.42
2023-01-28T14:22:48.915Z,29.20
2023-01-28T14:27:28.144Z,30.83
2023-01-28T14:31:37.465Z,28.05
2023-01-28T14:35:45.966Z,27.10
2023-01-28T14:39:52.858Z,28.20
2023-01-28T14:43:56.453Z,26.83
2023-01-28T14:48:19.824Z,32.25
2023-01-28T14:52:41.897Z,30.23
2023-01-28T14:56:58.864Z,30.27
2023-01-28T15:01:01.205Z,30.10
2023-01-28T15:05:21.016Z,29.13
2023-01-28T15:09:23.584Z,36.05
2023-01-28T15:13:29.490Z,31.85
2023-01-28T15:17:31.582Z,33.78
2023-01-28T15:21:35.760Z,33.83
2023-01-28T15:25:37.916Z,34.03
2023-01-28T15:29:39.973Z,33.92
2023-01-28T15:33:41.848Z,36.33
2023-01-28T15:37:43.627Z,36.35
2023-01-28T15:41:52.013Z,34.35
2023-01-28T15:45:56.053Z,33.97
2023-01-28T15:50:01.449Z,31.25
2023-01-28T15:54:06.806Z,33.03
2023-01-28T15:58:30.110Z,31.80
2023-01-28T16:02:32.515Z,32.10
2023-01-28T16:06:41.766Z,32.17
2023-01-28T16:10:52.492Z,29.33
2023-01-28T16:14:57.919Z,30.90
2023-01-28T16:19:02.650Z,27.48
2023-01-28T16:23:22.702Z,26.02
2023-01-28T16:27:27.366Z,26.05
2023-01-28T16:31:29.417Z,14.82
2023-01-28T16:35:47.730Z,11.80
2023-01-28T16:39:53.535Z,18.15
2023-01-28T16:43:55.629Z,19.77
2023-01-28T16:47:58.356Z,18.23
2023-01-28T16:52:02.127Z,20.48
2023-01-28T16:56:04.464Z,19.48
2023-01-28T17:00:07.170Z,20.13
2023-01-28T17:04:12.079Z,17.75
2023-01-28T17:08:14.596Z,16.10
2023-01-28T17:12:16.716Z,14.63
2023-01-28T17:16:18.801Z,14.38
2023-01-28T17:20:21.317Z,12.65
2023-01-28T17:24:23.286Z,11.27
2023-01-28T17:28:25.218Z,12.15
2023-01-28T17:32:27.308Z,11.73
2023-01-28T17:36:29.299Z,13.48
2023-01-28T17:40:32.030Z,12.15
2023-01-28T17:44:33.951Z,15.30
2023-01-28T17:48:35.838Z,10.88
2023-01-28T17:52:37.973Z,7.68
2023-01-28T17:56:39.965Z,10.98
2023-01-28T18:00:41.898Z,8.60
2023-01-28T18:04:43.747Z,8.85
2023-01-28T18:08:45.815Z,8.77
2023-01-28T18:12:48.047Z,7.85
2023-01-28T18:16:50.018Z,12.90
2023-01-28T18:21:00.300Z,14.73
2023-01-28T18:25:02.278Z,10.77
2023-01-28T18:29:04.264Z,9.75
2023-01-28T18:33:06.423Z,15.45
2023-01-28T18:37:10.039Z,11.93
2023-01-28T18:41:12.123Z,14.13
2023-01-28T18:45:14.494Z,16.38
2023-01-28T18:49:16.818Z,13.55
2023-01-28T18:53:19.500Z,11.85
2023-01-28T18:57:21.451Z,12.00
2023-01-28T19:01:23.492Z,12.70
2023-01-28T19:05:25.531Z,9.73
2023-01-28T19:09:27.922Z,10.43
2023-01-28T19:13:29.548Z,10.35
2023-01-28T19:17:31.527Z,9.30
2023-01-28T19:21:34.170Z,8.27
2023-01-28T19:25:36.168Z,9.48
2023-01-28T19:29:38.128Z,8.85
2023-01-28T19:33:40.185Z,10.75
2023-01-28T19:37:42.164Z,9.63
2023-01-28T19:41:44.985Z,8.15
2023-01-28T19:45:57.790Z,8.55
2023-01-28T19:49:59.922Z,12.88
2023-01-28T19:54:01.940Z,18.70
2023-01-28T19:58:03.952Z,16.55
2023-01-28T20:02:06.228Z,13.40
2023-01-28T20:06:12.254Z,16.48
2023-01-28T20:10:14.263Z,14.90
2023-01-28T20:14:18.058Z,14.13
2023-01-28T20:18:20.051Z,13.05
2023-01-28T20:22:22.030Z,12.07
2023-01-28T20:26:27.365Z,10.70
2023-01-28T20:30:29.406Z,10.60
2023-01-28T20:34:31.406Z,10.05
2023-01-28T20:38:41.016Z,9.60
2023-01-28T20:42:42.962Z,10.18
2023-01-28T20:46:44.985Z,10.40
2023-01-28T20:50:47.010Z,9.30
2023-01-28T20:54:49.087Z,10.15
2023-01-28T20:59:02.404Z,9.48
2023-01-28T21:03:04.423Z,11.00
2023-01-28T21:07:09.300Z,11.18
2023-01-28T21:11:12.339Z,11.88
2023-01-28T21:15:14.389Z,11.05
2023-01-28T21:19:16.580Z,11.00
2023-01-28T21:23:18.574Z,11.25
2023-01-28T21:27:20.736Z,11.23
2023-01-28T21:31:25.582Z,13.65
2023-01-28T21:35:27.573Z,13.15
2023-01-28T21:39:29.596Z,9.32
2023-01-28T21:43:32.147Z,9.98
2023-01-28T21:47:34.133Z,10.35
2023-01-28T21:51:36.609Z,12.05
2023-01-28T21:55:38.609Z,11.88
2023-01-28T21:59:41.240Z,12.70
2023-01-28T22:03:43.200Z,14.00
2023-01-28T22:07:44.862Z,9.70
2023-01-28T22:11:46.820Z,11.32
2023-01-28T22:15:48.822Z,11.38
2023-01-28T22:19:50.768Z,10.35
2023-01-28T22:23:52.769Z,10.02
2023-01-28T22:27:54.756Z,11.10
2023-01-28T22:31:56.806Z,9.32
2023-01-28T22:35:58.821Z,11.70
2023-01-28T22:40:00.807Z,11.40
2023-01-28T22:44:03.760Z,10.55
2023-01-28T22:48:05.982Z,9.68
2023-01-28T22:52:07.976Z,9.20
2023-01-28T22:56:10.083Z,12.82
2023-01-28T23:00:15.280Z,7.75
2023-01-28T23:04:17.544Z,9.38
2023-01-28T23:08:19.515Z,8.73
2023-01-28T23:12:21.565Z,9.75
2023-01-28T23:16:42.137Z,9.95
2023-01-28T23:21:02.584Z,8.73
2023-01-28T23:25:05.676Z,8.48
2023-01-28T23:29:07.385Z,9.90
2023-01-28T23:33:10.123Z,9.82
2023-01-28T23:37:13.364Z,8.38
2023-01-28T23:41:15.404Z,10.18
2023-01-28T23:45:18.567Z,8.82
2023-01-28T23:49:20.663Z,11.13
2023-01-28T23:53:22.733Z,12.48
2023-01-28T23:57:24.737Z,9.40
