createdAt,value
2023-01-09T00:02:14.148Z,2.30
2023-01-09T00:04:41.214Z,2.20
2023-01-09T00:07:08.279Z,1.88
2023-01-09T00:09:35.182Z,1.83
2023-01-09T00:12:03.184Z,1.90
2023-01-09T00:14:30.147Z,1.73
2023-01-09T00:16:57.500Z,3.28
2023-01-09T00:19:24.507Z,1.80
2023-01-09T00:21:51.509Z,1.70
2023-01-09T00:24:18.494Z,1.77
2023-01-09T00:26:45.457Z,1.60
2023-01-09T00:29:12.380Z,1.70
2023-01-09T00:31:39.348Z,1.60
2023-01-09T00:34:10.411Z,1.65
2023-01-09T00:36:37.540Z,1.38
2023-01-09T00:39:05.337Z,1.52
2023-01-09T00:41:40.968Z,1.50
2023-01-09T00:44:15.332Z,1.88
2023-01-09T00:46:47.502Z,1.23
2023-01-09T00:49:15.321Z,1.50
2023-01-09T00:51:42.929Z,1.35
2023-01-09T00:54:12.247Z,1.00
2023-01-09T00:56:39.607Z,1.20
2023-01-09T00:59:07.388Z,1.30
2023-01-09T01:01:34.469Z,1.42
2023-01-09T01:04:21.416Z,1.30
2023-01-09T01:07:06.985Z,1.02
2023-01-09T01:09:33.970Z,1.30
2023-01-09T01:12:01.738Z,1.48
2023-01-09T01:14:28.665Z,1.63
2023-01-09T01:16:55.760Z,1.45
2023-01-09T01:19:22.720Z,1.13
2023-01-09T01:21:49.722Z,0.95
2023-01-09T01:24:19.840Z,1.20
2023-01-09T01:26:47.393Z,1.00
2023-01-09T01:29:14.648Z,0.93
2023-01-09T01:31:41.610Z,1.63
2023-01-09T01:34:08.635Z,1.50
2023-01-09T01:36:35.592Z,1.33
2023-01-09T01:39:02.569Z,1.15
2023-01-09T01:41:29.903Z,1.05
2023-01-09T01:44:02.351Z,1.20
2023-01-09T01:46:30.911Z,1.13
2023-01-09T01:51:41.781Z,1.88
2023-01-09T01:54:13.859Z,1.02
2023-01-09T01:56:49.937Z,0.82
2023-01-09T01:59:39.794Z,1.52
2023-01-09T02:02:07.844Z,1.30
2023-01-09T02:04:36.407Z,0.90
2023-01-09T02:07:07.424Z,0.90
2023-01-09T02:09:34.632Z,1.92
2023-01-09T02:12:01.594Z,1.00
2023-01-09T02:14:30.815Z,1.05
2023-01-09T02:17:03.952Z,0.93
2023-01-09T02:23:18.844Z,2.25
2023-01-09T02:26:10.439Z,0.63
2023-01-09T02:28:57.550Z,1.33
2023-01-09T02:31:36.418Z,0.82
2023-01-09T02:34:14.473Z,0.65
2023-01-09T02:37:01.957Z,0.90
2023-01-09T02:39:37.595Z,0.73
2023-01-09T02:42:11.385Z,0.80
2023-01-09T02:44:38.300Z,0.68
2023-01-09T02:47:15.590Z,1.05
2023-01-09T02:49:58.830Z,0.73
2023-01-09T02:52:53.179Z,0.60
2023-01-09T02:55:32.068Z,1.50
2023-01-09T02:58:25.231Z,0.70
2023-01-09T03:01:17.194Z,0.60
2023-01-09T03:03:49.564Z,1.33
2023-01-09T03:06:21.069Z,1.02
2023-01-09T03:08:56.567Z,1.50
2023-01-09T03:11:25.309Z,0.75
2023-01-09T03:14:04.593Z,1.35
2023-01-09T03:16:37.001Z,0.60
2023-01-09T03:19:06.969Z,0.73
2023-01-09T03:21:34.720Z,1.15
2023-01-09T03:24:02.509Z,1.10
2023-01-09T03:26:29.952Z,1.63
2023-01-09T03:28:57.709Z,0.95
2023-01-09T03:31:25.054Z,0.70
2023-01-09T03:33:52.013Z,1.08
2023-01-09T03:36:19.973Z,0.75
2023-01-09T03:38:47.013Z,1.67
2023-01-09T03:41:13.957Z,1.75
2023-01-09T03:43:40.893Z,1.38
2023-01-09T03:46:07.854Z,1.23
2023-01-09T03:48:34.894Z,1.33
2023-01-09T03:51:01.841Z,1.38
2023-01-09T03:53:29.167Z,1.00
2023-01-09T03:55:57.494Z,1.80
2023-01-09T03:58:24.975Z,1.30
2023-01-09T04:00:52.794Z,1.63
2023-01-09T04:03:20.630Z,1.13
2023-01-09T04:05:49.753Z,1.05
2023-01-09T04:08:17.002Z,0.60
2023-01-09T04:10:48.570Z,1.20
2023-01-09T04:13:15.871Z,1.85
2023-01-09T04:15:42.809Z,1.00
2023-01-09T04:18:09.836Z,2.22
2023-01-09T04:20:36.736Z,1.20
2023-01-09T04:23:03.651Z,0.57
2023-01-09T04:25:30.733Z,1.25
2023-01-09T04:27:57.704Z,1.60
2023-01-09T04:30:24.604Z,1.02
2023-01-09T04:32:52.316Z,2.97
2023-01-09T04:35:19.811Z,1.23
2023-01-09T04:37:46.722Z,2.03
2023-01-09T04:40:14.177Z,1.38
2023-01-09T04:42:41.557Z,1.55
2023-01-09T04:45:11.051Z,1.98
2023-01-09T04:47:38.450Z,1.63
2023-01-09T04:50:05.616Z,1.45
2023-01-09T04:52:33.035Z,1.33
2023-01-09T04:55:00.025Z,1.85
2023-01-09T04:57:26.959Z,1.48
2023-01-09T04:59:54.380Z,3.17
2023-01-09T05:02:21.538Z,1.63
2023-01-09T05:04:48.506Z,1.98
2023-01-09T05:07:15.599Z,2.20
2023-01-09T05:09:43.589Z,1.95
2023-01-09T05:12:10.516Z,1.95
2023-01-09T05:14:37.466Z,1.27
2023-01-09T05:17:04.405Z,2.92
2023-01-09T05:19:31.308Z,1.15
2023-01-09T05:21:58.208Z,1.60
2023-01-09T05:24:25.057Z,1.83
2023-01-09T05:26:51.940Z,1.98
2023-01-09T05:29:18.857Z,1.45
2023-01-09T05:31:45.825Z,1.10
2023-01-09T05:34:12.743Z,1.40
2023-01-09T05:36:39.702Z,1.63
2023-01-09T05:39:07.301Z,1.02
2023-01-09T05:41:34.192Z,1.67
2023-01-09T05:44:01.351Z,1.65
2023-01-09T05:46:28.294Z,1.45
2023-01-09T05:48:55.171Z,1.50
2023-01-09T05:51:22.059Z,1.35
2023-01-09T05:53:49.167Z,1.17
2023-01-09T05:56:16.036Z,1.42
2023-01-09T05:58:43.032Z,1.70
2023-01-09T06:01:10.065Z,1.75
2023-01-09T06:03:37.097Z,1.63
2023-01-09T06:06:04.251Z,0.98
2023-01-09T06:08:31.185Z,2.05
2023-01-09T06:10:58.127Z,2.85
2023-01-09T06:13:25.049Z,1.10
2023-01-09T06:15:52.070Z,1.00
2023-01-09T06:18:19.046Z,1.27
2023-01-09T06:20:46.129Z,1.30
2023-01-09T06:23:13.773Z,1.63
2023-01-09T06:25:41.036Z,1.38
2023-01-09T06:28:08.167Z,1.88
2023-01-09T06:30:35.263Z,1.42
2023-01-09T06:33:02.294Z,1.17
2023-01-09T06:35:29.252Z,0.77
2023-01-09T06:37:56.286Z,1.48
2023-01-09T06:40:23.208Z,1.42
2023-01-09T06:42:50.256Z,1.38
2023-01-09T06:45:17.464Z,1.15
2023-01-09T06:47:44.565Z,1.70
2023-01-09T06:50:12.025Z,1.20
2023-01-09T06:52:40.016Z,1.25
2023-01-09T06:55:08.236Z,0.88
2023-01-09T06:57:35.197Z,2.30
2023-01-09T07:00:02.301Z,1.67
2023-01-09T07:02:29.281Z,2.80
2023-01-09T07:04:56.279Z,2.60
2023-01-09T07:07:23.557Z,2.30
2023-01-09T07:09:50.498Z,2.08
2023-01-09T07:12:17.558Z,2.83
2023-01-09T07:14:44.486Z,2.50
2023-01-09T07:17:14.585Z,1.83
2023-01-09T07:19:41.458Z,3.40
2023-01-09T07:22:08.498Z,1.90
2023-01-09T07:24:35.368Z,1.70
2023-01-09T07:27:02.885Z,3.63
2023-01-09T07:29:30.091Z,1.92
2023-01-09T07:31:57.334Z,2.10
2023-01-09T07:34:24.453Z,1.40
2023-01-09T07:36:51.813Z,2.35
2023-01-09T07:39:18.706Z,1.73
2023-01-09T07:41:45.735Z,2.30
2023-01-09T07:44:13.097Z,4.07
2023-01-09T07:46:40.250Z,4.53
2023-01-09T07:49:07.570Z,3.30
2023-01-09T07:51:34.494Z,3.08
2023-01-09T07:54:01.444Z,3.17
2023-01-09T07:56:28.375Z,2.80
2023-01-09T07:58:55.318Z,3.28
2023-01-09T08:01:22.429Z,2.10
2023-01-09T08:03:49.478Z,2.22
2023-01-09T08:06:16.493Z,2.28
2023-01-09T08:08:43.462Z,2.80
2023-01-09T08:11:10.441Z,2.35
2023-01-09T08:13:37.452Z,5.85
2023-01-09T08:16:04.715Z,4.90
2023-01-09T08:18:31.692Z,6.32
2023-01-09T08:20:58.628Z,3.03
2023-01-09T08:23:25.869Z,3.38
2023-01-09T08:25:53.476Z,3.35
2023-01-09T08:28:20.504Z,2.80
2023-01-09T08:30:47.689Z,4.65
2023-01-09T08:33:14.911Z,3.70
2023-01-09T08:35:44.422Z,2.90
2023-01-09T08:38:11.523Z,3.05
2023-01-09T08:40:38.636Z,3.00
2023-01-09T08:43:24.539Z,2.15
2023-01-09T08:46:20.564Z,2.15
2023-01-09T08:48:50.950Z,2.80
2023-01-09T08:51:17.922Z,5.50
2023-01-09T08:53:44.921Z,5.85
2023-01-09T08:56:11.780Z,4.20
2023-01-09T08:58:38.641Z,3.08
2023-01-09T09:01:07.247Z,4.88
2023-01-09T09:03:34.187Z,2.72
2023-01-09T09:06:01.068Z,2.50
2023-01-09T09:08:27.963Z,1.92
2023-01-09T09:10:54.835Z,1.70
2023-01-09T09:13:21.716Z,2.80
2023-01-09T09:15:48.691Z,6.60
2023-01-09T09:18:15.600Z,5.90
2023-01-09T09:20:42.495Z,4.55
2023-01-09T09:23:09.440Z,4.20
2023-01-09T09:25:38.547Z,3.90
2023-01-09T09:28:06.136Z,2.78
2023-01-09T09:30:33.366Z,2.35
2023-01-09T09:33:02.383Z,2.88
2023-01-09T09:35:29.306Z,2.20
2023-01-09T09:38:03.309Z,3.22
2023-01-09T09:40:47.130Z,1.90
2023-01-09T09:44:35.717Z,1.50
2023-01-09T09:47:31.935Z,1.42
2023-01-09T09:50:26.200Z,1.50
2023-01-09T09:53:14.541Z,1.50
2023-01-09T09:55:41.803Z,1.40
2023-01-09T09:58:39.065Z,1.13
2023-01-09T10:01:07.412Z,1.02
2023-01-09T10:03:41.921Z,1.10
2023-01-09T10:06:42.260Z,0.85
2023-01-09T10:09:41.182Z,0.98
2023-01-09T10:12:08.328Z,0.82
2023-01-09T10:14:35.275Z,0.77
2023-01-09T10:17:28.407Z,2.63
2023-01-09T10:20:25.388Z,3.40
2023-01-09T10:22:57.923Z,1.67
2023-01-09T10:25:49.709Z,1.13
2023-01-09T10:28:53.291Z,2.58
2023-01-09T10:31:31.000Z,1.98
2023-01-09T10:34:03.728Z,0.98
2023-01-09T10:36:40.015Z,1.25
2023-01-09T10:39:12.482Z,3.05
2023-01-09T10:41:56.100Z,0.93
2023-01-09T10:44:37.505Z,0.60
2023-01-09T10:47:12.491Z,1.92
2023-01-09T10:49:40.204Z,1.90
2023-01-09T10:52:11.099Z,1.40
2023-01-09T10:54:53.831Z,1.40
2023-01-09T10:57:42.761Z,1.13
2023-01-09T11:00:23.701Z,1.98
2023-01-09T11:02:52.734Z,0.50
2023-01-09T11:05:22.790Z,1.48
2023-01-09T11:08:04.411Z,0.70
2023-01-09T11:10:50.927Z,1.48
2023-01-09T11:13:31.879Z,0.43
2023-01-09T11:16:17.835Z,5.70
2023-01-09T11:18:59.290Z,7.53
2023-01-09T11:21:35.667Z,6.63
2023-01-09T11:24:26.465Z,6.10
2023-01-09T11:27:09.640Z,5.18
2023-01-09T11:29:36.528Z,5.30
2023-01-09T11:32:03.534Z,3.78
2023-01-09T11:34:34.888Z,5.57
2023-01-09T11:37:10.547Z,3.67
2023-01-09T11:39:41.399Z,4.03
2023-01-09T11:42:41.239Z,2.70
2023-01-09T11:45:19.926Z,2.33
2023-01-09T11:47:47.106Z,1.92
2023-01-09T11:50:25.298Z,2.83
2023-01-09T11:53:15.152Z,3.03
2023-01-09T11:55:43.298Z,2.75
2023-01-09T11:58:21.751Z,3.05
2023-01-09T12:00:59.052Z,3.38
2023-01-09T12:03:37.814Z,5.80
2023-01-09T12:06:27.489Z,3.90
2023-01-09T12:11:30.433Z,10.57
2023-01-09T12:14:00.332Z,11.68
2023-01-09T12:16:48.451Z,12.52
2023-01-09T12:19:26.691Z,13.38
2023-01-09T12:22:12.387Z,8.07
2023-01-09T12:24:48.198Z,6.22
2023-01-09T12:30:49.074Z,7.90
2023-01-09T12:33:43.252Z,5.00
2023-01-09T12:36:28.908Z,5.60
2023-01-09T12:38:58.685Z,7.10
2023-01-09T12:41:43.436Z,4.20
2023-01-09T12:44:34.597Z,3.78
2023-01-09T12:47:22.680Z,5.25
2023-01-09T12:50:10.864Z,2.55
2023-01-09T12:52:47.280Z,5.07
2023-01-09T12:55:25.651Z,6.28
2023-01-09T12:57:56.253Z,4.78
2023-01-09T13:00:26.719Z,2.00
2023-01-09T13:03:31.965Z,2.45
2023-01-09T13:05:59.022Z,3.83
2023-01-09T13:08:42.706Z,2.00
2023-01-09T13:11:31.770Z,2.90
2023-01-09T13:14:06.331Z,5.65
2023-01-09T13:16:41.846Z,8.18
2023-01-09T13:19:21.284Z,8.80
2023-01-09T13:21:48.644Z,8.85
2023-01-09T13:24:30.331Z,6.20
2023-01-09T13:27:00.002Z,5.45
2023-01-09T13:32:14.881Z,4.37
2023-01-09T13:34:45.601Z,5.13
2023-01-09T13:37:23.184Z,3.38
2023-01-09T13:39:57.732Z,6.95
2023-01-09T13:42:38.459Z,4.53
2023-01-09T13:45:23.378Z,3.55
2023-01-09T13:48:11.093Z,5.10
2023-01-09T13:50:39.249Z,4.20
2023-01-09T13:53:18.664Z,3.08
2023-01-09T13:56:06.584Z,4.55
2023-01-09T13:58:39.679Z,3.90
2023-01-09T14:01:24.834Z,4.88
2023-01-09T14:04:23.935Z,4.32
2023-01-09T14:07:22.874Z,4.35
2023-01-09T14:09:58.834Z,3.95
2023-01-09T14:12:26.850Z,5.93
2023-01-09T14:14:56.184Z,4.10
2023-01-09T14:17:34.720Z,1.83
2023-01-09T14:20:07.861Z,4.10
2023-01-09T14:22:45.581Z,2.88
2023-01-09T14:25:26.013Z,3.97
2023-01-09T14:27:55.872Z,5.20
2023-01-09T14:30:53.271Z,4.78
2023-01-09T14:33:20.130Z,2.05
2023-01-09T14:36:06.129Z,3.15
2023-01-09T14:38:38.900Z,2.35
2023-01-09T14:41:45.934Z,3.25
2023-01-09T14:44:21.759Z,2.17
2023-01-09T14:46:49.390Z,3.70
2023-01-09T14:49:25.827Z,3.15
2023-01-09T14:51:54.059Z,2.72
2023-01-09T14:54:42.077Z,1.95
2023-01-09T14:57:26.059Z,1.95
2023-01-09T15:00:00.262Z,2.33
2023-01-09T15:02:30.681Z,1.15
2023-01-09T15:05:01.055Z,2.78
2023-01-09T15:07:34.339Z,2.55
2023-01-09T15:10:03.438Z,2.10
2023-01-09T15:12:32.180Z,2.60
2023-01-09T15:15:01.221Z,2.65
2023-01-09T15:17:32.740Z,1.85
2023-01-09T15:20:00.969Z,2.03
2023-01-09T15:22:36.364Z,2.50
2023-01-09T15:25:40.398Z,2.35
2023-01-09T15:28:29.131Z,1.90
2023-01-09T15:31:10.407Z,1.48
2023-01-09T15:36:18.932Z,2.60
2023-01-09T15:38:46.372Z,1.50
2023-01-09T15:41:37.420Z,1.25
2023-01-09T15:44:05.351Z,1.70
2023-01-09T15:46:32.587Z,2.20
2023-01-09T15:49:00.326Z,1.33
2023-01-09T15:51:27.651Z,1.70
2023-01-09T15:53:57.596Z,1.58
2023-01-09T15:56:30.698Z,1.48
2023-01-09T15:59:01.144Z,1.73
2023-01-09T16:01:37.359Z,2.78
2023-01-09T16:04:09.034Z,1.95
2023-01-09T16:06:38.780Z,1.45
2023-01-09T16:14:18.871Z,1.67
2023-01-09T16:16:46.780Z,3.00
2023-01-09T16:19:50.929Z,3.28
2023-01-09T16:22:22.343Z,1.60
2023-01-09T16:24:53.450Z,3.75
2023-01-09T16:27:27.345Z,2.00
2023-01-09T16:29:57.991Z,3.40
2023-01-09T16:32:34.223Z,1.52
2023-01-09T16:35:06.654Z,2.10
2023-01-09T16:37:34.470Z,1.40
2023-01-09T16:40:22.523Z,1.85
2023-01-09T16:43:01.997Z,1.48
2023-01-09T16:45:39.734Z,2.17
2023-01-09T16:48:15.526Z,1.77
2023-01-09T16:50:42.861Z,1.35
2023-01-09T16:53:18.672Z,1.58
2023-01-09T16:55:46.683Z,13.23
2023-01-09T16:58:22.297Z,20.90
2023-01-09T17:00:49.298Z,18.80
2023-01-09T17:03:17.786Z,15.18
2023-01-09T17:05:44.777Z,14.05
2023-01-09T17:08:20.070Z,12.50
2023-01-09T17:10:46.965Z,11.23
2023-01-09T17:13:13.862Z,10.07
2023-01-09T17:15:40.752Z,9.65
2023-01-09T17:18:17.596Z,9.05
2023-01-09T17:20:47.923Z,8.25
2023-01-09T17:23:15.976Z,7.35
2023-01-09T17:26:01.955Z,6.60
2023-01-09T17:28:36.070Z,6.78
2023-01-09T17:31:06.398Z,6.32
2023-01-09T17:33:33.689Z,6.10
2023-01-09T17:36:02.655Z,5.65
2023-01-09T17:38:29.932Z,4.95
2023-01-09T17:40:56.839Z,5.00
2023-01-09T17:43:23.762Z,4.35
2023-01-09T17:45:51.042Z,6.45
2023-01-09T17:48:20.679Z,4.20
2023-01-09T17:50:50.361Z,4.45
2023-01-09T17:55:44.989Z,3.90
2023-01-09T17:58:26.555Z,3.50
2023-01-09T18:00:53.783Z,3.63
2023-01-09T18:03:23.085Z,3.00
2023-01-09T18:05:50.313Z,3.28
2023-01-09T18:08:17.263Z,3.53
2023-01-09T18:10:48.433Z,2.97
2023-01-09T18:13:16.304Z,3.70
2023-01-09T18:15:44.020Z,4.15
2023-01-09T18:18:11.700Z,4.32
2023-01-09T18:20:42.435Z,4.45
2023-01-09T18:23:10.981Z,5.47
2023-01-09T18:25:42.360Z,4.57
2023-01-09T18:28:10.082Z,4.85
2023-01-09T18:30:37.636Z,6.00
2023-01-09T18:33:04.534Z,5.32
2023-01-09T18:35:33.867Z,7.38
2023-01-09T18:38:00.800Z,5.60
2023-01-09T18:40:27.921Z,6.63
2023-01-09T18:42:56.237Z,8.05
2023-01-09T18:45:23.184Z,6.55
2023-01-09T18:47:50.100Z,7.22
2023-01-09T18:50:17.220Z,7.72
2023-01-09T18:52:44.140Z,7.68
2023-01-09T18:55:11.173Z,8.43
2023-01-09T18:57:37.996Z,6.53
2023-01-09T19:00:05.486Z,6.68
2023-01-09T19:02:32.291Z,5.88
2023-01-09T19:04:59.119Z,5.70
2023-01-09T19:07:27.125Z,7.72
2023-01-09T19:09:54.082Z,6.13
2023-01-09T19:12:20.981Z,5.50
2023-01-09T19:14:47.861Z,5.88
2023-01-09T19:17:15.449Z,5.70
2023-01-09T19:19:42.527Z,6.53
2023-01-09T19:22:09.351Z,5.35
2023-01-09T19:24:37.257Z,5.78
2023-01-09T19:27:04.182Z,5.97
2023-01-09T19:29:31.030Z,6.32
2023-01-09T19:31:58.719Z,11.25
2023-01-09T19:34:25.691Z,6.15
2023-01-09T19:36:53.310Z,4.65
2023-01-09T19:39:20.378Z,4.20
2023-01-09T19:41:47.338Z,4.90
2023-01-09T19:44:14.274Z,7.60
2023-01-09T19:46:41.204Z,5.28
2023-01-09T19:49:08.956Z,7.80
2023-01-09T19:51:36.401Z,4.55
2023-01-09T19:54:03.353Z,5.03
2023-01-09T19:56:32.011Z,4.05
2023-01-09T19:59:01.312Z,4.63
2023-01-09T20:01:37.128Z,4.05
2023-01-09T20:04:07.854Z,21.48
2023-01-09T20:06:35.673Z,39.33
2023-01-09T20:09:04.417Z,39.55
2023-01-09T20:11:32.385Z,37.05
2023-01-09T20:13:59.844Z,32.90
2023-01-09T20:16:30.121Z,30.88
2023-01-09T20:19:07.443Z,28.05
2023-01-09T20:21:35.109Z,24.23
2023-01-09T20:24:05.258Z,23.83
2023-01-09T20:26:33.687Z,22.35
2023-01-09T20:29:00.806Z,20.40
2023-01-09T20:31:30.847Z,19.10
2023-01-09T20:34:01.720Z,17.10
2023-01-09T20:36:32.224Z,16.50
2023-01-09T20:39:04.182Z,14.20
2023-01-09T20:41:31.574Z,26.08
2023-01-09T20:44:09.292Z,27.35
2023-01-09T20:46:38.872Z,24.75
2023-01-09T20:49:07.640Z,22.83
2023-01-09T20:51:35.600Z,19.27
2023-01-09T20:54:03.432Z,18.52
2023-01-09T20:56:31.498Z,17.58
2023-01-09T20:58:59.850Z,17.55
2023-01-09T21:01:28.065Z,15.60
2023-01-09T21:03:56.267Z,14.25
2023-01-09T21:06:24.865Z,13.32
2023-01-09T21:08:53.180Z,13.05
2023-01-09T21:11:21.471Z,12.80
2023-01-09T21:13:48.728Z,11.55
2023-01-09T21:16:19.885Z,10.68
2023-01-09T21:18:47.293Z,11.63
2023-01-09T21:21:20.189Z,10.18
2023-01-09T21:23:48.108Z,9.93
2023-01-09T21:26:16.998Z,9.60
2023-01-09T21:28:48.860Z,9.90
2023-01-09T21:31:20.912Z,9.20
2023-01-09T21:33:48.417Z,9.45
2023-01-09T21:36:18.885Z,23.80
2023-01-09T21:38:47.402Z,25.20
2023-01-09T21:41:35.556Z,20.83
2023-01-09T21:44:20.998Z,18.60
2023-01-09T21:46:55.951Z,15.82
2023-01-09T21:49:25.563Z,15.00
2023-01-09T21:54:23.642Z,12.48
2023-01-09T21:56:51.563Z,12.05
2023-01-09T21:59:18.919Z,12.55
2023-01-09T22:01:46.250Z,10.07
2023-01-09T22:04:15.082Z,11.38
2023-01-09T22:06:42.290Z,10.30
2023-01-09T22:09:10.195Z,10.18
2023-01-09T22:11:38.339Z,9.73
2023-01-09T22:14:05.459Z,8.80
2023-01-09T22:16:32.651Z,8.88
2023-01-09T22:18:59.747Z,9.07
2023-01-09T22:21:26.756Z,8.82
2023-01-09T22:23:53.906Z,8.40
2023-01-09T22:26:21.253Z,8.30
2023-01-09T22:28:48.599Z,7.00
2023-01-09T22:31:18.004Z,7.30
2023-01-09T22:33:49.718Z,7.85
2023-01-09T22:36:16.925Z,7.22
2023-01-09T22:38:44.006Z,7.40
2023-01-09T22:41:10.952Z,7.40
2023-01-09T22:43:37.979Z,6.93
2023-01-09T22:46:06.577Z,6.60
2023-01-09T22:48:34.655Z,7.05
2023-01-09T22:51:07.240Z,19.27
2023-01-09T22:53:34.237Z,26.40
2023-01-09T22:56:03.332Z,23.63
2023-01-09T22:58:32.197Z,19.13
2023-01-09T23:00:59.182Z,17.07
2023-01-09T23:03:26.898Z,14.07
2023-01-09T23:06:05.306Z,13.77
2023-01-09T23:08:33.230Z,13.65
2023-01-09T23:11:01.095Z,16.92
2023-01-09T23:13:27.990Z,32.58
2023-01-09T23:15:55.273Z,34.67
2023-01-09T23:18:22.668Z,29.35
2023-01-09T23:20:54.738Z,26.67
2023-01-09T23:23:22.601Z,24.20
2023-01-09T23:25:54.441Z,22.15
2023-01-09T23:28:22.169Z,20.05
2023-01-09T23:30:49.413Z,18.80
2023-01-09T23:33:17.197Z,17.05
2023-01-09T23:35:44.788Z,17.17
2023-01-09T23:38:12.015Z,15.73
2023-01-09T23:40:41.471Z,15.18
2023-01-09T23:43:11.310Z,13.35
2023-01-09T23:48:15.205Z,13.52
2023-01-09T23:51:00.280Z,11.90
2023-01-09T23:53:27.240Z,12.23
2023-01-09T23:55:56.935Z,11.60
