createdAt,value
2018-11-25T00:02:14.888Z,99403.43
2018-11-25T00:04:47.478Z,99402.09
2018-11-25T00:07:20.162Z,99404.52
2018-11-25T00:09:52.803Z,99398.77
2018-11-25T00:12:25.454Z,99394.48
2018-11-25T00:14:58.068Z,99392.20
2018-11-25T00:17:30.679Z,99390.66
2018-11-25T00:20:04.729Z,99387.47
2018-11-25T00:22:37.320Z,99383.44
2018-11-25T00:25:12.176Z,99390.07
2018-11-25T00:27:45.336Z,99389.47
2018-11-25T00:30:18.009Z,99389.34
2018-11-25T00:32:50.603Z,99387.17
2018-11-25T00:35:23.354Z,99383.06
2018-11-25T00:37:55.949Z,99382.60
2018-11-25T00:40:28.551Z,99380.58
2018-11-25T00:43:01.105Z,99379.95
2018-11-25T00:45:33.709Z,99378.88
2018-11-25T00:48:06.313Z,99374.59
2018-11-25T00:50:38.930Z,99377.27
2018-11-25T00:53:11.562Z,99371.02
2018-11-25T00:55:44.122Z,99380.42
2018-11-25T00:58:16.671Z,99378.08
2018-11-25T01:00:49.288Z,99374.09
2018-11-25T01:03:21.904Z,99376.31
2018-11-25T01:05:54.612Z,99380.89
2018-11-25T01:08:27.203Z,99379.67
2018-11-25T01:10:59.813Z,99380.34
2018-11-25T01:13:32.428Z,99379.41
2018-11-25T01:16:05.324Z,99383.16
2018-11-25T01:18:37.884Z,99380.12
2018-11-25T01:21:10.451Z,99389.83
2018-11-25T01:23:43.076Z,99382.86
2018-11-25T01:26:15.650Z,99387.47
2018-11-25T01:28:48.201Z,99385.84
2018-11-25T01:31:20.812Z,99382.69
2018-11-25T01:33:53.471Z,99386.05
2018-11-25T01:36:26.071Z,99383.66
2018-11-25T01:38:58.637Z,99377.73
2018-11-25T01:41:31.235Z,99372.11
2018-11-25T01:44:03.917Z,99372.40
2018-11-25T01:46:36.512Z,99373.00
2018-11-25T01:49:09.074Z,99365.52
2018-11-25T01:51:41.677Z,99367.41
2018-11-25T01:54:14.257Z,99365.47
2018-11-25T01:59:34.237Z,99364.72
2018-11-25T02:02:06.828Z,99362.25
2018-11-25T02:04:39.389Z,99361.36
2018-11-25T02:07:12.005Z,99355.52
2018-11-25T02:09:44.642Z,99356.41
2018-11-25T02:12:17.300Z,99355.19
2018-11-25T02:14:49.860Z,99355.94
2018-11-25T02:17:22.472Z,99358.30
2018-11-25T02:19:55.099Z,99355.06
2018-11-25T02:22:29.037Z,99360.05
2018-11-25T02:25:00.295Z,99360.84
2018-11-25T02:27:32.981Z,99355.90
2018-11-25T02:30:08.217Z,99353.00
2018-11-25T02:32:40.856Z,99347.38
2018-11-25T02:35:14.420Z,99344.27
2018-11-25T02:37:47.011Z,99345.70
2018-11-25T02:40:19.557Z,99339.56
2018-11-25T02:42:52.935Z,99334.19
2018-11-25T02:45:25.532Z,99339.06
2018-11-25T02:47:58.088Z,99341.08
2018-11-25T02:50:30.922Z,99348.79
2018-11-25T02:53:05.893Z,99342.67
2018-11-25T02:55:38.514Z,99344.94
2018-11-25T02:58:11.113Z,99341.74
2018-11-25T03:00:43.729Z,99344.84
2018-11-25T03:03:16.372Z,99341.95
2018-11-25T03:05:48.966Z,99348.28
2018-11-25T03:08:21.674Z,99341.39
2018-11-25T03:10:54.693Z,99346.73
2018-11-25T03:13:27.260Z,99342.86
2018-11-25T03:15:59.834Z,99349.45
2018-11-25T03:18:32.370Z,99344.48
2018-11-25T03:21:06.015Z,99345.06
2018-11-25T03:23:38.566Z,99344.47
2018-11-25T03:26:11.150Z,99346.42
2018-11-25T03:28:43.771Z,99342.14
2018-11-25T03:31:16.380Z,99345.48
2018-11-25T03:33:49.001Z,99352.41
2018-11-25T03:36:21.666Z,99350.57
2018-11-25T03:38:54.337Z,99347.64
2018-11-25T03:41:27.081Z,99342.52
2018-11-25T03:44:00.641Z,99344.27
2018-11-25T03:46:33.278Z,99350.02
2018-11-25T03:49:05.988Z,99351.91
2018-11-25T03:51:38.542Z,99348.83
2018-11-25T03:54:11.094Z,99354.69
2018-11-25T03:56:44.664Z,99353.42
2018-11-25T03:59:17.237Z,99356.88
2018-11-25T04:01:49.845Z,99351.86
2018-11-25T04:04:22.442Z,99353.20
2018-11-25T04:06:55.040Z,99348.83
2018-11-25T04:09:27.670Z,99357.48
2018-11-25T04:12:00.375Z,99361.86
2018-11-25T04:14:32.964Z,99359.83
2018-11-25T04:17:05.599Z,99358.02
2018-11-25T04:19:38.224Z,99362.38
2018-11-25T04:22:10.824Z,99365.48
2018-11-25T04:24:43.456Z,99358.52
2018-11-25T04:27:16.076Z,99363.33
2018-11-25T04:29:48.707Z,99356.20
2018-11-25T04:32:21.330Z,99348.68
2018-11-25T04:34:53.940Z,99342.73
2018-11-25T04:37:26.501Z,99347.22
2018-11-25T04:39:59.022Z,99337.69
2018-11-25T04:42:31.646Z,99337.36
2018-11-25T04:45:04.718Z,99340.70
2018-11-25T04:47:37.338Z,99332.85
2018-11-25T04:50:13.286Z,99339.31
2018-11-25T04:52:45.957Z,99335.83
2018-11-25T04:55:18.542Z,99340.30
2018-11-25T04:57:51.859Z,99339.45
2018-11-25T05:00:24.538Z,99350.27
2018-11-25T05:02:57.188Z,99348.06
2018-11-25T05:05:29.746Z,99355.95
2018-11-25T05:08:02.349Z,99348.50
2018-11-25T05:10:34.960Z,99349.56
2018-11-25T05:13:07.583Z,99352.52
2018-11-25T05:15:40.216Z,99362.19
2018-11-25T05:18:12.825Z,99366.16
2018-11-25T16:26:19.570Z,99400.00
2018-11-25T16:28:55.059Z,99404.48
2018-11-25T16:31:28.626Z,99405.20
2018-11-25T16:34:01.353Z,99405.20
2018-11-25T16:36:34.033Z,99408.56
2018-11-25T16:39:08.670Z,99401.84
2018-11-25T16:41:41.328Z,99399.37
2018-11-25T16:44:13.983Z,99402.21
2018-11-25T16:46:46.664Z,99402.05
2018-11-25T16:49:19.351Z,99407.89
2018-11-25T16:51:52.041Z,99413.30
2018-11-25T16:54:24.700Z,99411.75
2018-11-25T16:56:57.385Z,99411.03
2018-11-25T16:59:30.104Z,99415.91
2018-11-25T17:02:02.747Z,99412.24
2018-11-25T17:04:35.440Z,99409.64
2018-11-25T17:07:08.186Z,99409.98
2018-11-25T17:09:40.936Z,99412.91
2018-11-25T17:12:13.712Z,99409.13
2018-11-25T17:14:46.471Z,99405.19
2018-11-25T17:17:19.107Z,99412.91
2018-11-25T17:19:51.823Z,99410.90
2018-11-25T17:22:24.521Z,99411.75
2018-11-25T17:27:44.062Z,99415.61
2018-11-25T17:30:17.968Z,99416.61
2018-11-25T17:32:50.687Z,99415.42
2018-11-25T17:35:26.618Z,99411.73
2018-11-25T17:37:59.298Z,99410.23
2018-11-25T17:40:32.057Z,99421.14
2018-11-25T17:43:05.385Z,99419.03
2018-11-25T17:45:38.086Z,99426.61
2018-11-25T17:48:10.754Z,99432.20
2018-11-25T17:50:43.479Z,99440.15
2018-11-25T17:53:20.704Z,99428.30
2018-11-25T17:55:48.929Z,99426.86
2018-11-25T17:58:21.587Z,99425.52
2018-11-25T18:00:59.037Z,99416.00
2018-11-25T18:03:33.102Z,99425.52
2018-11-25T18:06:06.145Z,99417.90
2018-11-25T18:08:38.881Z,99415.88
2018-11-25T18:11:11.571Z,99421.78
2018-11-25T18:13:44.290Z,99415.85
2018-11-25T18:16:17.033Z,99427.03
2018-11-25T18:18:52.575Z,99430.00
2018-11-25T18:21:26.179Z,99432.14
2018-11-25T18:23:58.894Z,99436.64
2018-11-25T18:26:31.714Z,99427.68
2018-11-25T18:29:04.869Z,99426.45
2018-11-25T18:31:37.609Z,99429.02
2018-11-25T18:34:10.212Z,99423.41
2018-11-25T18:36:43.478Z,99432.14
2018-11-25T18:39:16.156Z,99433.55
2018-11-25T18:41:49.275Z,99436.52
2018-11-25T18:44:21.953Z,99436.52
2018-11-25T18:46:54.599Z,99433.58
2018-11-25T18:49:27.335Z,99431.02
2018-11-25T18:52:05.096Z,99430.89
2018-11-25T18:54:32.862Z,99430.89
2018-11-25T18:57:05.530Z,99438.04
2018-11-25T18:59:38.261Z,99434.89
2018-11-25T19:02:14.667Z,99439.51
2018-11-25T19:04:47.342Z,99444.09
2018-11-25T19:07:20.009Z,99437.49
2018-11-25T19:09:52.698Z,99439.30
2018-11-25T19:12:25.427Z,99437.16
2018-11-25T19:14:58.502Z,99432.20
2018-11-25T19:17:31.395Z,99429.30
2018-11-25T19:20:08.928Z,99432.66
2018-11-25T19:22:41.937Z,99435.14
2018-11-25T19:25:15.927Z,99438.34
2018-11-25T19:27:48.801Z,99429.51
2018-11-25T19:30:26.332Z,99436.27
2018-11-25T19:32:54.296Z,99435.11
2018-11-25T19:35:27.011Z,99437.12
2018-11-25T19:37:59.706Z,99436.61
2018-11-25T19:40:32.363Z,99452.99
2018-11-25T19:43:06.450Z,99451.06
2018-11-25T19:45:39.114Z,99460.08
2018-11-25T19:48:11.760Z,99459.84
2018-11-25T19:50:44.507Z,99453.36
2018-11-25T19:53:17.244Z,99457.58
2018-11-25T19:55:49.953Z,99449.63
2018-11-25T19:58:22.692Z,99455.16
2018-11-25T20:00:55.477Z,99449.20
2018-11-25T20:03:28.229Z,99443.70
2018-11-25T20:06:00.887Z,99437.46
2018-11-25T20:08:33.675Z,99440.03
2018-11-25T20:11:06.489Z,99439.91
2018-11-25T20:13:39.305Z,99443.27
2018-11-25T20:16:18.136Z,99447.67
2018-11-25T20:18:50.955Z,99441.59
2018-11-25T20:21:29.115Z,99449.35
2018-11-25T20:24:01.704Z,99450.45
2018-11-25T20:26:34.427Z,99446.91
2018-11-25T20:29:07.250Z,99437.80
2018-11-25T20:33:09.408Z,99447.52
2018-11-25T20:35:42.072Z,99444.49
2018-11-25T20:38:20.391Z,99439.20
2018-11-25T20:40:53.048Z,99438.34
2018-11-25T20:43:25.733Z,99445.29
2018-11-25T20:46:04.045Z,99447.31
2018-11-25T20:48:36.727Z,99447.28
2018-11-25T20:51:09.448Z,99440.92
2018-11-25T20:53:47.855Z,99444.31
2018-11-25T20:56:20.440Z,99446.11
2018-11-25T20:58:53.175Z,99448.12
2018-11-25T21:01:26.731Z,99442.20
2018-11-25T21:03:59.421Z,99436.36
2018-11-25T21:06:32.238Z,99437.25
2018-11-25T21:09:08.677Z,99427.95
2018-11-25T21:11:41.362Z,99431.22
2018-11-25T21:14:14.802Z,99428.28
2018-11-25T21:16:48.500Z,99429.73
2018-11-25T21:19:21.117Z,99430.52
2018-11-25T21:21:53.876Z,99431.86
2018-11-25T21:24:29.713Z,99427.49
2018-11-25T21:27:02.338Z,99432.44
2018-11-25T21:29:35.098Z,99446.91
2018-11-25T21:32:07.802Z,99442.63
2018-11-25T21:34:40.674Z,99439.69
2018-11-25T21:37:13.432Z,99443.76
2018-11-25T21:39:47.478Z,99446.23
2018-11-25T21:42:20.140Z,99445.10
2018-11-25T21:44:52.845Z,99448.49
2018-11-25T21:47:28.475Z,99452.16
2018-11-25T21:50:01.200Z,99451.83
2018-11-25T21:52:33.888Z,99446.91
2018-11-25T21:55:08.886Z,99446.91
2018-11-25T21:57:41.714Z,99440.64
2018-11-25T22:00:19.427Z,99445.10
2018-11-25T22:02:52.132Z,99450.48
2018-11-25T22:05:25.205Z,99449.33
2018-11-25T22:07:57.823Z,99445.10
2018-11-25T22:10:30.517Z,99447.03
2018-11-25T22:13:03.266Z,99445.78
2018-11-25T22:15:35.928Z,99448.71
2018-11-25T22:18:08.650Z,99436.14
2018-11-25T22:20:41.396Z,99442.59
2018-11-25T22:23:14.040Z,99440.95
2018-11-25T22:25:46.873Z,99438.47
2018-11-25T22:28:19.472Z,99448.12
2018-11-25T22:30:52.130Z,99441.50
2018-11-25T22:33:24.775Z,99439.02
2018-11-25T22:35:57.387Z,99446.45
2018-11-25T22:38:30.007Z,99451.38
2018-11-25T22:41:02.678Z,99456.20
2018-11-25T22:43:35.300Z,99458.41
2018-11-25T22:46:07.966Z,99472.77
2018-11-25T22:48:40.516Z,99468.06
2018-11-25T22:51:13.121Z,99461.25
2018-11-25T22:53:45.679Z,99468.16
2018-11-25T22:56:18.329Z,99462.22
2018-11-25T22:58:50.954Z,99468.41
2018-11-25T23:01:23.677Z,99466.51
2018-11-25T23:04:07.736Z,99478.95
2018-11-25T23:06:51.633Z,99475.16
2018-11-25T23:09:24.271Z,99485.25
2018-11-25T23:11:57.004Z,99476.38
2018-11-25T23:14:29.713Z,99475.41
2018-11-25T23:17:02.337Z,99481.94
2018-11-25T23:19:35.036Z,99485.49
2018-11-25T23:22:07.663Z,99476.32
2018-11-25T23:24:40.252Z,99469.56
2018-11-25T23:27:12.909Z,99479.47
2018-11-25T23:29:45.543Z,99482.98
2018-11-25T23:32:18.179Z,99486.59
2018-11-25T23:34:50.703Z,99487.73
2018-11-25T23:37:23.385Z,99481.42
2018-11-25T23:39:56.018Z,99485.92
2018-11-25T23:42:28.698Z,99477.85
2018-11-25T23:45:01.471Z,99477.85
2018-11-25T23:47:34.128Z,99478.31
2018-11-25T23:50:08.392Z,99482.22
2018-11-25T23:52:41.847Z,99481.09
2018-11-25T23:55:15.111Z,99482.10
2018-11-25T23:57:47.803Z,99490.63
