createdAt,value
2023-05-15T00:01:34.732Z,4.82
2023-05-15T00:04:06.171Z,4.97
2023-05-15T00:06:37.987Z,5.55
2023-05-15T00:09:10.408Z,4.85
2023-05-15T00:11:40.842Z,4.47
2023-05-15T00:14:12.804Z,4.15
2023-05-15T00:16:44.233Z,5.03
2023-05-15T00:19:15.602Z,4.70
2023-05-15T00:21:46.654Z,4.50
2023-05-15T00:24:20.193Z,4.82
2023-05-15T00:26:51.666Z,4.80
2023-05-15T00:29:22.187Z,5.05
2023-05-15T00:31:53.576Z,5.00
2023-05-15T00:34:26.050Z,4.88
2023-05-15T00:36:57.642Z,5.75
2023-05-15T00:39:30.467Z,4.53
2023-05-15T00:42:03.334Z,4.78
2023-05-15T00:44:34.889Z,4.43
2023-05-15T00:47:08.416Z,4.68
2023-05-15T00:49:39.705Z,4.85
2023-05-15T00:52:11.150Z,5.15
2023-05-15T00:54:43.509Z,4.38
2023-05-15T00:57:15.449Z,4.10
2023-05-15T00:59:48.342Z,4.93
2023-05-15T01:02:20.404Z,4.70
2023-05-15T01:04:49.835Z,5.75
2023-05-15T01:07:20.488Z,5.38
2023-05-15T01:09:51.310Z,4.63
2023-05-15T01:12:20.832Z,4.13
2023-05-15T01:14:50.293Z,4.68
2023-05-15T01:17:18.784Z,4.25
2023-05-15T01:19:52.367Z,4.28
2023-05-15T01:22:40.138Z,5.10
2023-05-15T01:25:55.754Z,4.57
2023-05-15T01:28:30.194Z,4.60
2023-05-15T01:31:02.314Z,4.82
2023-05-15T01:33:36.226Z,3.45
2023-05-15T01:36:11.353Z,4.72
2023-05-15T01:38:43.643Z,4.57
2023-05-15T01:41:25.699Z,4.45
2023-05-15T01:44:00.459Z,4.85
2023-05-15T01:46:32.303Z,4.45
2023-05-15T01:49:02.794Z,4.50
2023-05-15T01:51:33.158Z,4.22
2023-05-15T01:54:02.026Z,4.90
2023-05-15T01:56:30.697Z,4.38
2023-05-15T01:59:01.474Z,4.30
2023-05-15T02:01:31.263Z,4.43
2023-05-15T02:04:00.878Z,4.32
2023-05-15T02:06:30.638Z,4.57
2023-05-15T02:08:59.790Z,3.65
2023-05-15T02:11:27.926Z,4.32
2023-05-15T02:13:58.216Z,4.63
2023-05-15T02:16:28.146Z,3.83
2023-05-15T02:18:56.590Z,4.07
2023-05-15T02:21:24.824Z,4.80
2023-05-15T02:23:52.934Z,5.43
2023-05-15T02:26:41.969Z,5.20
2023-05-15T02:29:19.144Z,5.50
2023-05-15T02:32:06.147Z,5.15
2023-05-15T02:34:38.987Z,5.53
2023-05-15T02:37:12.115Z,5.57
2023-05-15T02:39:41.505Z,6.35
2023-05-15T02:42:11.343Z,6.32
2023-05-15T02:44:41.812Z,6.60
2023-05-15T02:47:12.950Z,6.10
2023-05-15T02:49:41.184Z,6.43
2023-05-15T02:52:09.577Z,6.85
2023-05-15T02:54:37.828Z,6.07
2023-05-15T02:57:08.120Z,6.60
2023-05-15T02:59:36.643Z,6.00
2023-05-15T03:02:05.674Z,6.68
2023-05-15T03:04:35.311Z,5.85
2023-05-15T03:07:03.786Z,7.03
2023-05-15T03:09:32.084Z,6.60
2023-05-15T03:12:00.137Z,6.40
2023-05-15T03:14:28.241Z,6.95
2023-05-15T03:16:56.447Z,6.80
2023-05-15T03:19:24.808Z,6.07
2023-05-15T03:21:54.251Z,5.75
2023-05-15T03:24:22.677Z,6.88
2023-05-15T03:26:50.850Z,6.20
2023-05-15T03:29:19.411Z,7.35
2023-05-15T03:31:47.700Z,5.10
2023-05-15T03:34:15.790Z,7.50
2023-05-15T03:36:44.109Z,5.93
2023-05-15T03:39:14.107Z,6.28
2023-05-15T03:41:42.419Z,6.88
2023-05-15T03:44:10.710Z,6.35
2023-05-15T03:46:41.299Z,7.20
2023-05-15T03:49:12.385Z,6.50
2023-05-15T03:51:40.566Z,6.63
2023-05-15T03:54:08.890Z,6.65
2023-05-15T03:56:38.392Z,7.25
2023-05-15T03:59:06.675Z,8.20
2023-05-15T04:01:41.524Z,6.65
2023-05-15T04:04:19.504Z,6.60
2023-05-15T04:06:47.625Z,7.32
2023-05-15T04:09:15.718Z,7.03
2023-05-15T04:11:46.892Z,6.68
2023-05-15T04:14:14.999Z,6.70
2023-05-15T04:16:43.186Z,6.88
2023-05-15T04:19:11.726Z,7.93
2023-05-15T04:21:39.927Z,7.28
2023-05-15T04:24:09.149Z,6.90
2023-05-15T04:26:38.090Z,8.15
2023-05-15T04:29:07.558Z,7.65
2023-05-15T04:31:35.842Z,8.90
2023-05-15T04:34:05.251Z,8.30
2023-05-15T04:36:34.055Z,7.90
2023-05-15T04:39:02.066Z,8.10
2023-05-15T04:41:30.263Z,7.63
2023-05-15T04:43:58.272Z,8.18
2023-05-15T04:46:29.414Z,9.02
2023-05-15T04:48:57.479Z,8.80
2023-05-15T04:51:25.594Z,8.27
2023-05-15T04:53:54.015Z,8.60
2023-05-15T04:56:22.176Z,9.10
2023-05-15T04:58:50.297Z,9.07
2023-05-15T05:01:18.482Z,7.90
2023-05-15T05:03:48.030Z,7.93
2023-05-15T05:06:16.328Z,8.25
2023-05-15T05:08:44.355Z,9.18
2023-05-15T05:11:12.693Z,9.50
2023-05-15T05:13:40.999Z,7.75
2023-05-15T05:16:09.296Z,8.13
2023-05-15T05:18:38.638Z,8.32
2023-05-15T05:21:09.248Z,9.10
2023-05-15T05:23:38.053Z,7.80
2023-05-15T05:26:06.276Z,9.75
2023-05-15T05:28:34.470Z,7.65
2023-05-15T05:31:03.313Z,8.05
2023-05-15T05:33:31.489Z,8.48
2023-05-15T05:35:59.584Z,8.65
2023-05-15T05:38:29.214Z,8.68
2023-05-15T05:40:57.214Z,8.13
2023-05-15T05:43:26.856Z,7.40
2023-05-15T05:45:55.200Z,7.63
2023-05-15T05:48:23.257Z,8.35
2023-05-15T05:50:51.514Z,8.07
2023-05-15T05:53:19.701Z,7.68
2023-05-15T05:55:49.290Z,8.40
2023-05-15T05:58:25.455Z,7.25
2023-05-15T06:00:54.644Z,7.18
2023-05-15T06:03:22.974Z,6.68
2023-05-15T06:05:52.938Z,8.68
2023-05-15T06:08:21.154Z,7.75
2023-05-15T06:10:50.579Z,7.05
2023-05-15T06:13:19.141Z,7.28
2023-05-15T06:15:47.707Z,7.50
2023-05-15T06:18:15.962Z,7.10
2023-05-15T06:20:44.118Z,8.15
2023-05-15T06:23:12.186Z,6.85
2023-05-15T06:25:40.702Z,7.65
2023-05-15T06:28:10.128Z,6.50
2023-05-15T06:30:38.403Z,6.55
2023-05-15T06:33:06.488Z,6.47
2023-05-15T06:35:34.848Z,6.20
2023-05-15T06:38:02.974Z,7.07
2023-05-15T06:40:31.163Z,5.68
2023-05-15T06:42:59.945Z,6.13
2023-05-15T06:45:29.606Z,6.20
2023-05-15T06:48:00.778Z,6.00
2023-05-15T06:50:29.811Z,5.78
2023-05-15T06:52:58.250Z,6.40
2023-05-15T06:55:26.512Z,6.30
2023-05-15T06:57:54.914Z,7.03
2023-05-15T07:00:23.233Z,5.93
2023-05-15T07:02:52.810Z,5.22
2023-05-15T07:05:22.087Z,6.05
2023-05-15T07:07:50.221Z,6.55
2023-05-15T07:10:18.838Z,7.00
2023-05-15T07:12:47.085Z,6.68
2023-05-15T07:15:17.395Z,6.10
2023-05-15T07:17:45.819Z,6.90
2023-05-15T07:20:15.827Z,6.35
2023-05-15T07:22:55.040Z,6.40
2023-05-15T07:25:25.605Z,6.10
2023-05-15T07:27:54.342Z,5.93
2023-05-15T07:30:23.087Z,5.53
2023-05-15T07:32:51.344Z,5.28
2023-05-15T07:35:20.989Z,5.95
2023-05-15T07:37:49.121Z,5.47
2023-05-15T07:40:17.198Z,5.78
2023-05-15T07:42:45.610Z,4.88
2023-05-15T07:45:14.238Z,4.75
2023-05-15T07:47:46.973Z,4.70
2023-05-15T07:50:15.726Z,3.85
2023-05-15T07:52:45.670Z,4.13
2023-05-15T07:55:14.075Z,4.55
2023-05-15T07:57:42.477Z,4.32
2023-05-15T08:00:13.579Z,4.40
2023-05-15T08:02:46.337Z,4.07
2023-05-15T08:05:14.684Z,3.88
2023-05-15T08:07:42.831Z,3.58
2023-05-15T08:10:12.994Z,4.07
2023-05-15T08:12:46.199Z,4.72
2023-05-15T08:15:14.999Z,5.03
2023-05-15T08:17:43.373Z,4.68
2023-05-15T08:20:12.402Z,4.68
2023-05-15T08:22:40.800Z,5.03
2023-05-15T08:25:09.988Z,5.30
2023-05-15T08:27:39.662Z,4.65
2023-05-15T08:30:09.151Z,5.07
2023-05-15T08:32:37.440Z,4.63
2023-05-15T08:35:06.338Z,4.50
2023-05-15T08:37:34.640Z,4.00
2023-05-15T08:40:04.881Z,4.25
2023-05-15T08:42:36.640Z,4.55
2023-05-15T08:45:08.806Z,4.28
2023-05-15T08:47:40.850Z,4.20
2023-05-15T08:50:12.402Z,3.95
2023-05-15T08:52:43.015Z,4.53
2023-05-15T08:55:11.972Z,4.53
2023-05-15T08:57:41.268Z,6.50
2023-05-15T09:00:14.997Z,4.35
2023-05-15T09:02:43.702Z,4.65
2023-05-15T09:05:12.224Z,4.65
2023-05-15T09:07:41.954Z,5.65
2023-05-15T09:10:11.216Z,6.47
2023-05-15T09:12:43.056Z,5.43
2023-05-15T09:15:14.149Z,5.72
2023-05-15T09:17:43.456Z,6.30
2023-05-15T09:20:27.861Z,4.57
2023-05-15T09:22:56.165Z,7.13
2023-05-15T09:25:34.535Z,4.97
2023-05-15T09:28:02.897Z,4.55
2023-05-15T09:30:32.770Z,4.78
2023-05-15T09:33:03.826Z,5.30
2023-05-15T09:35:36.285Z,5.55
2023-05-15T09:38:06.136Z,5.50
2023-05-15T09:40:34.335Z,5.03
2023-05-15T09:43:02.629Z,5.43
2023-05-15T09:45:32.456Z,4.57
2023-05-15T09:48:02.467Z,4.43
2023-05-15T09:50:37.276Z,4.75
2023-05-15T09:53:06.274Z,3.83
2023-05-15T09:55:36.414Z,4.45
2023-05-15T09:58:09.804Z,5.03
2023-05-15T10:00:47.912Z,4.53
2023-05-15T10:03:19.277Z,4.10
2023-05-15T10:05:47.604Z,3.75
2023-05-15T10:08:16.205Z,3.58
2023-05-15T10:10:44.656Z,4.70
2023-05-15T10:13:13.263Z,4.35
2023-05-15T10:15:43.645Z,5.25
2023-05-15T10:18:13.585Z,4.95
2023-05-15T10:20:41.621Z,4.95
2023-05-15T10:23:11.937Z,4.72
2023-05-15T10:25:46.894Z,4.88
2023-05-15T10:28:16.098Z,4.80
2023-05-15T10:30:46.440Z,4.20
2023-05-15T10:33:15.442Z,3.10
2023-05-15T10:35:44.492Z,4.38
2023-05-15T10:38:13.642Z,4.43
2023-05-15T10:40:50.478Z,4.32
2023-05-15T10:43:21.531Z,3.65
2023-05-15T10:45:54.351Z,3.75
2023-05-15T10:48:23.981Z,4.30
2023-05-15T10:50:52.707Z,4.00
2023-05-15T10:53:21.535Z,4.40
2023-05-15T10:55:50.501Z,4.40
2023-05-15T10:58:19.430Z,4.75
2023-05-15T11:00:47.656Z,5.85
2023-05-15T11:03:18.618Z,4.57
2023-05-15T11:06:09.090Z,5.20
2023-05-15T11:08:37.849Z,4.95
2023-05-15T11:11:06.021Z,4.20
2023-05-15T11:14:13.470Z,4.13
2023-05-15T11:17:05.155Z,4.43
2023-05-15T11:19:40.455Z,4.88
2023-05-15T11:22:19.741Z,4.10
2023-05-15T11:24:55.955Z,3.33
2023-05-15T11:27:26.125Z,4.35
2023-05-15T11:30:08.957Z,4.57
2023-05-15T11:32:50.968Z,4.55
2023-05-15T11:35:27.835Z,4.35
2023-05-15T11:37:57.897Z,4.43
2023-05-15T11:40:28.151Z,3.90
2023-05-15T11:43:01.841Z,3.80
2023-05-15T11:45:32.207Z,4.80
2023-05-15T11:48:03.697Z,4.30
2023-05-15T11:50:34.909Z,3.38
2023-05-15T11:53:05.256Z,3.90
2023-05-15T11:55:34.799Z,4.45
2023-05-15T11:58:04.308Z,3.58
2023-05-15T12:00:33.184Z,4.20
2023-05-15T12:03:01.336Z,4.22
2023-05-15T12:05:29.676Z,4.05
2023-05-15T12:07:59.149Z,4.43
2023-05-15T12:10:27.701Z,3.70
2023-05-15T12:12:56.002Z,3.25
2023-05-15T12:15:24.201Z,3.75
2023-05-15T12:17:52.563Z,3.88
2023-05-15T12:20:20.789Z,4.00
2023-05-15T12:22:49.177Z,4.20
2023-05-15T12:25:18.868Z,4.18
2023-05-15T12:27:47.028Z,4.40
2023-05-15T12:30:16.138Z,3.92
2023-05-15T12:32:44.800Z,4.15
2023-05-15T12:35:13.099Z,4.25
2023-05-15T12:37:43.479Z,3.63
2023-05-15T12:40:12.895Z,3.80
2023-05-15T12:42:44.127Z,3.88
2023-05-15T12:45:16.072Z,3.38
2023-05-15T12:47:46.091Z,3.92
2023-05-15T12:50:16.840Z,3.80
2023-05-15T12:52:51.805Z,4.30
2023-05-15T12:55:24.130Z,4.00
2023-05-15T12:57:54.222Z,4.00
2023-05-15T13:00:23.424Z,3.67
2023-05-15T13:02:54.194Z,4.10
2023-05-15T13:05:24.284Z,5.05
2023-05-15T13:07:52.659Z,4.50
2023-05-15T13:10:23.841Z,4.30
2023-05-15T13:12:55.091Z,4.30
2023-05-15T13:15:26.498Z,4.85
2023-05-15T13:18:01.510Z,4.28
2023-05-15T13:20:31.280Z,4.22
2023-05-15T13:22:59.574Z,4.20
2023-05-15T13:25:28.536Z,5.18
2023-05-15T13:28:00.883Z,4.03
2023-05-15T13:30:29.895Z,4.53
2023-05-15T13:32:58.257Z,4.07
2023-05-15T13:35:26.542Z,4.20
2023-05-15T13:37:55.133Z,4.03
2023-05-15T13:40:23.859Z,4.50
2023-05-15T13:42:52.313Z,5.47
2023-05-15T13:45:21.856Z,4.90
2023-05-15T13:47:50.271Z,4.55
2023-05-15T13:50:18.481Z,3.70
2023-05-15T13:52:48.716Z,4.88
2023-05-15T13:55:17.041Z,4.85
2023-05-15T13:57:45.577Z,5.53
2023-05-15T14:00:14.857Z,4.15
2023-05-15T14:02:45.968Z,4.05
2023-05-15T14:05:16.456Z,4.55
2023-05-15T14:07:44.972Z,4.18
2023-05-15T14:10:13.328Z,3.60
2023-05-15T14:12:43.199Z,3.72
2023-05-15T14:15:12.784Z,4.28
2023-05-15T14:17:41.190Z,4.00
2023-05-15T14:20:12.154Z,3.78
2023-05-15T14:22:42.239Z,4.43
2023-05-15T14:25:11.124Z,4.50
2023-05-15T14:27:39.251Z,4.05
2023-05-15T14:30:08.654Z,3.83
2023-05-15T14:32:36.969Z,5.15
2023-05-15T14:35:06.056Z,5.30
2023-05-15T14:37:35.793Z,5.43
2023-05-15T14:40:05.024Z,5.35
2023-05-15T14:42:33.394Z,6.65
2023-05-15T14:45:01.528Z,9.90
2023-05-15T14:47:30.174Z,9.38
2023-05-15T14:49:58.389Z,6.15
2023-05-15T14:52:27.216Z,6.68
2023-05-15T14:55:08.482Z,5.95
2023-05-15T14:57:37.590Z,6.25
2023-05-15T15:00:07.175Z,6.88
2023-05-15T15:02:35.775Z,5.55
2023-05-15T15:05:04.585Z,6.30
2023-05-15T15:07:52.962Z,6.60
2023-05-15T15:10:22.562Z,6.88
2023-05-15T15:12:52.149Z,7.22
2023-05-15T15:15:20.689Z,7.38
2023-05-15T15:17:48.964Z,6.82
2023-05-15T15:20:18.271Z,6.30
2023-05-15T15:22:46.661Z,5.50
2023-05-15T15:25:15.191Z,6.35
2023-05-15T15:27:45.037Z,5.03
2023-05-15T15:30:13.471Z,4.70
2023-05-15T15:32:42.269Z,4.60
2023-05-15T15:35:10.652Z,5.05
2023-05-15T15:37:39.087Z,5.60
2023-05-15T15:40:08.796Z,5.40
2023-05-15T15:42:37.023Z,6.18
2023-05-15T15:45:07.625Z,5.95
2023-05-15T15:47:35.880Z,7.43
2023-05-15T15:50:04.264Z,9.27
2023-05-15T15:52:32.455Z,8.60
2023-05-15T15:55:00.654Z,11.18
2023-05-15T15:57:31.387Z,9.10
2023-05-15T15:59:59.495Z,8.80
2023-05-15T16:02:29.411Z,8.63
2023-05-15T16:04:57.923Z,10.00
2023-05-15T16:07:26.215Z,9.18
2023-05-15T16:10:04.246Z,9.05
2023-05-15T16:12:40.362Z,6.30
2023-05-15T16:15:21.720Z,6.05
2023-05-15T16:17:54.862Z,5.22
2023-05-15T16:20:24.085Z,4.65
2023-05-15T16:22:52.748Z,5.18
2023-05-15T16:25:21.021Z,7.13
2023-05-15T16:27:49.280Z,7.53
2023-05-15T16:30:17.705Z,7.20
2023-05-15T16:32:46.499Z,6.63
2023-05-15T16:35:16.143Z,6.03
2023-05-15T16:37:44.340Z,6.53
2023-05-15T16:40:13.314Z,5.60
2023-05-15T16:42:41.524Z,6.35
2023-05-15T16:45:10.679Z,5.93
2023-05-15T16:47:41.173Z,7.70
2023-05-15T16:50:10.348Z,6.20
2023-05-15T16:52:45.490Z,7.28
2023-05-15T16:55:15.690Z,8.70
2023-05-15T16:57:44.214Z,6.47
2023-05-15T17:00:14.183Z,6.93
2023-05-15T17:02:42.925Z,7.57
2023-05-15T17:05:12.629Z,7.72
2023-05-15T17:07:43.145Z,6.85
2023-05-15T17:10:12.699Z,8.00
2023-05-15T17:12:41.180Z,6.57
2023-05-15T17:15:09.942Z,6.82
2023-05-15T17:17:38.177Z,6.53
2023-05-15T17:20:07.431Z,5.32
2023-05-15T17:22:35.565Z,7.63
2023-05-15T17:25:07.014Z,5.90
2023-05-15T17:27:39.688Z,6.57
2023-05-15T17:30:09.010Z,7.40
2023-05-15T17:32:37.618Z,6.35
2023-05-15T17:35:06.568Z,7.40
2023-05-15T17:37:34.923Z,7.30
2023-05-15T17:40:04.762Z,6.85
2023-05-15T17:42:32.850Z,7.50
2023-05-15T17:45:01.323Z,6.57
2023-05-15T17:47:29.464Z,7.43
2023-05-15T17:49:57.611Z,7.30
2023-05-15T17:52:25.740Z,6.30
2023-05-15T17:54:53.820Z,7.15
2023-05-15T17:57:23.293Z,7.03
2023-05-15T17:59:51.466Z,7.35
2023-05-15T18:02:19.608Z,6.97
2023-05-15T18:04:47.935Z,7.30
2023-05-15T18:07:16.007Z,7.50
2023-05-15T18:09:51.942Z,7.70
2023-05-15T18:12:29.940Z,7.05
2023-05-15T18:15:05.880Z,7.53
2023-05-15T18:17:43.064Z,7.13
2023-05-15T18:20:16.203Z,7.78
2023-05-15T18:22:53.203Z,9.68
2023-05-15T18:25:27.296Z,8.90
2023-05-15T18:28:04.598Z,9.85
2023-05-15T18:30:37.516Z,9.20
2023-05-15T18:33:07.023Z,10.68
2023-05-15T18:35:38.173Z,9.23
2023-05-15T18:38:10.501Z,8.38
2023-05-15T18:40:42.410Z,8.95
2023-05-15T18:43:14.704Z,9.00
2023-05-15T18:45:50.570Z,9.70
2023-05-15T18:48:27.074Z,10.70
2023-05-15T18:51:03.847Z,9.80
2023-05-15T18:53:35.482Z,9.80
2023-05-15T18:56:06.409Z,9.13
2023-05-15T18:58:44.828Z,11.13
2023-05-15T19:01:23.581Z,10.23
2023-05-15T19:03:57.779Z,11.00
2023-05-15T19:06:35.460Z,9.55
2023-05-15T19:09:08.756Z,9.80
2023-05-15T19:11:39.553Z,11.40
2023-05-15T19:14:14.373Z,10.57
2023-05-15T19:16:43.314Z,9.90
2023-05-15T19:19:17.612Z,7.90
2023-05-15T19:21:53.276Z,9.60
2023-05-15T19:24:32.699Z,9.18
2023-05-15T19:27:10.173Z,10.00
2023-05-15T19:29:48.225Z,9.73
2023-05-15T19:32:20.277Z,9.23
2023-05-15T19:34:55.402Z,10.73
2023-05-15T19:37:31.834Z,10.68
2023-05-15T19:40:07.342Z,9.00
2023-05-15T19:42:41.889Z,8.73
2023-05-15T19:45:14.817Z,9.55
2023-05-15T19:47:48.226Z,9.95
2023-05-15T19:50:23.189Z,10.02
2023-05-15T19:52:58.439Z,8.68
2023-05-15T19:55:32.599Z,8.35
2023-05-15T19:58:07.233Z,8.65
2023-05-15T20:00:39.886Z,9.13
2023-05-15T20:03:12.205Z,9.35
2023-05-15T20:05:47.074Z,10.88
2023-05-15T20:08:21.056Z,8.60
2023-05-15T20:10:55.331Z,9.18
2023-05-15T20:13:26.820Z,10.13
2023-05-15T20:16:00.256Z,9.40
2023-05-15T20:18:34.763Z,10.75
2023-05-15T20:21:10.928Z,9.68
2023-05-15T20:23:46.834Z,8.55
2023-05-15T20:26:24.446Z,9.93
2023-05-15T20:28:57.395Z,9.70
2023-05-15T20:31:29.887Z,9.07
2023-05-15T20:34:04.566Z,9.45
2023-05-15T20:36:40.721Z,10.02
2023-05-15T20:39:11.734Z,9.15
2023-05-15T20:41:39.985Z,10.35
2023-05-15T20:44:08.115Z,10.90
2023-05-15T20:46:39.994Z,10.55
2023-05-15T20:49:08.252Z,8.75
2023-05-15T20:51:36.637Z,9.63
2023-05-15T20:54:04.978Z,9.95
2023-05-15T20:56:33.473Z,10.45
2023-05-15T20:59:01.869Z,10.23
2023-05-15T21:01:30.028Z,12.98
2023-05-15T21:03:59.792Z,13.23
2023-05-15T21:06:27.992Z,10.15
2023-05-15T21:08:56.069Z,10.20
2023-05-15T21:11:24.259Z,10.50
2023-05-15T21:13:52.450Z,10.07
2023-05-15T21:16:21.008Z,9.40
2023-05-15T21:18:49.370Z,9.60
2023-05-15T21:21:18.947Z,10.60
2023-05-15T21:23:47.962Z,9.10
2023-05-15T21:26:16.686Z,9.63
2023-05-15T21:28:44.776Z,10.90
2023-05-15T21:31:13.006Z,10.95
2023-05-15T21:33:41.552Z,8.90
2023-05-15T21:36:09.861Z,10.55
2023-05-15T21:38:39.514Z,10.52
2023-05-15T21:41:07.765Z,10.20
2023-05-15T21:43:35.931Z,11.27
2023-05-15T21:46:04.166Z,12.50
2023-05-15T21:48:32.450Z,11.48
2023-05-15T21:51:00.515Z,11.85
2023-05-15T21:53:28.834Z,11.13
2023-05-15T21:55:59.819Z,12.20
2023-05-15T21:58:28.100Z,13.60
2023-05-15T22:00:56.171Z,12.15
2023-05-15T22:03:24.537Z,12.02
2023-05-15T22:05:53.012Z,11.25
2023-05-15T22:08:21.832Z,11.50
2023-05-15T22:10:50.566Z,11.77
2023-05-15T22:13:22.039Z,13.52
2023-05-15T22:15:50.200Z,12.20
2023-05-15T22:18:18.655Z,13.80
2023-05-15T22:20:48.786Z,12.85
2023-05-15T22:23:16.952Z,12.05
2023-05-15T22:25:45.423Z,12.65
2023-05-15T22:28:13.641Z,12.77
2023-05-15T22:30:43.060Z,12.82
2023-05-15T22:33:11.313Z,12.70
2023-05-15T22:35:39.357Z,12.18
2023-05-15T22:38:07.695Z,12.60
2023-05-15T22:40:37.818Z,13.55
2023-05-15T22:43:05.970Z,13.98
2023-05-15T22:45:34.322Z,14.43
2023-05-15T22:48:06.326Z,14.13
2023-05-15T22:50:34.573Z,16.27
2023-05-15T22:53:02.769Z,16.45
2023-05-15T22:55:30.943Z,14.95
2023-05-15T22:57:59.095Z,16.65
2023-05-15T23:00:27.690Z,16.10
2023-05-15T23:02:57.663Z,16.15
2023-05-15T23:05:27.742Z,16.67
2023-05-15T23:07:56.298Z,16.88
2023-05-15T23:10:24.940Z,15.63
2023-05-15T23:12:53.250Z,15.57
2023-05-15T23:15:21.322Z,16.33
2023-05-15T23:17:49.490Z,15.75
2023-05-15T23:20:18.108Z,16.73
2023-05-15T23:22:49.847Z,18.75
2023-05-15T23:25:17.959Z,17.23
2023-05-15T23:27:46.324Z,15.60
2023-05-15T23:30:15.196Z,18.33
2023-05-15T23:32:43.393Z,18.65
2023-05-15T23:35:11.521Z,17.35
2023-05-15T23:37:39.848Z,17.88
2023-05-15T23:40:10.392Z,17.05
2023-05-15T23:42:38.774Z,18.50
2023-05-15T23:45:08.430Z,18.95
2023-05-15T23:47:36.496Z,18.48
2023-05-15T23:50:05.323Z,19.48
2023-05-15T23:52:33.579Z,20.25
2023-05-15T23:55:01.897Z,19.80
2023-05-15T23:57:31.539Z,20.20
2023-05-15T23:59:59.825Z,20.42
