createdAt,value
2022-10-05T00:05:21.395Z,1.43
2022-10-05T00:11:23.399Z,2.03
2022-10-05T00:17:27.730Z,1.40
2022-10-05T00:29:53.378Z,1.50
2022-10-05T00:35:56.176Z,1.60
2022-10-05T00:48:41.181Z,1.57
2022-10-05T00:55:06.667Z,1.60
2022-10-05T01:01:30.605Z,1.70
2022-10-05T01:08:11.610Z,1.50
2022-10-05T01:28:15.643Z,1.60
2022-10-05T01:41:07.080Z,1.50
2022-10-05T01:47:44.313Z,1.30
2022-10-05T01:54:04.837Z,1.20
2022-10-05T02:00:13.603Z,1.20
2022-10-05T02:06:25.954Z,1.80
2022-10-05T02:12:31.027Z,1.50
2022-10-05T02:19:04.626Z,1.50
2022-10-05T02:25:30.063Z,1.40
2022-10-05T02:38:30.764Z,1.30
2022-10-05T02:44:55.358Z,1.00
2022-10-05T02:51:21.455Z,1.10
2022-10-05T02:57:40.119Z,1.17
2022-10-05T03:03:47.692Z,1.30
2022-10-05T03:10:05.911Z,1.17
2022-10-05T03:16:26.139Z,1.50
2022-10-05T03:22:47.284Z,1.30
2022-10-05T03:29:44.877Z,0.97
2022-10-05T03:36:00.479Z,1.00
2022-10-05T03:49:01.807Z,0.90
2022-10-05T03:55:27.732Z,0.80
2022-10-05T04:29:30.736Z,1.43
2022-10-05T04:42:31.358Z,1.40
2022-10-05T04:55:09.120Z,1.43
2022-10-05T05:07:52.954Z,1.23
2022-10-05T07:11:57.366Z,2.50
2022-10-05T07:18:41.914Z,2.53
2022-10-05T07:24:46.806Z,2.30
2022-10-05T07:32:02.662Z,2.10
2022-10-05T07:38:51.155Z,1.80
2022-10-05T07:58:13.223Z,1.40
2022-10-05T08:18:01.450Z,1.70
2022-10-05T08:50:34.871Z,1.23
2022-10-05T09:04:01.998Z,2.10
2022-10-05T09:50:02.516Z,2.30
2022-10-05T10:03:23.445Z,0.80
2022-10-05T10:09:28.169Z,1.30
2022-10-05T11:01:28.929Z,1.40
2022-10-05T11:53:10.767Z,1.63
2022-10-05T12:00:30.616Z,1.10
2022-10-05T13:09:56.663Z,1.10
2022-10-05T16:19:15.721Z,8.50
2022-10-05T16:25:23.756Z,13.00
2022-10-05T16:31:44.453Z,13.10
2022-10-05T16:38:14.276Z,11.80
2022-10-05T16:44:29.994Z,54.63
2022-10-05T16:51:09.790Z,55.17
2022-10-05T16:57:22.499Z,15.73
2022-10-05T17:03:47.599Z,7.53
2022-10-05T17:10:14.185Z,10.33
2022-10-05T17:16:40.821Z,37.37
2022-10-05T17:22:52.338Z,20.43
2022-10-05T17:29:12.914Z,14.60
2022-10-05T17:35:54.459Z,10.93
2022-10-05T17:42:34.415Z,9.27
2022-10-05T17:48:54.483Z,8.70
2022-10-05T17:55:21.182Z,8.00
2022-10-05T18:01:36.327Z,20.63
2022-10-05T18:07:40.488Z,16.53
2022-10-05T18:13:50.274Z,14.00
2022-10-05T18:20:19.386Z,8.60
2022-10-05T18:26:53.643Z,13.73
2022-10-05T18:33:17.111Z,13.77
2022-10-05T18:39:32.713Z,11.77
2022-10-05T18:46:01.453Z,10.50
2022-10-05T18:52:08.226Z,12.10
2022-10-05T18:58:17.066Z,11.60
2022-10-05T19:04:22.650Z,9.73
2022-10-05T19:10:33.276Z,17.53
2022-10-05T19:16:50.171Z,20.13
2022-10-05T19:23:46.231Z,15.77
2022-10-05T19:29:53.597Z,29.60
2022-10-05T19:36:17.657Z,15.27
2022-10-05T19:42:49.758Z,12.80
2022-10-05T19:48:54.023Z,7.73
2022-10-05T19:55:25.107Z,8.70
2022-10-05T20:01:35.499Z,15.90
2022-10-05T20:07:37.890Z,6.50
2022-10-05T20:14:01.515Z,5.87
2022-10-05T20:20:51.380Z,5.57
2022-10-05T20:27:06.226Z,5.73
2022-10-05T20:33:14.731Z,7.10
2022-10-05T20:39:17.364Z,6.23
2022-10-05T20:45:19.099Z,7.20
2022-10-05T20:51:21.118Z,7.50
2022-10-05T20:57:24.086Z,6.43
2022-10-05T21:03:25.842Z,5.80
2022-10-05T21:09:27.562Z,6.50
2022-10-05T21:15:29.364Z,7.17
2022-10-05T21:21:31.108Z,7.87
2022-10-05T21:27:32.808Z,6.97
2022-10-05T21:33:35.003Z,5.07
2022-10-05T21:39:36.856Z,5.37
2022-10-05T21:45:38.674Z,4.87
2022-10-05T21:51:40.729Z,3.63
2022-10-05T21:57:51.069Z,2.83
2022-10-05T22:03:52.900Z,2.20
2022-10-05T22:09:55.130Z,3.13
2022-10-05T22:15:57.218Z,2.40
2022-10-05T22:21:58.927Z,2.70
2022-10-05T22:28:02.235Z,2.70
2022-10-05T22:34:04.478Z,3.47
2022-10-05T22:40:07.986Z,2.80
2022-10-05T22:46:13.690Z,3.47
2022-10-05T22:52:15.723Z,3.13
2022-10-05T22:58:17.495Z,3.00
2022-10-05T23:04:19.356Z,4.93
2022-10-05T23:10:21.135Z,4.80
2022-10-05T23:16:28.067Z,3.90
2022-10-05T23:22:30.209Z,3.90
2022-10-05T23:28:32.548Z,4.20
2022-10-05T23:34:34.756Z,4.60
2022-10-05T23:40:36.524Z,4.60
2022-10-05T23:46:38.259Z,3.93
2022-10-05T23:52:40.005Z,3.80
2022-10-05T23:58:41.779Z,4.40
