createdAt,value
2019-06-01T00:00:38.039Z,10.77
2019-06-01T00:03:22.491Z,15.58
2019-06-01T00:06:03.085Z,11.93
2019-06-01T00:08:57.569Z,14.70
2019-06-01T00:14:35.220Z,15.17
2019-06-01T00:17:10.885Z,9.57
2019-06-01T00:19:46.182Z,8.33
2019-06-01T00:22:21.771Z,8.57
2019-06-01T00:24:56.967Z,9.70
2019-06-01T00:27:32.592Z,11.80
2019-06-01T00:30:07.403Z,9.33
2019-06-01T00:32:42.989Z,11.10
2019-06-01T00:35:17.256Z,19.10
2019-06-01T00:37:51.812Z,10.83
2019-06-01T00:40:27.488Z,12.00
2019-06-01T00:43:02.877Z,6.90
2019-06-01T00:45:38.066Z,9.03
2019-06-01T00:48:11.972Z,9.80
2019-06-01T00:50:46.780Z,8.20
2019-06-01T00:53:22.225Z,14.30
2019-06-01T00:55:57.949Z,17.50
2019-06-01T00:58:31.731Z,16.40
2019-06-01T01:01:06.029Z,11.03
2019-06-01T01:03:42.114Z,12.35
2019-06-01T01:06:16.018Z,10.70
2019-06-01T01:08:50.946Z,8.13
2019-06-01T01:11:26.469Z,6.80
2019-06-01T01:14:00.467Z,3.93
2019-06-01T01:16:34.314Z,4.50
2019-06-01T01:19:08.226Z,5.50
2019-06-01T01:21:45.887Z,6.35
2019-06-01T01:24:21.135Z,5.05
2019-06-01T01:26:54.937Z,6.87
2019-06-01T01:29:29.004Z,7.03
2019-06-01T01:32:02.872Z,12.10
2019-06-01T01:34:38.429Z,3.75
2019-06-01T01:37:13.604Z,5.30
2019-06-01T01:39:48.010Z,11.17
2019-06-01T01:42:23.079Z,5.50
2019-06-01T01:44:58.653Z,9.40
2019-06-01T01:47:32.438Z,13.37
2019-06-01T01:50:07.873Z,6.20
2019-06-01T01:52:41.882Z,12.18
2019-06-01T01:55:17.591Z,10.73
2019-06-01T01:57:53.279Z,13.53
2019-06-01T02:00:54.641Z,7.20
2019-06-01T02:03:28.758Z,9.17
2019-06-01T02:06:04.110Z,8.33
2019-06-01T02:08:39.837Z,11.63
2019-06-01T02:11:13.858Z,9.15
2019-06-01T02:13:49.024Z,8.60
2019-06-01T02:16:23.229Z,7.57
2019-06-01T02:19:00.423Z,3.47
2019-06-01T02:21:35.357Z,7.20
2019-06-01T02:24:13.490Z,5.43
2019-06-01T02:26:48.649Z,23.40
2019-06-01T02:29:24.180Z,6.83
2019-06-01T02:31:59.133Z,9.40
2019-06-01T02:34:33.152Z,17.57
2019-06-01T02:37:07.022Z,5.57
2019-06-01T02:39:43.372Z,8.77
2019-06-01T02:42:17.630Z,9.03
2019-06-01T02:44:51.853Z,8.63
2019-06-01T02:47:25.614Z,12.40
2019-06-01T02:50:04.484Z,5.65
2019-06-01T02:52:36.982Z,7.65
2019-06-01T02:55:20.287Z,4.37
2019-06-01T02:57:52.822Z,10.57
2019-06-01T03:01:08.659Z,47.97
2019-06-01T03:03:43.974Z,3.13
2019-06-01T03:06:19.447Z,12.43
2019-06-01T03:08:57.677Z,10.15
2019-06-01T03:11:40.420Z,7.40
2019-06-01T03:14:16.141Z,5.27
2019-06-01T03:16:54.194Z,7.47
2019-06-01T03:19:28.787Z,4.90
2019-06-01T03:22:08.631Z,3.90
2019-06-01T03:24:43.575Z,5.53
2019-06-01T03:27:22.054Z,6.10
2019-06-01T03:30:00.244Z,4.37
2019-06-01T03:32:37.334Z,5.10
2019-06-01T03:35:13.097Z,3.33
2019-06-01T03:37:48.288Z,8.60
2019-06-01T03:40:24.009Z,6.10
2019-06-01T03:43:00.167Z,9.13
2019-06-01T03:45:35.184Z,10.25
2019-06-01T03:48:08.946Z,8.93
2019-06-01T03:50:44.150Z,3.60
2019-06-01T03:53:19.526Z,5.80
2019-06-01T03:55:53.524Z,3.50
2019-06-01T03:58:28.665Z,5.47
2019-06-01T04:01:03.149Z,7.08
2019-06-01T04:03:38.509Z,5.90
2019-06-01T04:06:13.436Z,6.30
2019-06-01T04:08:48.369Z,4.53
2019-06-01T04:11:23.112Z,10.32
2019-06-01T04:13:56.764Z,6.87
2019-06-01T04:16:30.822Z,4.92
2019-06-01T04:19:06.273Z,7.60
2019-06-01T04:21:41.625Z,3.58
2019-06-01T04:24:15.515Z,4.60
2019-06-01T04:26:49.258Z,5.87
2019-06-01T04:29:22.913Z,5.03
2019-06-01T04:31:56.390Z,6.30
2019-06-01T04:34:31.707Z,4.87
2019-06-01T04:37:05.504Z,4.35
2019-06-01T04:39:40.924Z,7.17
2019-06-01T04:42:15.985Z,6.37
2019-06-01T04:44:49.737Z,6.63
2019-06-01T04:47:23.360Z,8.20
2019-06-01T04:50:16.589Z,5.92
2019-06-01T04:52:52.326Z,5.60
2019-06-01T04:55:26.776Z,4.92
2019-06-01T04:58:04.627Z,10.43
2019-06-01T05:00:38.386Z,6.20
2019-06-01T05:03:13.442Z,8.45
2019-06-01T05:05:48.394Z,7.00
2019-06-01T05:08:22.579Z,3.17
2019-06-01T05:10:56.418Z,4.90
2019-06-01T05:13:31.908Z,5.07
2019-06-01T05:16:07.884Z,8.40
2019-06-01T05:18:41.763Z,10.13
2019-06-01T05:21:15.607Z,5.25
2019-06-01T05:23:51.657Z,5.37
2019-06-01T05:26:25.682Z,4.87
2019-06-01T05:28:59.253Z,6.87
2019-06-01T05:31:34.351Z,6.75
2019-06-01T05:34:09.717Z,6.05
2019-06-01T05:36:45.088Z,3.93
2019-06-01T05:39:18.907Z,6.73
2019-06-01T05:41:54.384Z,6.50
2019-06-01T05:44:27.738Z,3.27
2019-06-01T05:47:02.878Z,6.50
2019-06-01T05:49:36.389Z,3.45
2019-06-01T05:52:12.404Z,4.42
2019-06-01T05:54:48.178Z,4.70
2019-06-01T05:57:23.171Z,5.37
2019-06-01T05:59:56.546Z,5.20
2019-06-01T06:02:30.453Z,5.60
2019-06-01T06:05:06.089Z,3.77
2019-06-01T06:07:39.816Z,15.48
2019-06-01T06:10:13.907Z,12.23
2019-06-01T06:12:49.318Z,21.87
2019-06-01T06:15:41.402Z,23.17
2019-06-01T06:18:15.786Z,8.07
2019-06-01T06:20:49.741Z,7.10
2019-06-01T06:23:23.228Z,7.40
2019-06-01T06:25:57.137Z,7.33
2019-06-01T06:28:51.538Z,4.65
2019-06-01T06:31:25.327Z,10.03
2019-06-01T06:34:00.331Z,7.77
2019-06-01T06:36:34.150Z,3.92
2019-06-01T06:39:11.026Z,14.47
2019-06-01T06:41:46.273Z,6.40
2019-06-01T06:44:21.279Z,7.13
2019-06-01T06:46:56.741Z,3.15
2019-06-01T06:49:30.983Z,4.62
2019-06-01T06:52:05.635Z,6.50
2019-06-01T06:54:39.345Z,4.97
2019-06-01T06:57:14.296Z,3.55
2019-06-01T06:59:49.626Z,10.03
2019-06-01T07:02:23.150Z,6.37
2019-06-01T07:04:57.028Z,6.03
2019-06-01T07:07:32.108Z,6.20
2019-06-01T07:10:06.206Z,8.17
2019-06-01T07:12:39.928Z,5.50
2019-06-01T07:15:15.542Z,22.37
2019-06-01T07:17:49.020Z,4.50
2019-06-01T07:20:23.696Z,10.07
2019-06-01T07:22:59.171Z,7.63
2019-06-01T07:25:34.232Z,8.85
2019-06-01T07:28:09.345Z,9.50
2019-06-01T07:30:50.502Z,4.45
2019-06-01T07:33:20.360Z,4.97
2019-06-01T07:35:55.389Z,6.47
2019-06-01T07:38:30.752Z,7.97
2019-06-01T07:41:05.160Z,5.40
2019-06-01T07:43:41.045Z,6.00
2019-06-01T07:46:14.918Z,4.53
2019-06-01T07:48:56.770Z,6.50
2019-06-01T07:51:32.173Z,3.33
2019-06-01T07:54:08.306Z,3.80
2019-06-01T07:56:43.624Z,10.48
2019-06-01T07:59:17.562Z,6.27
2019-06-01T08:01:51.256Z,4.83
2019-06-01T08:04:28.091Z,7.37
2019-06-01T08:07:01.318Z,6.90
2019-06-01T08:09:35.348Z,4.53
2019-06-01T08:12:17.199Z,6.00
2019-06-01T08:14:50.945Z,6.47
2019-06-01T08:17:28.134Z,5.27
2019-06-01T08:20:03.345Z,4.00
2019-06-01T08:22:38.576Z,7.83
2019-06-01T08:25:32.783Z,4.47
2019-06-01T08:28:06.949Z,5.25
2019-06-01T08:30:40.598Z,7.70
2019-06-01T08:33:14.739Z,11.03
2019-06-01T08:35:50.811Z,8.67
2019-06-01T08:38:25.564Z,4.90
2019-06-01T08:40:59.996Z,8.40
2019-06-01T08:43:34.247Z,8.28
2019-06-01T08:46:09.838Z,4.57
2019-06-01T08:48:44.876Z,7.45
2019-06-01T08:51:18.739Z,5.57
2019-06-01T08:53:54.291Z,6.80
2019-06-01T08:56:30.191Z,14.23
2019-06-01T08:59:28.265Z,9.00
2019-06-01T09:02:02.050Z,11.90
2019-06-01T09:04:37.319Z,8.30
2019-06-01T09:07:10.960Z,8.93
2019-06-01T09:09:52.171Z,6.90
2019-06-01T09:12:27.284Z,8.43
2019-06-01T09:15:02.887Z,8.20
2019-06-01T09:17:36.597Z,7.67
2019-06-01T09:20:12.375Z,7.50
2019-06-01T09:22:48.124Z,9.07
2019-06-01T09:25:21.021Z,7.97
2019-06-01T09:27:54.968Z,5.93
2019-06-01T09:30:29.827Z,4.78
2019-06-01T09:33:05.001Z,9.20
2019-06-01T09:35:54.236Z,5.47
2019-06-01T09:38:16.992Z,8.03
2019-06-01T09:43:35.604Z,4.47
2019-06-01T09:46:12.649Z,7.28
2019-06-01T09:48:47.832Z,7.07
2019-06-01T09:51:21.503Z,3.73
2019-06-01T09:53:55.783Z,10.47
2019-06-01T09:56:29.718Z,8.00
2019-06-01T09:59:05.824Z,5.97
2019-06-01T10:01:39.806Z,9.80
2019-06-01T10:04:13.436Z,9.15
2019-06-01T10:06:48.783Z,9.08
2019-06-01T10:09:22.373Z,7.43
2019-06-01T10:11:57.377Z,11.60
2019-06-01T10:14:32.113Z,5.00
2019-06-01T10:17:05.712Z,9.40
2019-06-01T10:19:58.769Z,5.23
2019-06-01T10:22:35.074Z,11.40
2019-06-01T10:25:13.557Z,6.27
2019-06-01T10:27:47.522Z,9.35
2019-06-01T10:30:23.570Z,10.17
2019-06-01T10:32:58.556Z,12.77
2019-06-01T10:35:35.024Z,7.87
2019-06-01T10:38:12.373Z,6.83
2019-06-01T10:40:46.545Z,7.37
2019-06-01T10:43:21.901Z,5.85
2019-06-01T10:45:57.068Z,10.07
2019-06-01T10:48:32.858Z,8.57
2019-06-01T10:51:09.719Z,7.60
2019-06-01T10:53:43.813Z,13.03
2019-06-01T10:56:18.226Z,12.60
2019-06-01T10:58:59.887Z,5.23
2019-06-01T11:01:28.265Z,12.33
2019-06-01T11:04:02.377Z,8.40
2019-06-01T11:06:43.345Z,12.67
2019-06-01T11:09:13.462Z,9.30
2019-06-01T11:11:47.302Z,7.00
2019-06-01T11:14:21.159Z,9.90
2019-06-01T11:16:56.406Z,6.53
2019-06-01T11:19:29.923Z,12.47
2019-06-01T11:22:04.587Z,8.27
2019-06-01T11:24:39.445Z,11.35
2019-06-01T11:27:14.722Z,7.53
2019-06-01T11:29:51.430Z,8.97
2019-06-01T11:32:26.226Z,12.23
2019-06-01T11:35:01.640Z,6.90
2019-06-01T11:37:38.449Z,9.05
2019-06-01T11:40:14.478Z,9.93
2019-06-01T11:42:48.711Z,13.28
2019-06-01T11:45:23.943Z,10.67
2019-06-01T11:47:59.262Z,9.07
2019-06-01T11:50:35.210Z,12.47
2019-06-01T11:53:08.888Z,6.43
2019-06-01T11:55:43.365Z,10.40
2019-06-01T11:58:18.658Z,10.10
2019-06-01T12:00:53.431Z,9.95
2019-06-01T12:03:27.006Z,6.40
2019-06-01T12:06:02.200Z,7.17
2019-06-01T12:08:36.306Z,10.90
2019-06-01T12:11:10.216Z,11.53
2019-06-01T12:13:44.484Z,11.22
2019-06-01T12:16:20.210Z,12.10
2019-06-01T12:18:55.161Z,7.22
2019-06-01T12:21:29.550Z,11.13
2019-06-01T12:24:04.047Z,10.70
2019-06-01T12:26:39.329Z,14.70
2019-06-01T12:29:17.092Z,14.35
2019-06-01T12:31:52.725Z,10.43
2019-06-01T12:34:27.940Z,6.97
2019-06-01T12:37:03.676Z,9.90
2019-06-01T12:39:38.803Z,11.87
2019-06-01T12:42:13.774Z,17.20
2019-06-01T12:44:48.960Z,13.93
2019-06-01T12:47:24.146Z,14.87
2019-06-01T12:49:59.339Z,14.30
2019-06-01T12:52:34.193Z,12.60
2019-06-01T12:55:08.743Z,8.83
2019-06-01T12:57:42.901Z,12.73
2019-06-01T13:00:18.141Z,9.70
2019-06-01T13:03:03.850Z,12.27
2019-06-01T13:05:28.678Z,10.10
2019-06-01T13:08:05.373Z,11.10
2019-06-01T13:10:39.009Z,11.90
2019-06-01T13:13:15.892Z,13.18
2019-06-01T13:15:51.414Z,13.65
2019-06-01T13:18:27.004Z,10.03
2019-06-01T13:21:02.098Z,12.67
2019-06-01T13:23:37.050Z,14.50
2019-06-01T13:26:12.509Z,13.43
2019-06-01T13:28:46.915Z,13.13
2019-06-01T13:31:22.228Z,14.27
2019-06-01T13:33:56.097Z,9.97
2019-06-01T13:36:31.108Z,16.67
2019-06-01T13:39:04.719Z,15.80
2019-06-01T13:41:40.316Z,12.50
2019-06-01T13:44:15.726Z,12.13
2019-06-01T13:46:49.488Z,10.83
2019-06-01T13:49:26.103Z,11.60
2019-06-01T13:52:11.833Z,13.57
2019-06-01T13:54:48.342Z,11.97
2019-06-01T13:57:22.071Z,11.25
2019-06-01T13:59:55.583Z,10.98
2019-06-01T14:02:30.630Z,12.73
2019-06-01T14:05:23.977Z,8.33
2019-06-01T14:07:57.944Z,13.60
2019-06-01T14:10:33.818Z,12.30
2019-06-01T14:13:09.325Z,11.97
2019-06-01T14:15:47.349Z,13.70
2019-06-01T14:18:23.349Z,11.90
2019-06-01T14:20:57.430Z,19.93
2019-06-01T14:23:33.035Z,9.83
2019-06-01T14:26:08.710Z,12.87
2019-06-01T14:31:53.630Z,14.53
2019-06-01T14:34:32.849Z,12.20
2019-06-01T14:37:07.091Z,17.73
2019-06-01T14:39:40.766Z,9.57
2019-06-01T14:42:29.391Z,15.20
2019-06-01T14:45:22.149Z,17.93
2019-06-01T14:48:00.709Z,15.20
2019-06-01T14:50:40.843Z,20.43
2019-06-01T14:53:15.168Z,15.20
2019-06-01T14:55:49.692Z,18.67
2019-06-01T14:58:27.264Z,15.95
2019-06-01T15:00:59.262Z,19.10
2019-06-01T15:03:34.184Z,15.85
2019-06-01T15:09:27.588Z,21.35
2019-06-01T15:12:07.588Z,21.30
2019-06-01T15:14:45.419Z,27.40
2019-06-01T15:17:22.245Z,27.23
2019-06-01T15:20:13.780Z,26.07
2019-06-01T15:22:50.145Z,22.65
2019-06-01T15:25:24.061Z,27.70
2019-06-01T15:27:59.361Z,28.73
2019-06-01T15:30:36.590Z,27.07
2019-06-01T15:33:16.785Z,38.93
2019-06-01T15:35:52.200Z,29.10
2019-06-01T15:38:29.839Z,37.80
2019-06-01T15:41:03.510Z,36.28
2019-06-01T15:43:37.146Z,37.93
2019-06-01T15:46:11.243Z,39.90
2019-06-01T15:48:46.822Z,38.07
2019-06-01T15:51:23.211Z,47.20
2019-06-01T15:53:56.968Z,45.03
2019-06-01T15:56:30.792Z,47.87
2019-06-01T15:59:04.776Z,49.77
2019-06-01T16:01:40.023Z,49.07
2019-06-01T16:04:15.435Z,39.00
2019-06-01T16:06:49.151Z,41.20
2019-06-01T16:09:41.338Z,69.77
2019-06-01T16:11:59.932Z,61.73
2019-06-01T16:14:33.631Z,47.80
2019-06-01T16:17:07.558Z,46.00
2019-06-01T16:19:42.587Z,45.73
2019-06-01T16:22:20.870Z,57.93
2019-06-01T16:25:15.602Z,64.37
2019-06-01T16:27:50.939Z,52.20
2019-06-01T16:30:25.949Z,54.07
2019-06-01T16:33:02.831Z,45.90
2019-06-01T16:35:36.507Z,60.30
2019-06-01T16:38:10.163Z,42.48
2019-06-01T16:40:44.035Z,48.23
2019-06-01T16:43:19.884Z,53.20
2019-06-01T16:45:53.722Z,46.53
2019-06-01T16:48:27.794Z,55.50
2019-06-01T16:51:04.075Z,50.45
2019-06-01T16:53:39.384Z,60.00
2019-06-01T16:56:14.505Z,57.17
2019-06-01T16:58:48.409Z,52.17
2019-06-01T17:01:23.772Z,57.10
2019-06-01T17:03:58.277Z,61.00
2019-06-01T17:06:32.521Z,52.03
2019-06-01T17:09:07.652Z,51.40
2019-06-01T17:11:42.100Z,50.80
2019-06-01T17:14:15.724Z,52.03
2019-06-01T17:16:49.517Z,57.83
2019-06-01T17:19:25.257Z,60.67
2019-06-01T17:21:59.371Z,49.47
2019-06-01T17:24:33.469Z,58.85
2019-06-01T17:27:08.241Z,58.37
2019-06-01T17:29:42.032Z,48.25
2019-06-01T17:32:23.958Z,57.10
2019-06-01T17:34:52.761Z,59.20
2019-06-01T17:37:28.638Z,51.55
2019-06-01T17:40:02.630Z,60.55
2019-06-01T17:42:37.831Z,52.93
2019-06-01T17:45:13.306Z,50.92
2019-06-01T17:47:48.704Z,47.07
2019-06-01T17:50:24.885Z,53.77
2019-06-01T17:53:00.554Z,51.77
2019-06-01T17:55:39.579Z,49.38
2019-06-01T17:58:15.107Z,56.40
2019-06-01T18:00:50.759Z,52.37
2019-06-01T18:03:26.151Z,59.07
2019-06-01T18:06:01.633Z,48.70
2019-06-01T18:08:35.296Z,56.70
2019-06-01T18:11:10.628Z,57.43
2019-06-01T18:13:45.831Z,54.23
2019-06-01T18:16:19.692Z,64.83
2019-06-01T18:18:54.996Z,48.80
2019-06-01T18:21:28.814Z,62.60
2019-06-01T18:24:04.341Z,45.63
2019-06-01T18:26:37.450Z,51.63
2019-06-01T18:29:12.801Z,49.57
2019-06-01T18:31:46.751Z,55.73
2019-06-01T18:34:20.464Z,49.60
2019-06-01T18:36:54.340Z,50.27
2019-06-01T18:39:28.125Z,51.87
2019-06-01T18:42:01.946Z,39.63
2019-06-01T18:44:35.887Z,43.00
2019-06-01T18:47:10.014Z,46.92
2019-06-01T18:49:44.972Z,45.35
2019-06-01T18:52:18.745Z,53.30
2019-06-01T18:54:52.523Z,52.90
2019-06-01T18:57:27.348Z,50.17
2019-06-01T19:00:01.042Z,46.13
2019-06-01T19:02:36.023Z,46.58
2019-06-01T19:05:13.613Z,45.40
2019-06-01T19:07:47.910Z,50.13
2019-06-01T19:10:21.769Z,44.77
2019-06-01T19:12:55.926Z,53.37
2019-06-01T19:15:29.688Z,43.67
2019-06-01T19:18:06.223Z,47.57
2019-06-01T19:20:40.195Z,43.53
2019-06-01T19:23:14.772Z,49.57
2019-06-01T19:25:51.014Z,51.10
2019-06-01T19:28:24.801Z,49.67
2019-06-01T19:31:00.040Z,38.60
2019-06-01T19:33:35.060Z,52.40
2019-06-01T19:36:08.898Z,54.47
2019-06-01T19:38:46.092Z,50.27
2019-06-01T19:41:20.020Z,45.40
2019-06-01T19:43:53.993Z,46.03
2019-06-01T19:46:29.413Z,43.80
2019-06-01T19:49:04.543Z,45.10
2019-06-01T19:51:38.378Z,39.03
2019-06-01T19:54:15.320Z,43.97
2019-06-01T19:57:09.894Z,48.23
2019-06-01T19:59:44.851Z,53.27
2019-06-01T20:02:32.816Z,50.20
2019-06-01T20:04:57.125Z,44.00
2019-06-01T20:07:32.195Z,54.73
2019-06-01T20:10:06.814Z,50.80
2019-06-01T20:12:42.304Z,47.93
2019-06-01T20:15:19.514Z,45.20
2019-06-01T20:17:55.104Z,46.23
2019-06-01T20:20:30.967Z,47.27
2019-06-01T20:23:04.800Z,48.26
2019-06-01T20:25:39.891Z,37.67
2019-06-01T20:28:13.828Z,45.37
2019-06-01T20:30:48.342Z,48.47
2019-06-01T20:33:23.508Z,52.00
2019-06-01T20:35:57.312Z,44.73
2019-06-01T20:38:33.023Z,51.97
2019-06-01T20:41:08.287Z,49.30
2019-06-01T20:43:44.451Z,46.33
2019-06-01T20:46:18.850Z,39.70
2019-06-01T20:48:52.795Z,42.00
2019-06-01T20:51:28.181Z,46.70
2019-06-01T20:54:23.402Z,44.73
2019-06-01T20:56:57.294Z,39.67
2019-06-01T20:59:32.231Z,46.73
2019-06-01T21:02:08.138Z,52.60
2019-06-01T21:04:43.591Z,41.18
2019-06-01T21:07:19.838Z,47.77
2019-06-01T21:09:55.145Z,55.60
2019-06-01T21:12:44.045Z,45.17
2019-06-01T21:15:05.612Z,48.67
2019-06-01T21:17:44.968Z,47.60
2019-06-01T21:20:24.738Z,47.77
2019-06-01T21:22:55.444Z,49.77
2019-06-01T21:25:30.622Z,53.42
2019-06-01T21:28:06.711Z,44.80
2019-06-01T21:30:40.490Z,49.95
2019-06-01T21:33:15.558Z,49.73
2019-06-01T21:35:49.560Z,51.43
2019-06-01T21:38:25.637Z,46.28
2019-06-01T21:41:02.165Z,56.17
2019-06-01T21:43:37.562Z,67.60
2019-06-01T21:46:11.411Z,43.80
2019-06-01T21:48:46.585Z,51.53
2019-06-01T21:51:21.770Z,59.23
2019-06-01T21:53:55.715Z,62.33
2019-06-01T21:56:30.852Z,51.58
2019-06-01T21:59:05.214Z,49.73
2019-06-01T22:01:39.637Z,50.90
2019-06-01T22:04:14.627Z,52.15
2019-06-01T22:06:50.006Z,47.13
2019-06-01T22:09:25.262Z,58.77
2019-06-01T22:11:59.325Z,47.87
2019-06-01T22:14:34.419Z,59.47
2019-06-01T22:17:08.223Z,59.48
2019-06-01T22:19:45.470Z,62.75
2019-06-01T22:22:19.612Z,54.50
2019-06-01T22:24:54.988Z,55.70
2019-06-01T22:27:28.616Z,53.07
2019-06-01T22:30:02.667Z,58.50
2019-06-01T22:32:37.834Z,50.12
2019-06-01T22:35:15.737Z,53.80
2019-06-01T22:37:51.298Z,65.90
2019-06-01T22:40:25.361Z,49.90
2019-06-01T22:42:59.110Z,63.57
2019-06-01T22:45:34.213Z,51.70
2019-06-01T22:48:09.890Z,57.97
2019-06-01T22:50:43.653Z,55.80
2019-06-01T22:53:17.429Z,51.93
2019-06-01T22:55:51.105Z,52.87
2019-06-01T22:58:25.303Z,55.80
2019-06-01T23:01:00.665Z,62.90
2019-06-01T23:03:34.648Z,58.57
2019-06-01T23:06:10.110Z,53.58
2019-06-01T23:08:45.270Z,78.83
2019-06-01T23:11:21.327Z,65.17
2019-06-01T23:13:55.016Z,68.27
2019-06-01T23:16:30.279Z,63.20
2019-06-01T23:19:05.946Z,59.95
2019-06-01T23:21:41.211Z,60.47
2019-06-01T23:24:16.245Z,60.57
2019-06-01T23:26:51.756Z,67.53
2019-06-01T23:29:28.021Z,54.13
2019-06-01T23:32:08.925Z,70.00
2019-06-01T23:34:47.644Z,60.47
2019-06-01T23:37:22.606Z,50.63
2019-06-01T23:39:57.596Z,56.97
2019-06-01T23:42:32.960Z,63.97
2019-06-01T23:45:09.545Z,67.97
2019-06-01T23:47:45.047Z,71.63
2019-06-01T23:50:20.500Z,62.00
2019-06-01T23:53:04.546Z,64.30
2019-06-01T23:55:38.260Z,61.97
2019-06-01T23:58:13.085Z,54.27
