createdAt,value
2023-02-09T00:01:45.127Z,23.63
2023-02-09T00:06:47.933Z,24.52
2023-02-09T00:12:08.163Z,23.42
2023-02-09T00:17:13.533Z,22.50
2023-02-09T00:22:16.400Z,23.48
2023-02-09T00:27:19.291Z,24.45
2023-02-09T00:32:23.646Z,23.52
2023-02-09T00:37:26.461Z,23.83
2023-02-09T00:42:29.310Z,24.42
2023-02-09T00:47:33.476Z,23.95
2023-02-09T00:52:36.811Z,25.20
2023-02-09T00:57:39.590Z,24.73
2023-02-09T01:02:43.994Z,24.23
2023-02-09T01:07:46.770Z,23.58
2023-02-09T01:12:49.926Z,24.95
2023-02-09T01:17:54.121Z,24.17
2023-02-09T01:22:56.879Z,23.92
2023-02-09T01:27:59.855Z,23.33
2023-02-09T01:33:04.169Z,24.90
2023-02-09T01:38:06.959Z,23.52
2023-02-09T01:43:12.807Z,23.92
2023-02-09T01:48:19.515Z,24.63
2023-02-09T01:53:22.518Z,25.95
2023-02-09T01:58:27.947Z,24.95
2023-02-09T02:03:33.218Z,25.73
2023-02-09T02:08:40.791Z,24.83
2023-02-09T02:13:43.622Z,25.75
2023-02-09T02:19:12.169Z,23.48
2023-02-09T02:24:38.944Z,23.60
2023-02-09T02:30:26.794Z,23.95
2023-02-09T02:35:36.794Z,23.67
2023-02-09T02:40:54.365Z,23.42
2023-02-09T02:46:01.926Z,24.20
2023-02-09T02:51:09.281Z,23.95
2023-02-09T02:56:16.447Z,24.07
2023-02-09T03:01:23.171Z,23.13
2023-02-09T03:06:27.352Z,22.33
2023-02-09T03:11:35.349Z,23.40
2023-02-09T03:16:44.177Z,23.20
2023-02-09T03:21:56.853Z,22.55
2023-02-09T03:27:06.297Z,22.02
2023-02-09T03:32:10.170Z,22.42
2023-02-09T03:37:14.504Z,23.17
2023-02-09T03:42:17.259Z,23.50
2023-02-09T03:47:20.303Z,23.92
2023-02-09T03:52:24.501Z,20.73
2023-02-09T03:57:27.284Z,22.40
2023-02-09T04:02:30.171Z,21.02
2023-02-09T04:07:34.443Z,19.90
2023-02-09T04:12:37.286Z,17.73
2023-02-09T04:17:40.137Z,20.33
2023-02-09T04:22:44.354Z,18.67
2023-02-09T04:27:47.193Z,15.18
2023-02-09T04:32:49.999Z,16.33
2023-02-09T04:37:54.307Z,16.55
2023-02-09T04:42:57.024Z,15.68
2023-02-09T04:48:00.529Z,15.68
2023-02-09T04:53:04.890Z,14.85
2023-02-09T04:58:24.921Z,11.98
2023-02-09T05:03:27.862Z,11.70
2023-02-09T05:08:32.741Z,11.20
2023-02-09T05:13:35.763Z,10.63
2023-02-09T05:18:38.591Z,10.40
2023-02-09T05:23:42.895Z,10.75
2023-02-09T05:28:45.651Z,9.32
2023-02-09T05:33:48.474Z,9.07
2023-02-09T05:38:52.562Z,9.80
2023-02-09T05:43:55.336Z,10.57
2023-02-09T05:48:58.579Z,8.88
2023-02-09T05:54:02.734Z,9.07
2023-02-09T05:59:05.657Z,9.90
2023-02-09T06:04:09.637Z,9.38
2023-02-09T06:09:14.223Z,9.05
2023-02-09T06:14:17.699Z,8.55
2023-02-09T06:19:22.173Z,9.32
2023-02-09T06:24:27.485Z,9.63
2023-02-09T06:29:31.300Z,9.60
2023-02-09T06:34:34.110Z,9.73
2023-02-09T06:39:38.282Z,9.15
2023-02-09T06:44:40.998Z,9.55
2023-02-09T06:49:44.274Z,10.25
2023-02-09T06:54:48.720Z,9.70
2023-02-09T06:59:51.655Z,9.95
2023-02-09T07:04:54.435Z,9.50
2023-02-09T07:09:58.551Z,10.85
2023-02-09T07:15:01.658Z,8.68
2023-02-09T07:20:05.436Z,8.85
2023-02-09T07:25:09.788Z,9.50
2023-02-09T07:30:13.818Z,9.55
2023-02-09T07:35:16.993Z,8.95
2023-02-09T07:40:21.182Z,9.30
2023-02-09T07:45:23.968Z,9.45
2023-02-09T07:50:27.139Z,8.95
2023-02-09T07:55:31.324Z,9.05
2023-02-09T08:00:36.334Z,8.85
2023-02-09T08:05:44.005Z,8.57
2023-02-09T08:10:48.587Z,9.70
2023-02-09T08:15:54.300Z,10.52
2023-02-09T08:20:57.140Z,8.90
2023-02-09T08:26:05.506Z,8.80
2023-02-09T08:36:12.088Z,8.48
2023-02-09T08:41:18.142Z,8.93
2023-02-09T08:46:21.068Z,9.93
2023-02-09T08:51:24.065Z,9.00
2023-02-09T08:56:28.320Z,9.38
2023-02-09T09:01:31.215Z,8.50
2023-02-09T09:06:34.068Z,9.00
2023-02-09T09:11:38.198Z,9.10
2023-02-09T09:16:41.108Z,8.80
2023-02-09T09:21:43.953Z,8.13
2023-02-09T09:26:48.213Z,9.15
2023-02-09T09:31:50.989Z,8.63
2023-02-09T09:36:53.754Z,8.50
2023-02-09T09:42:00.657Z,8.77
2023-02-09T09:47:09.455Z,9.18
2023-02-09T09:52:19.439Z,8.70
2023-02-09T09:57:26.977Z,8.95
2023-02-09T10:02:31.813Z,8.80
2023-02-09T10:07:35.593Z,8.20
2023-02-09T10:12:44.328Z,8.18
2023-02-09T10:17:47.106Z,8.63
2023-02-09T10:22:52.917Z,8.70
2023-02-09T10:27:57.041Z,9.88
2023-02-09T10:33:00.671Z,8.75
2023-02-09T10:38:04.426Z,8.50
2023-02-09T10:43:22.184Z,8.57
2023-02-09T10:48:26.458Z,9.00
2023-02-09T10:53:32.481Z,9.00
2023-02-09T10:58:38.493Z,8.50
2023-02-09T11:03:59.662Z,8.93
2023-02-09T11:09:07.648Z,9.68
2023-02-09T11:14:14.450Z,7.88
2023-02-09T11:19:33.975Z,8.13
2023-02-09T11:24:49.403Z,8.57
2023-02-09T11:30:05.801Z,9.45
2023-02-09T11:35:12.341Z,9.07
2023-02-09T11:40:26.492Z,9.77
2023-02-09T11:45:36.110Z,10.02
2023-02-09T11:50:50.435Z,8.82
2023-02-09T11:55:57.865Z,9.23
2023-02-09T12:01:15.563Z,8.80
2023-02-09T12:06:22.900Z,9.23
2023-02-09T12:11:48.155Z,8.45
2023-02-09T12:17:01.121Z,8.95
2023-02-09T12:22:44.583Z,9.00
2023-02-09T12:28:10.672Z,10.80
2023-02-09T12:33:19.726Z,11.68
2023-02-09T12:38:23.037Z,8.15
2023-02-09T12:43:31.547Z,10.10
2023-02-09T12:48:46.464Z,9.02
2023-02-09T12:53:49.354Z,10.00
2023-02-09T12:58:58.259Z,9.60
2023-02-09T13:04:05.731Z,8.60
2023-02-09T13:09:14.517Z,18.83
2023-02-09T13:14:19.202Z,9.80
2023-02-09T13:19:52.762Z,10.23
2023-02-09T13:25:00.532Z,9.00
2023-02-09T13:30:03.315Z,9.38
2023-02-09T13:35:17.671Z,9.95
2023-02-09T13:40:24.446Z,9.20
2023-02-09T13:45:28.118Z,9.85
2023-02-09T13:50:33.440Z,10.52
2023-02-09T13:55:40.077Z,8.90
2023-02-09T14:00:46.688Z,9.05
2023-02-09T14:05:55.257Z,9.13
2023-02-09T14:11:06.709Z,9.88
2023-02-09T14:16:10.401Z,9.90
2023-02-09T14:21:20.013Z,9.50
2023-02-09T14:26:25.872Z,9.90
2023-02-09T14:31:28.675Z,11.57
2023-02-09T14:36:35.246Z,9.05
2023-02-09T14:41:38.028Z,9.60
2023-02-09T14:46:52.534Z,10.02
2023-02-09T14:52:03.798Z,9.93
2023-02-09T14:57:06.586Z,10.07
2023-02-09T15:02:18.075Z,9.93
2023-02-09T15:07:30.199Z,10.60
2023-02-09T15:12:33.049Z,9.35
2023-02-09T15:17:35.805Z,10.70
2023-02-09T15:22:40.373Z,10.95
2023-02-09T15:27:51.238Z,10.90
2023-02-09T15:32:54.657Z,10.48
2023-02-09T15:38:00.465Z,10.98
2023-02-09T15:43:20.592Z,11.25
2023-02-09T15:48:23.325Z,10.35
2023-02-09T15:53:28.177Z,10.70
2023-02-09T15:58:36.308Z,11.70
2023-02-09T16:03:39.547Z,10.77
2023-02-09T16:08:44.452Z,11.82
2023-02-09T16:13:47.457Z,11.52
2023-02-09T16:18:51.564Z,9.93
2023-02-09T16:23:58.193Z,10.45
2023-02-09T16:29:01.632Z,10.55
2023-02-09T16:34:04.420Z,10.73
2023-02-09T16:39:17.664Z,10.98
2023-02-09T16:44:22.596Z,11.82
2023-02-09T16:49:32.457Z,11.20
2023-02-09T16:54:43.132Z,11.50
2023-02-09T16:59:46.379Z,11.23
2023-02-09T17:04:49.091Z,11.10
2023-02-09T17:09:53.156Z,11.05
2023-02-09T17:14:55.997Z,11.18
2023-02-09T17:20:01.537Z,14.18
2023-02-09T17:25:06.376Z,12.48
2023-02-09T17:30:10.922Z,13.10
2023-02-09T17:35:15.708Z,12.13
2023-02-09T17:40:21.854Z,12.82
2023-02-09T17:45:28.279Z,12.68
2023-02-09T17:50:31.155Z,13.88
2023-02-09T17:55:35.286Z,12.50
2023-02-09T18:00:38.450Z,13.23
2023-02-09T18:05:41.415Z,12.25
2023-02-09T18:10:45.523Z,13.20
2023-02-09T18:15:50.240Z,14.20
2023-02-09T18:20:53.120Z,14.38
2023-02-09T18:25:57.308Z,13.65
2023-02-09T18:31:01.579Z,15.38
2023-02-09T18:36:07.733Z,13.85
2023-02-09T18:41:13.367Z,14.15
2023-02-09T18:46:16.828Z,14.10
2023-02-09T18:51:19.737Z,14.93
2023-02-09T18:56:25.787Z,14.40
2023-02-09T19:01:28.733Z,14.48
2023-02-09T19:06:35.410Z,14.68
2023-02-09T19:11:40.430Z,14.93
2023-02-09T19:16:43.958Z,15.77
2023-02-09T19:21:52.059Z,15.65
2023-02-09T19:26:56.623Z,15.43
2023-02-09T19:31:59.564Z,16.05
2023-02-09T19:37:04.083Z,16.95
2023-02-09T19:42:09.729Z,15.35
2023-02-09T19:47:12.509Z,15.38
2023-02-09T19:52:15.314Z,15.52
2023-02-09T19:57:20.617Z,16.38
2023-02-09T20:07:29.050Z,14.90
2023-02-09T20:12:33.688Z,16.85
2023-02-09T20:17:36.987Z,16.60
2023-02-09T20:22:39.782Z,16.58
2023-02-09T20:27:44.609Z,16.33
2023-02-09T20:32:47.544Z,17.80
2023-02-09T20:37:52.752Z,16.60
2023-02-09T20:43:14.316Z,17.55
2023-02-09T20:48:20.050Z,16.98
2023-02-09T20:53:23.076Z,17.65
2023-02-09T20:58:27.346Z,17.52
2023-02-09T21:03:30.254Z,17.65
2023-02-09T21:08:32.995Z,17.02
2023-02-09T21:13:41.130Z,17.90
2023-02-09T21:18:45.944Z,18.58
2023-02-09T21:23:49.418Z,17.33
2023-02-09T21:28:56.134Z,18.50
2023-02-09T21:33:58.964Z,18.17
2023-02-09T21:39:02.159Z,18.80
2023-02-09T21:44:07.347Z,19.48
2023-02-09T21:49:13.332Z,19.13
2023-02-09T21:54:18.639Z,18.48
2023-02-09T21:59:23.139Z,18.67
2023-02-09T22:04:26.929Z,19.95
2023-02-09T22:09:29.712Z,20.30
2023-02-09T22:14:34.332Z,18.70
2023-02-09T22:19:38.158Z,19.50
2023-02-09T22:24:40.999Z,20.02
2023-02-09T22:29:46.200Z,20.80
2023-02-09T22:34:49.020Z,18.63
2023-02-09T22:39:51.801Z,20.70
2023-02-09T22:44:55.904Z,20.77
2023-02-09T22:49:58.790Z,20.60
2023-02-09T22:55:01.755Z,20.98
2023-02-09T23:00:08.616Z,20.23
2023-02-09T23:05:11.870Z,19.65
2023-02-09T23:10:14.692Z,19.27
2023-02-09T23:15:20.568Z,20.85
2023-02-09T23:20:23.313Z,20.92
2023-02-09T23:25:26.312Z,19.65
2023-02-09T23:30:31.484Z,18.92
2023-02-09T23:35:34.288Z,18.45
2023-02-09T23:40:40.364Z,19.45
2023-02-09T23:45:44.463Z,20.52
2023-02-09T23:50:47.294Z,19.15
2023-02-09T23:55:52.234Z,19.73
