createdAt,value
2018-09-01T00:00:17.876Z,3.10
2018-09-01T00:02:46.559Z,3.40
2018-09-01T00:05:15.532Z,3.47
2018-09-01T00:07:44.190Z,3.57
2018-09-01T00:10:12.891Z,3.40
2018-09-01T00:12:41.611Z,3.10
2018-09-01T00:15:10.289Z,3.37
2018-09-01T00:17:39.199Z,2.90
2018-09-01T00:20:20.225Z,4.17
2018-09-01T00:22:49.170Z,3.27
2018-09-01T00:25:17.833Z,2.93
2018-09-01T00:27:46.488Z,3.10
2018-09-01T00:30:15.479Z,3.13
2018-09-01T00:32:44.111Z,3.20
2018-09-01T00:35:25.653Z,3.43
2018-09-01T00:37:59.815Z,3.50
2018-09-01T00:40:29.239Z,3.57
2018-09-01T00:42:59.599Z,3.10
2018-09-01T00:45:29.228Z,3.10
2018-09-01T00:47:57.892Z,3.33
2018-09-01T00:50:26.741Z,4.43
2018-09-01T00:52:55.723Z,3.87
2018-09-01T00:55:31.022Z,3.47
2018-09-01T00:57:59.867Z,3.33
2018-09-01T01:00:28.877Z,2.90
2018-09-01T01:02:57.552Z,2.80
2018-09-01T01:05:30.786Z,3.47
2018-09-01T01:07:59.713Z,3.30
2018-09-01T01:10:40.901Z,2.90
2018-09-01T01:13:09.843Z,3.20
2018-09-01T01:15:38.483Z,3.30
2018-09-01T01:18:07.120Z,3.50
2018-09-01T01:20:48.229Z,3.50
2018-09-01T01:23:16.883Z,3.83
2018-09-01T01:25:45.575Z,3.60
2018-09-01T01:28:14.251Z,3.50
2018-09-01T01:30:44.319Z,4.73
2018-09-01T01:33:13.244Z,3.73
2018-09-01T01:35:46.251Z,3.33
2018-09-01T01:38:14.956Z,4.47
2018-09-01T01:40:48.453Z,3.50
2018-09-01T01:43:17.120Z,3.60
2018-09-01T01:45:49.861Z,3.77
2018-09-01T01:48:18.787Z,3.23
2018-09-01T01:50:47.432Z,3.80
2018-09-01T01:53:16.132Z,3.40
2018-09-01T01:55:45.053Z,3.90
2018-09-01T01:58:13.691Z,3.10
2018-09-01T02:00:42.333Z,4.07
2018-09-01T02:03:11.231Z,3.83
2018-09-01T02:05:39.866Z,3.87
2018-09-01T02:08:08.508Z,4.20
2018-09-01T02:10:37.436Z,3.93
2018-09-01T02:13:09.685Z,4.40
2018-09-01T02:15:38.347Z,4.13
2018-09-01T02:18:11.448Z,4.03
2018-09-01T02:20:40.120Z,3.97
2018-09-01T02:23:12.905Z,3.87
2018-09-01T02:25:41.819Z,3.77
2018-09-01T02:28:14.700Z,4.00
2018-09-01T02:30:43.364Z,4.17
2018-09-01T02:33:16.344Z,3.93
2018-09-01T02:35:45.041Z,4.10
2018-09-01T02:38:18.185Z,3.57
2018-09-01T02:40:47.076Z,3.67
2018-09-01T02:43:15.708Z,4.50
2018-09-01T02:45:44.624Z,4.03
2018-09-01T02:48:13.392Z,5.33
2018-09-01T02:50:42.039Z,4.43
2018-09-01T02:53:10.954Z,3.80
2018-09-01T02:55:39.613Z,4.93
2018-09-01T02:58:08.382Z,3.67
2018-09-01T03:00:38.232Z,4.57
2018-09-01T03:03:07.195Z,4.30
2018-09-01T03:05:35.883Z,4.23
2018-09-01T03:08:05.243Z,4.47
2018-09-01T03:10:37.383Z,3.90
2018-09-01T03:13:06.088Z,3.60
2018-09-01T03:15:46.945Z,3.93
2018-09-01T03:18:15.594Z,4.40
2018-09-01T03:20:44.287Z,4.40
2018-09-01T03:23:13.215Z,4.27
2018-09-01T03:25:45.267Z,5.03
2018-09-01T03:28:13.918Z,5.03
2018-09-01T03:30:46.564Z,4.97
2018-09-01T03:33:15.224Z,4.00
2018-09-01T03:35:49.595Z,4.40
2018-09-01T03:38:18.229Z,4.33
2018-09-01T03:40:51.163Z,4.10
2018-09-01T03:43:19.811Z,4.20
2018-09-01T03:45:52.871Z,4.60
2018-09-01T03:48:21.795Z,4.50
2018-09-01T03:50:55.261Z,4.27
2018-09-01T03:53:23.955Z,4.00
2018-09-01T03:55:58.136Z,4.13
2018-09-01T03:58:26.906Z,4.63
2018-09-01T04:00:55.655Z,4.50
2018-09-01T04:03:24.609Z,4.43
2018-09-01T04:05:53.300Z,4.33
2018-09-01T04:08:21.934Z,4.50
2018-09-01T04:10:50.827Z,4.33
2018-09-01T04:13:19.469Z,4.17
2018-09-01T04:15:48.123Z,4.03
2018-09-01T04:18:17.031Z,4.33
2018-09-01T04:20:45.715Z,4.10
2018-09-01T04:23:17.079Z,4.27
2018-09-01T04:25:46.009Z,3.83
2018-09-01T04:28:17.753Z,4.27
2018-09-01T04:30:46.386Z,3.83
2018-09-01T04:33:20.935Z,4.20
2018-09-01T04:35:49.605Z,4.30
2018-09-01T04:38:22.549Z,4.57
2018-09-01T04:40:51.565Z,4.20
2018-09-01T04:43:24.215Z,4.27
2018-09-01T04:45:52.848Z,4.10
2018-09-01T04:48:25.935Z,4.67
2018-09-01T04:50:54.582Z,3.87
2018-09-01T04:53:27.532Z,3.50
2018-09-01T04:55:56.484Z,4.20
2018-09-01T04:58:25.365Z,4.37
2018-09-01T05:00:56.487Z,4.17
2018-09-01T05:03:25.375Z,3.63
2018-09-01T05:05:54.040Z,4.60
2018-09-01T05:08:22.683Z,4.70
2018-09-01T05:10:51.591Z,4.27
2018-09-01T05:13:20.256Z,5.13
2018-09-01T05:15:48.899Z,4.43
2018-09-01T05:18:17.809Z,4.33
2018-09-01T05:20:46.468Z,4.10
2018-09-01T05:23:15.103Z,4.13
2018-09-01T05:25:46.215Z,4.10
2018-09-01T05:28:14.851Z,4.00
2018-09-01T05:30:47.991Z,4.60
2018-09-01T05:33:17.168Z,4.77
2018-09-01T05:35:50.195Z,4.60
2018-09-01T05:38:18.859Z,4.33
2018-09-01T05:40:52.013Z,4.20
2018-09-01T05:43:20.643Z,4.90
2018-09-01T05:45:53.231Z,5.30
2018-09-01T05:48:22.448Z,5.30
2018-09-01T05:50:51.145Z,4.73
2018-09-01T05:53:19.883Z,5.77
2018-09-01T05:55:48.822Z,5.57
2018-09-01T05:58:17.484Z,5.57
2018-09-01T06:00:48.207Z,5.80
2018-09-01T06:03:17.520Z,4.83
2018-09-01T06:05:46.714Z,5.00
2018-09-01T06:08:15.521Z,5.10
2018-09-01T06:10:44.473Z,5.33
2018-09-01T06:13:13.160Z,4.93
2018-09-01T06:15:41.838Z,5.43
2018-09-01T06:18:14.367Z,4.80
2018-09-01T06:20:42.996Z,4.70
2018-09-01T06:23:16.007Z,5.07
2018-09-01T06:25:44.919Z,4.80
2018-09-01T06:28:18.791Z,5.83
2018-09-01T06:30:49.803Z,5.17
2018-09-01T06:33:31.648Z,5.30
2018-09-01T06:36:00.579Z,5.60
2018-09-01T06:38:29.327Z,5.17
2018-09-01T06:40:58.089Z,6.33
2018-09-01T06:43:26.848Z,4.87
2018-09-01T06:45:55.492Z,4.50
2018-09-01T06:48:36.428Z,4.23
2018-09-01T06:51:05.131Z,5.17
2018-09-01T06:53:34.058Z,6.13
2018-09-01T06:56:02.799Z,4.90
2018-09-01T06:58:34.695Z,5.03
2018-09-01T07:01:03.358Z,4.77
2018-09-01T07:03:37.998Z,5.27
2018-09-01T07:06:06.928Z,5.17
2018-09-01T07:08:39.015Z,4.60
2018-09-01T07:11:07.807Z,5.37
2018-09-01T07:13:42.343Z,4.80
2018-09-01T07:16:11.011Z,5.47
2018-09-01T07:18:52.239Z,4.93
2018-09-01T07:21:20.907Z,4.93
2018-09-01T07:23:49.863Z,5.80
2018-09-01T07:26:18.515Z,5.30
2018-09-01T07:28:50.619Z,5.50
2018-09-01T07:31:19.715Z,5.90
2018-09-01T07:33:51.928Z,6.27
2018-09-01T07:36:20.912Z,5.00
2018-09-01T07:38:54.685Z,5.10
2018-09-01T07:41:23.356Z,5.70
2018-09-01T07:43:58.184Z,4.67
2018-09-01T07:46:26.843Z,4.73
2018-09-01T07:49:01.023Z,5.00
2018-09-01T07:51:29.663Z,4.57
2018-09-01T07:54:02.718Z,5.67
2018-09-01T07:56:31.859Z,5.03
2018-09-01T07:59:12.736Z,4.67
2018-09-01T08:01:41.675Z,4.50
2018-09-01T08:04:10.316Z,4.60
2018-09-01T08:06:38.980Z,4.67
2018-09-01T08:09:12.800Z,5.37
2018-09-01T08:11:41.529Z,5.17
2018-09-01T08:14:17.020Z,5.10
2018-09-01T08:16:45.902Z,5.15
2018-09-01T08:19:17.703Z,4.97
2018-09-01T08:21:46.401Z,4.50
2018-09-01T08:24:22.255Z,4.60
2018-09-01T08:26:51.395Z,5.65
2018-09-01T08:29:23.399Z,5.97
2018-09-01T08:31:52.068Z,5.22
2018-09-01T08:34:25.280Z,4.80
2018-09-01T08:36:53.948Z,4.90
2018-09-01T08:39:34.987Z,5.60
2018-09-01T08:42:03.951Z,5.67
2018-09-01T08:44:32.612Z,5.33
2018-09-01T08:47:01.249Z,5.60
2018-09-01T08:49:32.549Z,5.58
2018-09-01T08:52:01.221Z,4.70
2018-09-01T08:54:42.650Z,4.67
2018-09-01T08:57:11.604Z,4.47
2018-09-01T08:59:40.288Z,6.07
2018-09-01T09:02:08.968Z,6.23
2018-09-01T09:04:40.038Z,4.62
2018-09-01T09:07:08.689Z,4.30
2018-09-01T09:09:42.159Z,3.80
2018-09-01T09:12:11.095Z,3.63
2018-09-01T09:14:52.524Z,3.67
2018-09-01T09:17:21.854Z,3.53
2018-09-01T09:19:50.528Z,3.47
2018-09-01T09:26:33.529Z,3.07
2018-09-01T09:29:02.202Z,2.93
2018-09-01T09:31:31.315Z,3.00
2018-09-01T09:34:00.190Z,3.63
2018-09-01T09:36:29.075Z,3.60
2018-09-01T09:38:59.297Z,3.30
2018-09-01T09:41:28.102Z,3.30
2018-09-01T09:44:01.255Z,3.60
2018-09-01T09:46:30.460Z,3.73
2018-09-01T09:49:12.061Z,3.07
2018-09-01T09:51:41.273Z,3.73
2018-09-01T09:54:10.072Z,2.00
2018-09-01T09:56:38.863Z,1.97
2018-09-01T09:59:12.003Z,1.80
2018-09-01T10:01:41.958Z,1.40
2018-09-01T10:04:14.393Z,1.20
2018-09-01T10:06:43.655Z,1.80
2018-09-01T10:09:25.290Z,1.53
2018-09-01T10:11:54.599Z,1.50
2018-09-01T10:14:23.326Z,1.70
2018-09-01T10:16:52.130Z,1.60
2018-09-01T10:19:21.451Z,1.50
2018-09-01T10:21:50.132Z,1.20
2018-09-01T10:24:24.291Z,1.50
2018-09-01T10:26:53.332Z,1.40
2018-09-01T10:29:27.000Z,1.70
2018-09-01T10:31:55.744Z,1.57
2018-09-01T10:34:36.859Z,1.53
2018-09-01T10:37:05.597Z,1.37
2018-09-01T10:39:34.306Z,1.40
2018-09-01T10:42:03.412Z,1.63
2018-09-01T10:44:35.096Z,2.10
2018-09-01T10:47:03.769Z,1.97
2018-09-01T10:49:35.686Z,1.63
2018-09-01T10:52:04.394Z,1.67
2018-09-01T10:54:37.660Z,1.70
2018-09-01T10:57:06.606Z,1.40
2018-09-01T10:59:40.136Z,2.10
2018-09-01T11:02:08.713Z,1.80
2018-09-01T11:04:42.499Z,1.90
2018-09-01T11:07:11.184Z,1.77
2018-09-01T11:09:46.901Z,1.80
2018-09-01T11:12:16.581Z,1.80
2018-09-01T11:14:48.524Z,1.70
2018-09-01T11:17:17.221Z,1.67
2018-09-01T11:19:53.153Z,2.40
2018-09-01T11:22:21.909Z,1.53
2018-09-01T11:24:54.060Z,1.60
2018-09-01T11:27:23.067Z,2.00
2018-09-01T11:29:56.035Z,1.50
2018-09-01T11:32:24.724Z,1.30
2018-09-01T11:34:58.509Z,1.40
2018-09-01T11:37:27.466Z,1.60
2018-09-01T11:40:01.547Z,1.50
2018-09-01T11:42:30.546Z,1.50
2018-09-01T11:45:04.119Z,1.70
2018-09-01T11:47:32.783Z,1.63
2018-09-01T11:52:34.896Z,1.50
2018-09-01T11:55:03.567Z,1.70
2018-09-01T11:57:32.228Z,1.50
2018-09-01T12:00:01.186Z,1.83
2018-09-01T12:02:29.848Z,1.93
2018-09-01T12:05:00.220Z,1.60
2018-09-01T12:07:29.165Z,1.60
2018-09-01T12:09:57.856Z,1.53
2018-09-01T12:12:26.556Z,1.57
2018-09-01T12:14:55.514Z,1.50
2018-09-01T12:17:24.193Z,1.50
2018-09-01T12:19:52.835Z,1.40
2018-09-01T12:22:24.474Z,1.33
2018-09-01T12:24:53.119Z,1.80
2018-09-01T12:27:26.047Z,1.50
2018-09-01T12:29:55.760Z,1.50
2018-09-01T12:32:37.317Z,1.83
2018-09-01T12:35:06.322Z,1.40
2018-09-01T12:37:34.973Z,1.50
2018-09-01T12:40:03.645Z,1.30
2018-09-01T12:42:33.913Z,1.53
2018-09-01T12:45:02.674Z,1.37
2018-09-01T12:47:36.880Z,1.23
2018-09-01T12:50:06.174Z,1.57
2018-09-01T12:52:38.812Z,1.20
2018-09-01T12:55:07.497Z,1.30
2018-09-01T12:57:41.022Z,1.60
2018-09-01T13:00:09.684Z,1.70
2018-09-01T13:02:44.900Z,1.90
2018-09-01T13:05:13.879Z,1.63
2018-09-01T13:07:54.751Z,1.73
2018-09-01T13:10:23.517Z,1.77
2018-09-01T13:12:52.650Z,1.50
2018-09-01T13:15:21.299Z,1.97
2018-09-01T13:17:53.017Z,1.73
2018-09-01T13:20:21.981Z,1.90
2018-09-01T13:22:57.998Z,2.13
2018-09-01T13:25:26.814Z,2.10
2018-09-01T13:27:59.693Z,1.73
2018-09-01T13:30:28.467Z,2.30
2018-09-01T13:33:09.788Z,2.17
2018-09-01T13:35:38.991Z,1.80
2018-09-01T13:38:07.715Z,2.00
2018-09-01T13:40:36.728Z,1.70
2018-09-01T13:43:07.399Z,2.00
2018-09-01T13:45:36.092Z,2.40
2018-09-01T13:50:40.394Z,2.40
2018-09-01T13:53:22.132Z,2.00
2018-09-01T13:55:50.805Z,1.90
2018-09-01T13:58:19.755Z,1.73
2018-09-01T14:00:48.404Z,2.27
2018-09-01T14:03:20.251Z,1.93
2018-09-01T14:05:49.240Z,2.50
2018-09-01T14:08:21.624Z,2.17
2018-09-01T14:10:50.290Z,2.00
2018-09-01T14:13:32.048Z,1.97
2018-09-01T14:16:01.096Z,2.27
2018-09-01T14:18:29.780Z,1.80
2018-09-01T14:20:58.432Z,2.37
2018-09-01T14:23:28.436Z,1.97
2018-09-01T14:25:57.105Z,2.03
2018-09-01T14:28:30.728Z,1.50
2018-09-01T14:30:59.704Z,1.50
2018-09-01T14:33:34.468Z,1.70
2018-09-01T14:36:04.077Z,1.50
2018-09-01T14:38:44.620Z,1.60
2018-09-01T14:41:13.568Z,1.77
2018-09-01T14:43:42.240Z,1.60
2018-09-01T14:46:10.892Z,1.60
2018-09-01T14:48:41.437Z,1.93
2018-09-01T14:51:10.140Z,1.80
2018-09-01T14:53:43.144Z,1.77
2018-09-01T14:56:11.804Z,1.63
2018-09-01T14:58:45.793Z,1.90
