createdAt,value
2019-02-23T00:00:12.742Z,26.57
2019-02-23T00:02:40.937Z,26.33
2019-02-23T00:05:07.256Z,25.50
2019-02-23T00:07:33.561Z,26.30
2019-02-23T00:09:59.795Z,25.93
2019-02-23T00:12:26.075Z,26.13
2019-02-23T00:14:52.295Z,25.77
2019-02-23T00:17:18.412Z,25.90
2019-02-23T00:19:44.542Z,24.97
2019-02-23T00:22:10.792Z,24.50
2019-02-23T00:24:36.903Z,25.83
2019-02-23T00:27:03.176Z,25.30
2019-02-23T00:29:29.512Z,25.53
2019-02-23T00:31:55.636Z,25.30
2019-02-23T00:34:21.864Z,24.33
2019-02-23T00:36:48.035Z,24.83
2019-02-23T00:39:14.260Z,24.63
2019-02-23T00:41:40.479Z,23.63
2019-02-23T00:44:06.583Z,23.07
2019-02-23T00:46:33.959Z,23.23
2019-02-23T00:49:00.085Z,23.00
2019-02-23T00:51:26.289Z,22.37
2019-02-23T00:53:52.511Z,23.80
2019-02-23T00:56:18.761Z,23.33
2019-02-23T00:58:44.851Z,23.67
2019-02-23T01:01:11.205Z,23.37
2019-02-23T01:03:37.404Z,24.20
2019-02-23T01:06:03.776Z,23.47
2019-02-23T01:08:29.873Z,23.17
2019-02-23T01:10:58.331Z,24.23
2019-02-23T01:13:24.204Z,23.97
2019-02-23T01:15:51.611Z,23.73
2019-02-23T01:18:17.918Z,25.37
2019-02-23T01:20:44.279Z,23.53
2019-02-23T01:23:10.610Z,24.00
2019-02-23T01:25:36.780Z,24.30
2019-02-23T01:28:03.262Z,24.20
2019-02-23T01:30:29.509Z,23.77
2019-02-23T01:32:55.730Z,25.67
2019-02-23T01:35:21.965Z,25.40
2019-02-23T01:37:48.378Z,26.37
2019-02-23T01:40:14.988Z,25.83
2019-02-23T01:42:41.060Z,26.67
2019-02-23T01:45:07.683Z,27.10
2019-02-23T01:47:34.119Z,28.13
2019-02-23T01:50:00.452Z,27.33
2019-02-23T01:52:26.760Z,27.80
2019-02-23T01:54:52.865Z,26.77
2019-02-23T01:57:18.962Z,28.07
2019-02-23T01:59:45.222Z,27.67
2019-02-23T02:02:12.065Z,27.53
2019-02-23T02:04:38.510Z,27.00
2019-02-23T02:07:04.802Z,26.33
2019-02-23T02:09:31.085Z,26.47
2019-02-23T02:11:57.600Z,26.37
2019-02-23T02:14:23.811Z,24.87
2019-02-23T02:16:49.976Z,26.07
2019-02-23T02:19:16.108Z,26.27
2019-02-23T02:21:42.340Z,26.03
2019-02-23T02:24:08.742Z,25.77
2019-02-23T02:26:34.946Z,24.70
2019-02-23T02:29:02.441Z,25.00
2019-02-23T02:31:28.736Z,24.10
2019-02-23T02:34:06.962Z,23.60
2019-02-23T02:36:33.343Z,21.47
2019-02-23T02:38:59.450Z,20.90
2019-02-23T02:41:25.702Z,19.77
2019-02-23T02:43:51.932Z,20.77
2019-02-23T02:46:18.131Z,20.87
2019-02-23T02:48:44.495Z,20.23
2019-02-23T02:51:10.854Z,20.47
2019-02-23T02:53:37.211Z,19.07
2019-02-23T02:56:03.641Z,20.40
2019-02-23T02:58:29.767Z,19.23
2019-02-23T03:00:56.101Z,19.40
2019-02-23T03:03:22.362Z,20.03
2019-02-23T03:05:48.567Z,19.73
2019-02-23T03:08:14.930Z,20.40
2019-02-23T03:10:41.090Z,20.37
2019-02-23T03:13:07.413Z,20.50
2019-02-23T03:15:33.695Z,21.10
2019-02-23T03:17:59.941Z,20.97
2019-02-23T03:20:36.184Z,21.23
2019-02-23T03:22:54.287Z,20.57
2019-02-23T03:25:20.418Z,20.90
2019-02-23T03:27:46.549Z,20.57
2019-02-23T03:30:12.935Z,20.90
2019-02-23T03:32:39.097Z,20.37
2019-02-23T03:35:05.541Z,20.60
2019-02-23T03:37:31.705Z,21.53
2019-02-23T03:39:57.903Z,20.87
2019-02-23T03:42:24.151Z,21.50
2019-02-23T03:44:50.354Z,20.90
2019-02-23T03:47:16.638Z,21.80
2019-02-23T03:49:42.856Z,21.20
2019-02-23T03:52:09.146Z,22.03
2019-02-23T03:54:35.445Z,20.77
2019-02-23T03:57:01.670Z,20.33
2019-02-23T03:59:27.964Z,22.40
2019-02-23T04:01:54.167Z,22.00
2019-02-23T04:04:20.289Z,22.40
2019-02-23T04:06:46.505Z,22.33
2019-02-23T04:09:12.773Z,21.03
2019-02-23T04:11:39.020Z,21.53
2019-02-23T04:14:08.745Z,22.73
2019-02-23T04:16:34.887Z,21.43
2019-02-23T04:19:05.364Z,23.00
2019-02-23T04:21:31.471Z,22.93
2019-02-23T04:23:57.577Z,23.00
2019-02-23T04:26:23.894Z,22.83
2019-02-23T04:28:50.235Z,23.63
2019-02-23T04:31:23.907Z,23.37
2019-02-23T04:33:50.084Z,23.03
2019-02-23T04:36:16.243Z,22.90
2019-02-23T04:38:42.501Z,23.20
2019-02-23T04:41:09.345Z,23.87
2019-02-23T04:43:35.477Z,23.90
2019-02-23T04:46:16.119Z,22.03
2019-02-23T04:48:42.522Z,23.10
2019-02-23T04:51:14.187Z,22.83
2019-02-23T04:53:36.820Z,23.10
2019-02-23T04:56:09.507Z,23.43
2019-02-23T04:58:35.726Z,24.77
2019-02-23T05:01:14.663Z,23.03
2019-02-23T05:03:40.896Z,23.43
2019-02-23T05:06:07.128Z,22.43
2019-02-23T05:08:33.648Z,22.93
2019-02-23T05:10:59.947Z,23.07
2019-02-23T05:13:26.128Z,23.43
2019-02-23T05:15:52.442Z,22.87
2019-02-23T05:18:18.647Z,23.80
2019-02-23T05:20:44.863Z,25.07
2019-02-23T05:23:11.007Z,23.77
2019-02-23T05:25:37.091Z,24.87
2019-02-23T05:28:06.073Z,25.13
2019-02-23T05:30:32.426Z,24.63
2019-02-23T05:32:58.736Z,24.40
2019-02-23T05:35:24.938Z,25.13
2019-02-23T05:37:53.000Z,25.30
2019-02-23T05:40:24.044Z,25.83
2019-02-23T05:43:00.582Z,26.67
2019-02-23T05:45:19.783Z,26.00
2019-02-23T05:47:46.110Z,24.90
2019-02-23T05:50:12.219Z,24.77
2019-02-23T05:52:38.452Z,26.53
2019-02-23T05:55:06.311Z,25.50
2019-02-23T05:57:32.446Z,24.87
2019-02-23T05:59:58.580Z,25.30
2019-02-23T06:02:24.884Z,25.80
2019-02-23T06:04:50.985Z,26.07
2019-02-23T06:07:17.266Z,25.97
2019-02-23T06:09:43.897Z,27.27
2019-02-23T06:12:10.307Z,26.50
2019-02-23T06:14:36.596Z,27.00
2019-02-23T06:17:06.806Z,27.77
2019-02-23T06:19:32.935Z,27.53
2019-02-23T06:21:59.141Z,26.40
2019-02-23T06:24:25.355Z,27.53
2019-02-23T06:26:51.953Z,27.70
2019-02-23T06:29:18.364Z,27.83
2019-02-23T06:31:44.664Z,28.40
2019-02-23T06:34:16.136Z,28.63
2019-02-23T06:36:38.918Z,28.57
2019-02-23T06:39:07.439Z,29.03
2019-02-23T06:41:33.855Z,29.63
2019-02-23T06:44:00.070Z,29.00
2019-02-23T06:46:26.191Z,29.63
2019-02-23T06:48:52.552Z,30.10
2019-02-23T06:51:19.187Z,29.67
2019-02-23T06:53:45.741Z,31.67
2019-02-23T06:56:12.075Z,30.50
2019-02-23T06:58:38.660Z,30.40
2019-02-23T07:01:06.624Z,33.77
2019-02-23T07:03:32.759Z,31.10
2019-02-23T07:05:59.025Z,31.73
2019-02-23T07:08:25.383Z,31.60
2019-02-23T07:10:51.641Z,32.17
2019-02-23T07:13:17.998Z,33.10
2019-02-23T07:15:44.256Z,33.20
2019-02-23T07:18:10.502Z,33.27
2019-02-23T07:20:44.138Z,31.57
2019-02-23T07:25:37.347Z,33.00
2019-02-23T07:28:05.971Z,32.83
2019-02-23T07:30:32.996Z,33.57
2019-02-23T07:32:59.164Z,34.20
2019-02-23T07:35:26.431Z,34.63
2019-02-23T07:37:52.766Z,32.60
2019-02-23T07:40:19.033Z,34.37
2019-02-23T07:42:45.120Z,32.77
2019-02-23T07:45:11.576Z,33.73
2019-02-23T07:47:38.799Z,33.87
2019-02-23T07:50:13.520Z,35.30
2019-02-23T07:52:39.959Z,32.90
2019-02-23T07:55:13.333Z,34.87
2019-02-23T07:57:39.580Z,34.83
2019-02-23T08:00:09.779Z,36.90
2019-02-23T08:02:41.903Z,34.23
2019-02-23T08:05:08.865Z,34.10
2019-02-23T08:07:35.159Z,33.83
2019-02-23T08:10:10.459Z,33.93
2019-02-23T08:12:36.801Z,37.43
2019-02-23T08:15:09.612Z,34.30
2019-02-23T08:17:38.593Z,34.40
2019-02-23T08:20:18.093Z,35.30
2019-02-23T08:22:44.301Z,33.87
2019-02-23T08:25:14.425Z,34.63
2019-02-23T08:27:40.952Z,34.33
2019-02-23T08:30:12.740Z,35.13
2019-02-23T08:32:39.189Z,36.20
2019-02-23T08:35:12.868Z,34.20
2019-02-23T08:37:44.261Z,34.10
2019-02-23T08:40:12.384Z,33.73
2019-02-23T08:42:38.621Z,34.40
2019-02-23T08:45:07.237Z,33.67
2019-02-23T08:47:33.541Z,33.83
2019-02-23T08:49:59.633Z,36.53
2019-02-23T08:52:25.976Z,34.00
2019-02-23T08:54:52.184Z,34.97
2019-02-23T08:57:19.492Z,35.73
2019-02-23T08:59:45.712Z,35.53
2019-02-23T09:02:11.951Z,34.83
2019-02-23T09:04:38.240Z,35.13
2019-02-23T09:07:04.398Z,33.67
2019-02-23T09:09:30.626Z,34.27
2019-02-23T09:11:56.827Z,34.27
2019-02-23T09:14:22.958Z,33.00
2019-02-23T09:16:49.038Z,33.73
2019-02-23T09:19:15.283Z,33.67
2019-02-23T09:21:41.719Z,33.63
2019-02-23T09:24:07.862Z,33.40
2019-02-23T09:26:34.111Z,34.17
2019-02-23T09:29:00.437Z,34.17
2019-02-23T09:31:26.811Z,34.20
2019-02-23T09:33:53.269Z,33.20
2019-02-23T09:36:19.512Z,33.17
2019-02-23T09:38:45.722Z,31.90
2019-02-23T09:41:11.959Z,32.90
2019-02-23T09:43:38.317Z,33.67
2019-02-23T09:46:04.429Z,33.60
2019-02-23T09:48:30.891Z,33.97
2019-02-23T09:50:57.128Z,32.87
2019-02-23T09:53:23.466Z,31.37
2019-02-23T09:55:49.778Z,31.03
2019-02-23T09:58:16.250Z,32.53
2019-02-23T10:00:42.664Z,31.47
2019-02-23T10:03:08.880Z,31.20
2019-02-23T10:05:34.984Z,31.37
2019-02-23T10:08:01.235Z,30.37
2019-02-23T10:10:27.326Z,30.87
2019-02-23T10:12:54.618Z,30.63
2019-02-23T10:15:20.933Z,30.53
2019-02-23T10:17:47.062Z,32.17
2019-02-23T10:20:14.291Z,29.93
2019-02-23T10:22:40.650Z,29.73
2019-02-23T10:25:07.199Z,31.33
2019-02-23T10:27:33.563Z,29.63
2019-02-23T10:30:00.006Z,30.87
2019-02-23T10:32:26.823Z,30.37
2019-02-23T10:34:53.071Z,29.17
2019-02-23T10:37:19.325Z,28.80
2019-02-23T10:39:45.604Z,29.17
2019-02-23T10:42:11.839Z,28.63
2019-02-23T10:44:38.081Z,29.00
2019-02-23T10:47:04.321Z,29.43
2019-02-23T10:49:30.486Z,27.63
2019-02-23T10:51:56.877Z,28.17
2019-02-23T10:54:23.261Z,28.40
2019-02-23T10:56:49.561Z,28.27
2019-02-23T10:59:15.904Z,27.77
2019-02-23T11:01:43.413Z,26.27
2019-02-23T11:04:09.882Z,26.67
2019-02-23T11:06:38.413Z,29.03
2019-02-23T11:09:07.096Z,27.10
2019-02-23T11:11:34.841Z,27.43
2019-02-23T11:14:01.144Z,27.77
2019-02-23T11:16:27.469Z,27.10
2019-02-23T11:18:53.584Z,27.60
2019-02-23T11:21:19.981Z,28.27
2019-02-23T11:23:46.279Z,27.37
2019-02-23T11:26:12.644Z,26.63
2019-02-23T11:28:39.044Z,26.37
2019-02-23T11:31:06.300Z,23.87
2019-02-23T11:33:32.765Z,25.63
2019-02-23T11:35:59.203Z,24.73
2019-02-23T11:38:25.720Z,25.23
2019-02-23T11:40:52.098Z,25.27
2019-02-23T11:43:18.558Z,24.50
2019-02-23T11:45:45.153Z,24.57
2019-02-23T11:48:11.514Z,25.30
2019-02-23T11:50:37.941Z,23.07
2019-02-23T11:53:04.221Z,23.00
2019-02-23T11:55:30.917Z,23.17
2019-02-23T11:57:57.369Z,22.87
2019-02-23T12:00:23.677Z,23.70
2019-02-23T12:02:52.703Z,24.27
2019-02-23T12:05:18.294Z,23.83
2019-02-23T12:07:44.854Z,24.53
2019-02-23T12:10:15.710Z,25.10
2019-02-23T12:12:55.514Z,23.43
2019-02-23T12:15:33.918Z,25.27
2019-02-23T12:21:08.656Z,23.90
2019-02-23T12:23:35.082Z,24.83
2019-02-23T12:26:01.559Z,23.43
2019-02-23T12:28:28.133Z,23.90
2019-02-23T12:30:54.647Z,22.83
2019-02-23T12:33:20.857Z,21.93
2019-02-23T12:35:47.166Z,21.67
2019-02-23T12:38:13.510Z,21.77
2019-02-23T12:40:39.910Z,21.93
2019-02-23T12:43:06.222Z,21.53
2019-02-23T12:45:32.453Z,20.83
2019-02-23T12:47:58.632Z,21.27
2019-02-23T12:50:25.025Z,21.20
2019-02-23T12:52:51.420Z,21.53
2019-02-23T12:55:17.698Z,20.07
2019-02-23T12:57:44.170Z,19.90
2019-02-23T13:00:17.503Z,19.33
2019-02-23T13:02:43.852Z,19.53
2019-02-23T13:05:10.123Z,19.73
2019-02-23T13:07:36.536Z,19.50
2019-02-23T13:10:15.681Z,21.53
2019-02-23T13:13:08.893Z,19.23
2019-02-23T13:15:47.791Z,18.33
2019-02-23T13:18:36.191Z,17.83
2019-02-23T13:21:15.331Z,18.07
2019-02-23T13:24:07.352Z,18.07
2019-02-23T13:26:50.588Z,17.40
2019-02-23T13:29:20.721Z,16.47
2019-02-23T13:32:16.907Z,16.93
2019-02-23T13:35:05.674Z,15.10
2019-02-23T13:37:51.710Z,15.87
2019-02-23T13:40:39.065Z,16.50
2019-02-23T13:43:16.492Z,16.53
2019-02-23T13:45:52.626Z,16.70
2019-02-23T13:48:34.446Z,17.17
2019-02-23T13:51:23.703Z,16.20
2019-02-23T13:54:10.703Z,16.63
2019-02-23T13:56:40.650Z,16.10
2019-02-23T13:59:13.575Z,15.83
2019-02-23T14:02:06.266Z,16.07
2019-02-23T14:04:53.586Z,16.10
2019-02-23T14:07:32.900Z,16.77
2019-02-23T14:10:36.876Z,15.17
2019-02-23T14:13:29.571Z,15.80
2019-02-23T14:16:19.312Z,14.47
2019-02-23T14:18:52.348Z,15.63
2019-02-23T14:21:43.097Z,15.60
2019-02-23T14:24:18.793Z,14.90
2019-02-23T14:27:14.944Z,16.40
2019-02-23T14:29:58.739Z,15.67
2019-02-23T14:32:55.520Z,15.73
2019-02-23T14:35:31.307Z,15.10
2019-02-23T14:38:19.809Z,14.93
2019-02-23T14:46:42.566Z,15.80
2019-02-23T14:49:34.961Z,15.33
2019-02-23T14:52:16.890Z,15.70
2019-02-23T14:55:00.918Z,14.87
2019-02-23T14:57:57.202Z,14.23
2019-02-23T15:00:37.177Z,14.77
2019-02-23T15:03:24.591Z,15.90
2019-02-23T15:06:08.994Z,15.53
2019-02-23T15:08:48.352Z,16.40
2019-02-23T15:11:28.433Z,14.50
2019-02-23T15:14:05.880Z,15.30
2019-02-23T15:17:11.232Z,15.27
2019-02-23T15:20:13.528Z,15.13
2019-02-23T15:25:40.479Z,15.03
2019-02-23T15:29:24.699Z,15.17
2019-02-23T15:32:28.010Z,15.07
2019-02-23T15:34:57.933Z,15.23
2019-02-23T15:37:47.710Z,15.30
2019-02-23T15:40:28.102Z,14.33
2019-02-23T15:43:07.386Z,14.97
2019-02-23T15:45:40.476Z,15.37
2019-02-23T15:48:24.140Z,14.93
2019-02-23T15:50:50.604Z,14.63
2019-02-23T15:53:16.898Z,15.27
2019-02-23T15:55:55.410Z,15.67
2019-02-23T15:58:27.600Z,15.83
2019-02-23T16:00:53.945Z,15.13
2019-02-23T16:03:20.220Z,14.87
2019-02-23T16:05:46.477Z,14.70
2019-02-23T16:08:12.609Z,15.30
2019-02-23T16:10:40.706Z,14.67
2019-02-23T16:13:07.201Z,15.43
2019-02-23T16:15:33.551Z,16.60
2019-02-23T16:18:00.409Z,16.17
2019-02-23T16:20:26.958Z,15.80
2019-02-23T16:22:53.080Z,16.27
2019-02-23T16:25:19.522Z,15.43
2019-02-23T16:27:47.015Z,15.43
2019-02-23T16:30:18.569Z,15.17
2019-02-23T16:32:44.824Z,15.50
2019-02-23T16:35:11.254Z,16.03
2019-02-23T16:37:44.328Z,16.67
2019-02-23T16:40:14.222Z,16.37
2019-02-23T16:42:40.658Z,16.10
2019-02-23T16:45:07.620Z,24.03
2019-02-23T16:47:34.007Z,16.80
2019-02-23T16:50:00.358Z,15.83
2019-02-23T16:52:26.457Z,16.37
2019-02-23T16:54:52.743Z,16.20
2019-02-23T16:57:18.998Z,16.13
2019-02-23T16:59:45.331Z,15.27
2019-02-23T17:02:17.508Z,16.33
2019-02-23T17:04:53.667Z,16.03
2019-02-23T17:07:14.861Z,16.07
2019-02-23T17:09:41.284Z,16.67
2019-02-23T17:12:07.753Z,16.77
2019-02-23T17:14:35.225Z,17.17
2019-02-23T17:17:06.388Z,18.13
2019-02-23T17:19:32.757Z,17.23
2019-02-23T17:21:59.106Z,17.13
2019-02-23T17:24:25.488Z,17.03
2019-02-23T17:26:52.050Z,17.07
2019-02-23T17:29:22.510Z,17.40
2019-02-23T17:31:51.056Z,17.47
2019-02-23T17:36:56.924Z,17.83
2019-02-23T17:39:23.127Z,17.77
2019-02-23T17:41:49.391Z,18.00
2019-02-23T17:44:15.696Z,17.60
2019-02-23T17:46:41.893Z,20.23
2019-02-23T17:49:08.236Z,18.97
2019-02-23T17:51:34.630Z,18.43
2019-02-23T17:54:00.983Z,18.57
2019-02-23T17:56:27.210Z,18.27
2019-02-23T17:58:53.451Z,19.33
2019-02-23T18:01:19.969Z,18.53
2019-02-23T18:03:46.315Z,18.10
2019-02-23T18:06:12.553Z,17.97
2019-02-23T18:08:38.662Z,21.97
2019-02-23T18:11:05.071Z,20.00
2019-02-23T18:13:31.418Z,18.30
2019-02-23T18:15:57.669Z,19.00
2019-02-23T18:18:24.033Z,19.30
2019-02-23T18:20:50.401Z,17.70
2019-02-23T18:23:16.857Z,18.17
2019-02-23T18:25:43.127Z,18.57
2019-02-23T18:28:14.002Z,19.00
2019-02-23T18:30:40.602Z,19.17
2019-02-23T18:33:07.312Z,19.60
2019-02-23T18:35:34.560Z,19.27
2019-02-23T18:38:02.072Z,19.00
2019-02-23T18:40:28.617Z,17.63
2019-02-23T18:42:55.125Z,19.20
2019-02-23T18:45:21.594Z,21.23
2019-02-23T18:47:48.473Z,19.10
2019-02-23T18:50:14.911Z,18.80
2019-02-23T18:52:41.279Z,19.13
2019-02-23T18:55:07.682Z,18.07
2019-02-23T18:57:34.429Z,18.70
2019-02-23T19:00:00.747Z,19.00
2019-02-23T19:02:27.276Z,18.83
2019-02-23T19:04:53.583Z,18.90
2019-02-23T19:07:19.686Z,18.77
2019-02-23T19:09:46.013Z,18.57
2019-02-23T19:12:12.500Z,19.50
2019-02-23T19:14:38.876Z,19.07
2019-02-23T19:17:05.417Z,19.67
2019-02-23T19:19:31.736Z,22.33
2019-02-23T19:21:57.918Z,29.97
2019-02-23T19:24:24.188Z,30.40
2019-02-23T19:26:50.558Z,32.43
2019-02-23T19:29:16.891Z,29.83
2019-02-23T19:31:43.445Z,24.27
2019-02-23T19:34:09.653Z,23.43
2019-02-23T19:36:36.182Z,23.87
2019-02-23T19:39:03.573Z,20.30
2019-02-23T19:41:31.691Z,19.87
2019-02-23T19:43:57.945Z,19.57
2019-02-23T19:46:24.765Z,19.57
2019-02-23T19:48:51.024Z,20.00
2019-02-23T19:51:17.459Z,19.87
2019-02-23T19:53:44.418Z,20.50
2019-02-23T19:56:10.979Z,20.60
2019-02-23T19:58:37.852Z,22.30
2019-02-23T20:01:04.213Z,21.17
2019-02-23T20:03:30.515Z,21.30
2019-02-23T20:05:56.972Z,20.73
2019-02-23T20:08:23.203Z,20.93
2019-02-23T20:10:49.475Z,19.97
2019-02-23T20:13:15.722Z,21.03
2019-02-23T20:15:41.937Z,21.27
2019-02-23T20:18:08.912Z,22.03
2019-02-23T20:20:35.370Z,22.17
2019-02-23T20:23:02.051Z,21.03
2019-02-23T20:25:28.733Z,21.73
2019-02-23T20:27:55.118Z,21.23
2019-02-23T20:30:21.607Z,21.10
2019-02-23T20:32:47.959Z,20.33
2019-02-23T20:35:15.731Z,21.07
2019-02-23T20:37:42.543Z,21.70
2019-02-23T20:40:09.109Z,22.40
2019-02-23T20:42:35.434Z,20.87
2019-02-23T20:45:02.528Z,22.07
2019-02-23T20:47:29.115Z,22.10
2019-02-23T20:49:55.585Z,23.93
2019-02-23T20:52:21.948Z,24.77
2019-02-23T20:54:48.190Z,24.07
2019-02-23T20:57:14.583Z,24.43
2019-02-23T20:59:41.252Z,23.23
2019-02-23T21:02:07.461Z,23.53
2019-02-23T21:04:34.090Z,22.87
2019-02-23T21:07:00.493Z,21.83
2019-02-23T21:09:27.033Z,22.03
2019-02-23T21:11:53.499Z,22.00
2019-02-23T21:14:20.090Z,20.97
2019-02-23T21:16:46.438Z,21.67
2019-02-23T21:19:12.921Z,22.07
2019-02-23T21:21:39.233Z,22.43
2019-02-23T21:24:05.451Z,21.80
2019-02-23T21:26:31.682Z,22.60
2019-02-23T21:28:58.016Z,21.93
2019-02-23T21:31:24.367Z,21.80
2019-02-23T21:33:50.644Z,20.80
2019-02-23T21:36:16.958Z,21.43
2019-02-23T21:38:43.207Z,22.13
2019-02-23T21:41:09.363Z,22.57
2019-02-23T21:43:35.622Z,22.77
2019-02-23T21:46:02.058Z,22.87
2019-02-23T21:48:28.379Z,22.93
2019-02-23T21:50:54.533Z,21.90
2019-02-23T21:53:21.006Z,21.77
2019-02-23T21:55:47.612Z,21.03
2019-02-23T21:58:13.801Z,20.47
2019-02-23T22:00:40.123Z,22.70
2019-02-23T22:03:07.163Z,20.37
2019-02-23T22:05:33.645Z,20.90
2019-02-23T22:08:00.520Z,19.73
2019-02-23T22:10:26.888Z,19.23
2019-02-23T22:12:53.186Z,19.27
2019-02-23T22:15:19.451Z,18.77
2019-02-23T22:17:46.107Z,18.73
2019-02-23T22:20:12.324Z,18.37
2019-02-23T22:22:38.668Z,19.83
2019-02-23T22:25:05.173Z,18.63
2019-02-23T22:27:31.771Z,18.20
2019-02-23T22:29:58.419Z,18.87
2019-02-23T22:32:24.966Z,18.57
2019-02-23T22:34:51.561Z,17.43
2019-02-23T22:37:18.512Z,18.37
2019-02-23T22:39:45.139Z,17.40
2019-02-23T22:42:11.341Z,18.30
2019-02-23T22:44:37.683Z,18.50
2019-02-23T22:47:04.209Z,18.97
2019-02-23T22:49:30.705Z,18.30
2019-02-23T22:51:57.219Z,18.57
2019-02-23T22:54:23.534Z,18.40
2019-02-23T22:56:49.964Z,17.80
2019-02-23T22:59:16.481Z,18.87
2019-02-23T23:01:43.444Z,18.23
2019-02-23T23:04:10.029Z,18.17
2019-02-23T23:06:36.786Z,17.27
2019-02-23T23:09:06.481Z,17.67
2019-02-23T23:11:33.459Z,17.10
2019-02-23T23:14:00.132Z,18.00
2019-02-23T23:16:26.558Z,18.03
2019-02-23T23:18:53.300Z,17.13
2019-02-23T23:21:22.945Z,18.30
2019-02-23T23:23:49.256Z,17.83
2019-02-23T23:26:26.573Z,16.97
2019-02-23T23:28:52.901Z,17.80
2019-02-23T23:31:19.515Z,17.10
2019-02-23T23:33:49.533Z,16.67
2019-02-23T23:36:15.792Z,15.90
2019-02-23T23:38:42.034Z,17.23
2019-02-23T23:41:08.307Z,16.23
2019-02-23T23:43:34.520Z,16.23
2019-02-23T23:46:00.749Z,15.87
2019-02-23T23:48:28.741Z,16.70
2019-02-23T23:50:55.105Z,15.77
2019-02-23T23:53:22.545Z,16.43
2019-02-23T23:55:49.043Z,16.40
2019-02-23T23:58:15.288Z,15.60
