createdAt,value
2019-02-17T00:04:11.484Z,99697.78
2019-02-17T00:09:17.307Z,99694.98
2019-02-17T00:14:24.019Z,99691.30
2019-02-17T00:19:29.705Z,99677.42
2019-02-17T00:24:35.156Z,99672.01
2019-02-17T00:29:40.684Z,99662.47
2019-02-17T00:34:46.164Z,99658.37
2019-02-17T00:39:52.114Z,99647.20
2019-02-17T00:44:57.624Z,99644.84
2019-02-17T00:50:03.110Z,99639.67
2019-02-17T00:55:08.842Z,99626.08
2019-02-17T01:00:14.617Z,99638.13
2019-02-17T01:05:20.133Z,99628.31
2019-02-17T01:10:26.453Z,99620.75
2019-02-17T01:15:31.948Z,99615.47
2019-02-17T01:20:37.473Z,99614.88
2019-02-17T01:25:42.988Z,99600.16
2019-02-17T01:30:48.446Z,99615.22
2019-02-17T01:35:53.937Z,99588.86
2019-02-17T01:40:59.467Z,99564.38
2019-02-17T01:46:05.084Z,99588.35
2019-02-17T01:51:10.642Z,99572.22
2019-02-17T01:56:16.007Z,99572.16
2019-02-17T02:01:21.510Z,99575.55
2019-02-17T02:06:27.048Z,99563.09
2019-02-17T02:11:32.707Z,99564.43
2019-02-17T02:16:39.144Z,99542.60
2019-02-17T02:21:44.591Z,99531.39
2019-02-17T02:26:50.294Z,99538.52
2019-02-17T02:31:55.648Z,99525.78
2019-02-17T02:37:01.086Z,99502.68
2019-02-17T02:42:06.707Z,99502.68
2019-02-17T02:47:12.225Z,99512.63
2019-02-17T02:52:17.609Z,99499.24
2019-02-17T02:57:22.978Z,99499.67
2019-02-17T03:02:28.438Z,99487.68
2019-02-17T03:07:33.904Z,99493.01
2019-02-17T03:12:39.334Z,99461.93
2019-02-17T03:17:44.810Z,99461.93
2019-02-17T03:22:51.121Z,99449.11
2019-02-17T03:27:56.615Z,99426.46
2019-02-17T03:33:02.075Z,99426.52
2019-02-17T03:38:07.578Z,99431.91
2019-02-17T03:43:13.529Z,99398.14
2019-02-17T03:48:18.980Z,99416.86
2019-02-17T03:53:24.372Z,99398.03
2019-02-17T03:58:29.964Z,99384.91
2019-02-17T04:03:35.287Z,99399.45
2019-02-17T04:08:40.829Z,99389.61
2019-02-17T04:13:46.150Z,99382.28
2019-02-17T04:18:51.725Z,99368.79
2019-02-17T04:23:57.279Z,99380.66
2019-02-17T04:29:02.864Z,99371.21
2019-02-17T04:34:08.306Z,99358.27
2019-02-17T04:39:13.842Z,99349.82
2019-02-17T04:44:19.268Z,99341.82
2019-02-17T04:49:24.752Z,99339.94
2019-02-17T04:54:30.194Z,99351.81
2019-02-17T04:59:35.590Z,99348.92
2019-02-17T05:04:41.070Z,99350.20
2019-02-17T05:09:46.496Z,99337.13
2019-02-17T05:14:51.922Z,99347.27
2019-02-17T05:19:57.385Z,99341.88
2019-02-17T05:25:02.936Z,99350.59
2019-02-17T05:30:09.740Z,99345.52
2019-02-17T05:35:16.003Z,99333.16
2019-02-17T05:40:21.504Z,99332.16
2019-02-17T05:45:26.842Z,99330.23
2019-02-17T05:50:32.278Z,99322.23
2019-02-17T05:55:37.636Z,99324.90
2019-02-17T06:00:43.257Z,99333.75
2019-02-17T06:05:48.627Z,99341.69
2019-02-17T06:10:54.215Z,99339.34
2019-02-17T06:15:59.682Z,99335.99
2019-02-17T06:21:05.158Z,99321.64
2019-02-17T06:26:10.605Z,99329.64
2019-02-17T06:31:18.519Z,99308.16
2019-02-17T06:36:24.841Z,99323.09
2019-02-17T06:41:30.387Z,99295.78
2019-02-17T06:46:40.711Z,99303.77
2019-02-17T06:51:46.162Z,99301.10
2019-02-17T06:56:55.156Z,99324.73
2019-02-17T07:02:00.550Z,99341.13
2019-02-17T07:07:07.614Z,99338.78
2019-02-17T07:12:13.031Z,99332.05
2019-02-17T07:17:18.466Z,99352.00
2019-02-17T07:22:23.831Z,99356.91
2019-02-17T07:27:29.330Z,99373.02
2019-02-17T07:32:34.729Z,99363.52
2019-02-17T07:37:40.221Z,99375.59
2019-02-17T07:42:45.780Z,99390.37
2019-02-17T07:47:51.217Z,99382.36
2019-02-17T07:52:56.586Z,99410.93
2019-02-17T07:58:02.171Z,99421.85
2019-02-17T08:03:07.578Z,99410.61
2019-02-17T08:08:13.085Z,99447.53
2019-02-17T08:13:18.711Z,99429.32
2019-02-17T08:18:25.271Z,99414.93
2019-02-17T08:23:30.804Z,99428.26
2019-02-17T08:28:36.424Z,99443.05
2019-02-17T08:33:41.912Z,99432.05
2019-02-17T08:38:47.386Z,99425.50
2019-02-17T08:43:52.801Z,99440.26
2019-02-17T08:48:58.304Z,99455.04
2019-02-17T08:54:03.783Z,99468.98
2019-02-17T08:59:09.424Z,99465.65
2019-02-17T09:04:14.780Z,99470.47
2019-02-17T09:09:20.344Z,99479.25
2019-02-17T09:14:25.665Z,99487.08
2019-02-17T09:19:31.210Z,99474.80
2019-02-17T09:24:36.825Z,99486.07
2019-02-17T09:29:42.402Z,99488.16
2019-02-17T09:34:47.857Z,99491.16
2019-02-17T09:39:53.585Z,99499.68
2019-02-17T09:44:58.948Z,99499.89
2019-02-17T09:50:04.512Z,99502.35
2019-02-17T09:55:10.458Z,99504.95
2019-02-17T10:00:16.219Z,99499.28
2019-02-17T10:05:21.588Z,99502.03
2019-02-17T10:10:27.204Z,99514.30
2019-02-17T10:15:32.596Z,99518.31
2019-02-17T10:20:38.133Z,99513.49
2019-02-17T10:25:43.554Z,99522.45
2019-02-17T10:30:49.288Z,99529.13
2019-02-17T10:35:54.874Z,99543.25
2019-02-17T10:41:00.404Z,99536.85
2019-02-17T10:46:06.164Z,99540.74
2019-02-17T10:51:11.734Z,99538.48
2019-02-17T10:56:17.150Z,99553.27
2019-02-17T11:01:22.703Z,99562.45
2019-02-17T11:06:28.058Z,99564.11
2019-02-17T11:11:33.600Z,99561.73
2019-02-17T11:16:39.095Z,99567.09
2019-02-17T11:21:44.796Z,99569.17
2019-02-17T11:26:50.193Z,99568.99
2019-02-17T11:31:55.644Z,99572.37
2019-02-17T11:37:01.099Z,99576.28
2019-02-17T11:42:06.639Z,99578.98
2019-02-17T11:47:12.048Z,99593.39
2019-02-17T11:52:17.748Z,99587.20
2019-02-17T11:57:23.160Z,99592.80
2019-02-17T12:02:28.616Z,99579.77
2019-02-17T12:07:34.024Z,99583.64
2019-02-17T12:12:40.157Z,99582.31
2019-02-17T12:17:46.739Z,99576.80
2019-02-17T12:22:58.247Z,99572.18
2019-02-17T12:28:07.476Z,99575.27
2019-02-17T12:33:19.280Z,99574.77
2019-02-17T12:38:20.017Z,99580.13
2019-02-17T12:43:25.555Z,99577.96
2019-02-17T12:48:31.022Z,99578.21
2019-02-17T12:53:36.423Z,99577.62
2019-02-17T12:58:42.001Z,99580.08
2019-02-17T13:03:48.089Z,99584.48
2019-02-17T13:08:53.558Z,99586.77
2019-02-17T13:13:59.083Z,99583.95
2019-02-17T13:19:04.629Z,99590.12
2019-02-17T13:24:10.025Z,99588.75
2019-02-17T13:29:15.571Z,99585.29
2019-02-17T13:34:20.979Z,99586.42
2019-02-17T13:39:26.446Z,99578.05
2019-02-17T13:44:31.994Z,99574.27
2019-02-17T13:49:37.539Z,99591.92
2019-02-17T13:54:43.020Z,99581.66
2019-02-17T13:59:48.723Z,99579.55
2019-02-17T14:04:54.056Z,99585.72
2019-02-17T14:09:59.570Z,99575.98
2019-02-17T14:15:05.746Z,99576.07
2019-02-17T14:20:13.853Z,99579.55
2019-02-17T14:25:19.825Z,99582.34
2019-02-17T14:30:25.295Z,99578.02
2019-02-17T14:35:30.771Z,99576.39
2019-02-17T14:40:36.398Z,99578.61
2019-02-17T14:45:41.920Z,99589.12
2019-02-17T14:50:53.525Z,99586.65
2019-02-17T14:55:58.974Z,99588.45
2019-02-17T15:01:04.593Z,99582.89
2019-02-17T15:06:10.175Z,99576.27
2019-02-17T15:11:15.848Z,99575.97
2019-02-17T15:16:21.618Z,99570.42
2019-02-17T15:21:27.157Z,99568.08
2019-02-17T15:26:32.782Z,99577.83
2019-02-17T15:31:38.280Z,99567.22
2019-02-17T15:36:46.244Z,99579.03
2019-02-17T15:41:51.715Z,99568.61
2019-02-17T15:46:57.215Z,99568.02
2019-02-17T15:52:02.692Z,99565.16
2019-02-17T15:57:08.292Z,99566.07
2019-02-17T16:02:13.945Z,99576.81
2019-02-17T16:07:19.485Z,99567.47
2019-02-17T16:12:26.261Z,99569.17
2019-02-17T16:17:31.827Z,99559.41
2019-02-17T16:22:37.324Z,99565.91
2019-02-17T16:27:42.902Z,99564.03
2019-02-17T16:32:50.998Z,99563.95
2019-02-17T16:37:58.572Z,99556.30
2019-02-17T16:43:04.111Z,99564.63
2019-02-17T16:48:09.864Z,99570.02
2019-02-17T16:53:15.344Z,99562.61
2019-02-17T16:58:20.819Z,99564.06
2019-02-17T17:03:26.618Z,99559.72
2019-02-17T17:08:34.775Z,99565.05
2019-02-17T17:13:40.415Z,99562.93
2019-02-17T17:18:45.800Z,99570.98
2019-02-17T17:23:51.245Z,99577.76
2019-02-17T17:28:56.655Z,99580.88
2019-02-17T17:34:02.197Z,99581.92
2019-02-17T17:39:08.439Z,99581.55
2019-02-17T17:44:14.007Z,99585.15
2019-02-17T17:49:19.662Z,99586.42
2019-02-17T17:54:25.582Z,99602.38
2019-02-17T17:59:31.092Z,99601.55
2019-02-17T18:04:36.573Z,99606.64
2019-02-17T18:09:42.205Z,99619.81
2019-02-17T18:14:47.667Z,99620.80
2019-02-17T18:19:53.148Z,99618.48
2019-02-17T18:24:58.652Z,99629.25
2019-02-17T18:30:05.015Z,99632.59
2019-02-17T18:35:19.239Z,99641.37
2019-02-17T18:40:18.433Z,99646.69
2019-02-17T18:45:23.855Z,99651.78
2019-02-17T18:50:29.307Z,99643.49
2019-02-17T18:55:34.858Z,99645.02
2019-02-17T19:00:40.557Z,99653.98
2019-02-17T19:05:46.093Z,99643.22
2019-02-17T19:10:51.667Z,99646.00
2019-02-17T19:15:57.209Z,99650.84
2019-02-17T19:21:02.665Z,99651.16
2019-02-17T19:26:08.227Z,99661.72
2019-02-17T19:31:13.690Z,99658.26
2019-02-17T19:36:19.185Z,99655.16
2019-02-17T19:41:24.653Z,99658.44
2019-02-17T19:46:30.142Z,99657.06
2019-02-17T19:51:35.631Z,99654.80
2019-02-17T19:56:41.124Z,99657.80
2019-02-17T20:01:46.556Z,99658.69
2019-02-17T20:06:53.392Z,99657.65
2019-02-17T20:11:58.871Z,99661.55
2019-02-17T20:17:04.388Z,99665.28
2019-02-17T20:22:09.726Z,99664.69
2019-02-17T20:27:15.343Z,99673.00
2019-02-17T20:32:20.710Z,99670.48
2019-02-17T20:37:26.641Z,99677.86
2019-02-17T20:42:32.145Z,99677.28
2019-02-17T20:47:37.857Z,99687.77
2019-02-17T20:52:43.178Z,99705.59
2019-02-17T20:57:48.754Z,99696.41
2019-02-17T21:02:54.241Z,99696.41
2019-02-17T21:07:59.779Z,99695.08
2019-02-17T21:13:05.161Z,99698.76
2019-02-17T21:18:10.859Z,99703.20
2019-02-17T21:23:16.476Z,99710.16
2019-02-17T21:28:21.973Z,99708.34
2019-02-17T21:33:27.471Z,99703.73
2019-02-17T21:38:33.146Z,99708.08
2019-02-17T21:43:38.587Z,99705.46
2019-02-17T21:48:44.124Z,99708.55
2019-02-17T21:53:49.666Z,99715.75
2019-02-17T21:58:55.048Z,99707.09
2019-02-17T22:04:00.482Z,99700.39
2019-02-17T22:09:08.482Z,99709.13
2019-02-17T22:14:13.978Z,99709.65
2019-02-17T22:19:19.629Z,99705.86
2019-02-17T22:24:26.075Z,99704.95
2019-02-17T22:29:31.485Z,99697.54
2019-02-17T22:34:36.940Z,99715.72
2019-02-17T22:39:42.430Z,99713.22
2019-02-17T22:44:47.949Z,99716.94
2019-02-17T22:49:53.596Z,99716.69
2019-02-17T22:54:59.137Z,99717.94
2019-02-17T23:00:06.576Z,99716.00
2019-02-17T23:05:12.104Z,99711.66
2019-02-17T23:10:17.603Z,99719.37
2019-02-17T23:15:23.065Z,99720.31
2019-02-17T23:20:28.618Z,99714.67
2019-02-17T23:25:34.116Z,99715.20
2019-02-17T23:30:39.530Z,99718.72
2019-02-17T23:35:45.083Z,99726.16
2019-02-17T23:40:50.593Z,99718.45
2019-02-17T23:45:55.938Z,99715.69
2019-02-17T23:51:01.431Z,99722.04
2019-02-17T23:56:09.935Z,99722.04
