createdAt,value
2023-03-05T00:03:48.087Z,23.32
2023-03-05T00:07:47.952Z,23.32
2023-03-05T00:11:47.954Z,23.35
2023-03-05T00:15:47.937Z,23.29
2023-03-05T00:19:47.821Z,23.35
2023-03-05T00:23:47.815Z,23.35
2023-03-05T00:27:47.741Z,23.35
2023-03-05T00:31:47.726Z,23.30
2023-03-05T00:35:47.868Z,23.35
2023-03-05T00:39:47.792Z,23.33
2023-03-05T00:43:47.755Z,23.33
2023-03-05T00:47:47.678Z,23.38
2023-03-05T00:51:47.683Z,23.33
2023-03-05T00:55:47.630Z,23.32
2023-03-05T00:59:47.597Z,23.34
2023-03-05T01:03:47.575Z,23.37
2023-03-05T01:07:47.494Z,23.40
2023-03-05T01:11:47.454Z,23.39
2023-03-05T01:15:47.545Z,23.37
2023-03-05T01:19:47.720Z,23.38
2023-03-05T01:23:47.916Z,23.39
2023-03-05T01:27:48.057Z,23.40
2023-03-05T01:31:48.242Z,23.35
2023-03-05T01:35:48.311Z,23.45
2023-03-05T01:39:48.327Z,23.39
2023-03-05T01:43:48.365Z,23.37
2023-03-05T01:47:48.435Z,23.41
2023-03-05T01:51:48.550Z,23.36
2023-03-05T01:55:48.548Z,23.43
2023-03-05T01:59:48.612Z,23.39
2023-03-05T02:03:48.749Z,23.42
2023-03-05T02:07:48.700Z,23.39
2023-03-05T02:11:48.703Z,23.43
2023-03-05T02:15:48.774Z,23.40
2023-03-05T02:19:48.862Z,23.44
2023-03-05T02:23:48.932Z,23.42
2023-03-05T02:27:49.149Z,23.44
2023-03-05T02:31:49.251Z,23.47
2023-03-05T02:35:49.254Z,23.44
2023-03-05T02:39:49.212Z,23.47
2023-03-05T02:43:49.169Z,23.43
2023-03-05T02:47:49.126Z,23.44
2023-03-05T02:51:49.117Z,23.43
2023-03-05T02:55:49.043Z,23.45
2023-03-05T02:59:49.071Z,23.47
2023-03-05T03:03:48.992Z,23.49
2023-03-05T03:07:48.914Z,23.47
2023-03-05T03:11:48.915Z,23.47
2023-03-05T03:15:48.863Z,23.47
2023-03-05T03:19:48.875Z,23.48
2023-03-05T03:23:48.893Z,23.51
2023-03-05T03:27:48.781Z,23.51
2023-03-05T03:31:48.701Z,23.49
2023-03-05T03:35:48.725Z,23.45
2023-03-05T03:39:48.652Z,23.49
2023-03-05T03:43:48.639Z,23.51
2023-03-05T03:47:48.593Z,23.49
2023-03-05T03:51:48.566Z,23.52
2023-03-05T03:55:48.564Z,23.52
2023-03-05T03:59:48.519Z,23.54
2023-03-05T04:03:48.490Z,23.52
2023-03-05T04:07:48.427Z,23.52
2023-03-05T04:11:48.400Z,23.50
2023-03-05T04:15:48.421Z,23.52
2023-03-05T04:19:48.317Z,23.56
2023-03-05T04:23:48.272Z,23.56
2023-03-05T04:27:48.236Z,23.54
2023-03-05T04:31:48.285Z,23.54
2023-03-05T04:35:48.199Z,23.54
2023-03-05T04:39:48.145Z,23.53
2023-03-05T04:43:48.103Z,23.53
2023-03-05T04:47:48.070Z,23.55
2023-03-05T04:51:48.054Z,23.55
2023-03-05T04:55:48.010Z,23.55
2023-03-05T04:59:47.969Z,23.54
2023-03-05T05:03:47.981Z,23.55
2023-03-05T05:07:47.893Z,23.58
2023-03-05T05:11:47.874Z,23.58
2023-03-05T05:15:47.807Z,23.57
2023-03-05T05:19:47.793Z,23.57
2023-03-05T05:23:47.765Z,23.58
2023-03-05T05:27:47.711Z,23.61
2023-03-05T05:31:47.786Z,23.55
2023-03-05T05:35:47.652Z,23.58
2023-03-05T05:39:47.630Z,23.61
2023-03-05T05:43:47.551Z,23.65
2023-03-05T05:47:47.573Z,23.62
2023-03-05T05:51:47.605Z,23.61
2023-03-05T05:55:47.675Z,23.59
2023-03-05T05:59:47.770Z,23.60
2023-03-05T06:03:47.869Z,23.59
2023-03-05T06:07:47.966Z,23.54
2023-03-05T06:11:48.097Z,23.57
2023-03-05T06:15:48.144Z,23.62
2023-03-05T06:19:48.291Z,23.62
2023-03-05T06:23:48.376Z,23.62
2023-03-05T06:27:48.507Z,23.59
2023-03-05T06:31:48.571Z,23.55
2023-03-05T06:35:48.674Z,23.56
2023-03-05T06:39:48.734Z,23.56
2023-03-05T06:43:48.806Z,23.58
2023-03-05T06:47:48.913Z,23.54
2023-03-05T06:51:49.024Z,23.48
2023-03-05T06:55:49.061Z,23.50
2023-03-05T06:59:49.172Z,23.52
2023-03-05T07:03:49.300Z,23.52
2023-03-05T07:07:49.367Z,23.48
2023-03-05T07:11:49.433Z,23.51
2023-03-05T07:15:49.576Z,23.48
2023-03-05T07:19:49.476Z,23.50
2023-03-05T07:23:49.440Z,23.41
2023-03-05T07:27:49.373Z,23.42
2023-03-05T07:31:49.360Z,23.41
2023-03-05T07:35:49.331Z,23.33
2023-03-05T07:39:49.275Z,23.30
2023-03-05T07:43:49.279Z,23.19
2023-03-05T07:47:51.606Z,23.15
2023-03-05T07:51:49.195Z,23.08
2023-03-05T07:55:49.156Z,22.99
2023-03-05T07:59:49.135Z,22.89
2023-03-05T08:03:49.104Z,22.86
2023-03-05T08:07:49.027Z,22.72
2023-03-05T08:11:48.974Z,22.68
2023-03-05T08:15:48.979Z,22.52
2023-03-05T08:19:48.957Z,22.46
2023-03-05T08:23:48.889Z,22.45
2023-03-05T08:27:48.993Z,22.40
2023-03-05T08:31:49.095Z,22.47
2023-03-05T08:35:49.244Z,22.47
2023-03-05T08:39:49.243Z,22.42
2023-03-05T08:43:49.314Z,22.36
2023-03-05T08:47:49.333Z,22.32
2023-03-05T08:51:49.360Z,22.31
2023-03-05T08:55:49.355Z,22.17
2023-03-05T08:59:49.550Z,22.04
2023-03-05T09:03:49.528Z,22.06
2023-03-05T09:07:49.476Z,21.98
2023-03-05T09:11:49.424Z,21.93
2023-03-05T09:15:49.404Z,21.86
2023-03-05T09:19:49.357Z,21.86
2023-03-05T09:23:49.338Z,21.82
2023-03-05T09:27:49.325Z,21.81
2023-03-05T09:31:49.290Z,21.75
2023-03-05T09:35:49.267Z,21.79
2023-03-05T09:39:49.234Z,21.76
2023-03-05T09:43:49.170Z,21.79
2023-03-05T09:47:49.112Z,21.78
2023-03-05T09:51:49.119Z,21.78
2023-03-05T09:55:49.044Z,21.81
2023-03-05T09:59:49.080Z,21.86
2023-03-05T10:03:49.174Z,21.87
2023-03-05T10:07:49.112Z,21.93
2023-03-05T10:11:49.113Z,21.93
2023-03-05T10:15:49.115Z,21.89
2023-03-05T10:19:49.133Z,21.96
2023-03-05T10:23:49.094Z,22.01
2023-03-05T10:27:49.112Z,22.03
2023-03-05T10:31:49.170Z,22.05
2023-03-05T10:35:49.206Z,22.15
2023-03-05T10:39:49.198Z,22.21
2023-03-05T10:43:49.292Z,22.22
2023-03-05T10:47:49.303Z,22.31
2023-03-05T10:51:49.364Z,22.31
2023-03-05T10:55:49.424Z,22.39
2023-03-05T10:59:49.439Z,22.40
2023-03-05T11:03:49.531Z,22.42
2023-03-05T11:07:49.600Z,22.47
2023-03-05T11:11:49.700Z,22.46
2023-03-05T11:15:49.825Z,22.49
2023-03-05T11:19:49.792Z,22.51
2023-03-05T11:23:49.855Z,22.50
2023-03-05T11:27:51.487Z,22.53
2023-03-05T11:31:49.902Z,22.50
2023-03-05T11:35:49.851Z,22.55
2023-03-05T11:39:49.815Z,22.51
2023-03-05T11:43:49.787Z,22.49
2023-03-05T11:47:49.728Z,22.52
2023-03-05T11:51:49.700Z,22.51
2023-03-05T11:55:49.657Z,22.55
2023-03-05T11:59:49.620Z,22.56
2023-03-05T12:03:49.665Z,22.55
2023-03-05T12:07:49.545Z,22.54
2023-03-05T12:11:49.529Z,22.54
2023-03-05T12:15:49.554Z,22.52
2023-03-05T12:19:49.465Z,22.54
2023-03-05T12:23:49.444Z,22.54
2023-03-05T12:27:49.360Z,22.54
2023-03-05T12:31:49.405Z,22.54
2023-03-05T12:35:49.624Z,22.52
2023-03-05T12:39:49.280Z,22.55
2023-03-05T12:43:49.260Z,22.54
2023-03-05T12:47:49.217Z,22.60
2023-03-05T12:51:49.295Z,22.60
2023-03-05T12:55:49.362Z,22.54
2023-03-05T12:59:49.430Z,22.54
2023-03-05T13:03:49.519Z,22.52
2023-03-05T13:07:49.582Z,22.57
2023-03-05T13:11:49.740Z,22.62
2023-03-05T13:15:49.738Z,22.58
2023-03-05T13:19:49.818Z,22.54
2023-03-05T13:23:49.912Z,22.55
2023-03-05T13:27:49.940Z,22.54
2023-03-05T13:31:50.102Z,22.54
2023-03-05T13:35:51.894Z,22.57
2023-03-05T13:39:50.253Z,22.51
2023-03-05T13:43:50.327Z,22.49
2023-03-05T13:47:50.494Z,22.51
2023-03-05T13:51:50.495Z,22.54
2023-03-05T13:55:50.660Z,22.53
2023-03-05T13:59:50.724Z,22.56
2023-03-05T14:03:50.828Z,22.57
2023-03-05T14:07:50.934Z,22.48
2023-03-05T14:11:51.056Z,22.53
2023-03-05T14:15:51.081Z,22.51
2023-03-05T14:19:51.214Z,22.52
2023-03-05T14:23:51.307Z,22.49
2023-03-05T14:27:51.549Z,22.52
2023-03-05T14:31:51.545Z,22.55
2023-03-05T14:35:51.756Z,22.55
2023-03-05T14:39:51.784Z,22.55
2023-03-05T14:43:51.889Z,22.41
2023-03-05T14:47:52.057Z,22.41
2023-03-05T14:51:52.189Z,22.41
2023-03-05T14:55:52.340Z,22.36
2023-03-05T14:59:52.543Z,22.33
2023-03-05T15:03:52.700Z,22.32
2023-03-05T15:07:52.885Z,22.27
2023-03-05T15:11:53.010Z,22.28
2023-03-05T15:15:53.277Z,22.28
2023-03-05T15:19:53.407Z,22.25
2023-03-05T15:23:53.605Z,22.23
2023-03-05T15:27:53.835Z,22.19
2023-03-05T15:31:54.006Z,22.22
2023-03-05T15:35:54.278Z,22.14
2023-03-05T15:39:54.467Z,22.17
2023-03-05T15:43:54.687Z,22.14
2023-03-05T15:47:54.659Z,22.12
2023-03-05T15:51:54.598Z,22.12
2023-03-05T15:55:54.569Z,22.09
2023-03-05T15:59:54.527Z,22.13
2023-03-05T16:03:54.525Z,22.22
2023-03-05T16:07:54.521Z,22.20
2023-03-05T16:11:54.441Z,22.18
2023-03-05T16:15:54.590Z,22.20
2023-03-05T16:19:54.369Z,22.23
2023-03-05T16:23:54.327Z,22.17
2023-03-05T16:27:54.400Z,22.25
2023-03-05T16:31:54.562Z,22.22
2023-03-05T16:35:56.135Z,22.30
2023-03-05T16:39:54.780Z,22.29
2023-03-05T16:43:54.826Z,22.23
2023-03-05T16:47:54.929Z,22.30
2023-03-05T16:51:54.971Z,22.35
2023-03-05T16:55:54.957Z,22.44
2023-03-05T16:59:54.978Z,22.38
2023-03-05T17:03:54.988Z,22.47
2023-03-05T17:07:55.771Z,22.50
2023-03-05T17:11:54.931Z,22.53
2023-03-05T17:15:57.021Z,22.51
2023-03-05T17:19:54.914Z,22.54
2023-03-05T17:23:54.836Z,22.57
2023-03-05T17:27:54.819Z,22.64
2023-03-05T17:31:54.786Z,22.67
2023-03-05T17:35:54.789Z,22.67
2023-03-05T17:39:54.701Z,22.67
2023-03-05T17:43:54.690Z,22.70
2023-03-05T17:47:54.647Z,22.75
2023-03-05T17:51:54.583Z,22.73
2023-03-05T17:55:54.590Z,22.73
2023-03-05T17:59:54.596Z,22.85
2023-03-05T18:03:54.571Z,22.80
2023-03-05T18:07:54.444Z,22.86
2023-03-05T18:11:54.442Z,22.84
2023-03-05T18:17:45.017Z,22.87
2023-03-05T18:21:45.130Z,22.89
2023-03-05T18:25:45.186Z,22.87
2023-03-05T18:29:45.285Z,22.86
2023-03-05T18:33:45.409Z,22.90
2023-03-05T18:37:45.494Z,22.94
2023-03-05T18:41:45.560Z,22.93
2023-03-05T18:45:45.733Z,22.95
2023-03-05T18:49:45.804Z,22.94
2023-03-05T18:53:45.955Z,22.97
2023-03-05T18:57:46.048Z,22.92
2023-03-05T19:01:46.215Z,22.94
2023-03-05T19:05:46.292Z,22.97
2023-03-05T19:09:46.409Z,22.97
2023-03-05T19:13:46.564Z,23.04
2023-03-05T19:17:46.699Z,22.99
2023-03-05T19:21:46.848Z,23.03
2023-03-05T19:25:46.994Z,23.04
2023-03-05T19:29:47.126Z,23.05
2023-03-05T19:33:47.254Z,23.09
2023-03-05T19:37:47.449Z,23.10
2023-03-05T19:41:47.620Z,23.10
2023-03-05T19:45:47.733Z,23.08
2023-03-05T19:49:47.952Z,23.07
2023-03-05T19:53:48.071Z,23.13
2023-03-05T19:57:48.246Z,23.13
2023-03-05T20:01:48.468Z,23.08
2023-03-05T20:05:48.562Z,23.17
2023-03-05T20:09:48.796Z,23.18
2023-03-05T20:13:48.848Z,23.18
2023-03-05T20:17:49.012Z,23.16
2023-03-05T20:21:49.180Z,23.15
2023-03-05T20:25:49.305Z,23.16
2023-03-05T20:29:49.580Z,23.18
2023-03-05T20:33:49.602Z,23.19
2023-03-05T20:37:49.774Z,23.22
2023-03-05T20:41:49.987Z,23.19
2023-03-05T20:45:50.120Z,23.17
2023-03-05T20:49:50.343Z,23.20
2023-03-05T20:53:50.469Z,23.19
2023-03-05T20:57:50.663Z,23.22
2023-03-05T21:01:50.886Z,23.17
2023-03-05T21:05:51.014Z,23.26
2023-03-05T21:09:51.193Z,23.17
2023-03-05T21:13:51.375Z,23.21
2023-03-05T21:17:51.515Z,23.26
2023-03-05T21:21:51.720Z,23.20
2023-03-05T21:25:52.012Z,23.23
2023-03-05T21:29:52.134Z,23.26
2023-03-05T21:33:52.351Z,23.30
2023-03-05T21:37:52.566Z,23.23
2023-03-05T21:41:52.767Z,23.27
2023-03-05T21:45:53.010Z,23.33
2023-03-05T21:49:53.132Z,23.28
2023-03-05T21:53:53.331Z,23.28
2023-03-05T21:57:53.583Z,23.27
2023-03-05T22:01:53.756Z,23.30
2023-03-05T22:05:53.709Z,23.30
2023-03-05T22:09:53.681Z,23.36
2023-03-05T22:13:53.653Z,23.34
2023-03-05T22:17:53.640Z,23.32
2023-03-05T22:21:53.688Z,23.34
2023-03-05T22:25:53.543Z,23.30
2023-03-05T22:29:53.533Z,23.38
2023-03-05T22:33:53.478Z,23.36
2023-03-05T22:37:53.457Z,23.35
2023-03-05T22:41:53.458Z,23.37
2023-03-05T22:45:53.456Z,23.39
2023-03-05T22:49:53.406Z,23.37
2023-03-05T22:53:53.365Z,23.39
2023-03-05T22:57:53.279Z,23.37
2023-03-05T23:01:53.266Z,23.36
2023-03-05T23:05:53.240Z,23.38
2023-03-05T23:09:53.247Z,23.41
2023-03-05T23:13:53.206Z,23.44
2023-03-05T23:17:53.133Z,23.38
2023-03-05T23:21:53.072Z,23.40
2023-03-05T23:25:53.111Z,23.43
2023-03-05T23:29:53.029Z,23.45
2023-03-05T23:33:53.066Z,23.48
2023-03-05T23:37:53.128Z,23.41
2023-03-05T23:41:53.207Z,23.43
2023-03-05T23:45:53.241Z,23.42
2023-03-05T23:49:53.261Z,23.43
2023-03-05T23:53:53.282Z,23.43
2023-03-05T23:57:53.274Z,23.45
