createdAt,value
2022-11-20T00:01:19.730Z,14.10
2022-11-20T00:03:46.930Z,12.43
2022-11-20T00:06:17.767Z,15.60
2022-11-20T00:08:45.209Z,13.67
2022-11-20T00:11:16.037Z,14.60
2022-11-20T00:13:47.479Z,13.07
2022-11-20T00:16:15.790Z,13.97
2022-11-20T00:18:43.385Z,13.77
2022-11-20T00:21:15.846Z,14.40
2022-11-20T00:23:43.055Z,13.03
2022-11-20T00:26:12.383Z,14.70
2022-11-20T00:28:39.054Z,14.20
2022-11-20T00:31:14.424Z,14.93
2022-11-20T00:33:41.376Z,14.40
2022-11-20T00:36:10.163Z,14.73
2022-11-20T00:38:36.981Z,13.47
2022-11-20T00:41:07.507Z,14.33
2022-11-20T00:43:34.431Z,13.63
2022-11-20T00:46:06.794Z,14.10
2022-11-20T00:48:33.423Z,15.83
2022-11-20T00:51:00.354Z,14.03
2022-11-20T00:53:27.299Z,15.00
2022-11-20T00:55:58.597Z,14.67
2022-11-20T00:58:26.373Z,14.03
2022-11-20T01:00:53.178Z,13.47
2022-11-20T01:03:25.609Z,14.00
2022-11-20T01:05:53.538Z,15.63
2022-11-20T01:08:20.091Z,14.40
2022-11-20T01:10:46.704Z,14.67
2022-11-20T01:13:31.823Z,14.73
2022-11-20T01:16:23.339Z,14.37
2022-11-20T01:18:52.272Z,16.57
2022-11-20T01:21:24.297Z,15.03
2022-11-20T01:23:51.769Z,16.93
2022-11-20T01:26:21.794Z,16.47
2022-11-20T01:28:48.688Z,17.37
2022-11-20T01:31:21.765Z,16.73
2022-11-20T01:33:51.737Z,17.30
2022-11-20T01:36:19.640Z,17.17
2022-11-20T01:38:46.933Z,16.87
2022-11-20T01:41:34.170Z,15.27
2022-11-20T01:44:01.318Z,17.27
2022-11-20T01:46:28.209Z,18.13
2022-11-20T01:48:54.671Z,16.37
2022-11-20T01:51:30.640Z,17.27
2022-11-20T01:54:00.021Z,18.03
2022-11-20T01:56:26.886Z,14.10
2022-11-20T01:58:55.649Z,16.00
2022-11-20T02:01:22.598Z,13.00
2022-11-20T02:03:49.523Z,14.17
2022-11-20T02:06:27.535Z,14.97
2022-11-20T02:08:54.571Z,13.50
2022-11-20T02:11:21.827Z,14.60
2022-11-20T02:13:49.194Z,13.47
2022-11-20T02:16:54.321Z,12.60
2022-11-20T02:19:26.012Z,15.17
2022-11-20T02:22:20.785Z,15.63
2022-11-20T02:24:48.745Z,15.07
2022-11-20T02:27:16.336Z,14.97
2022-11-20T02:30:12.045Z,15.13
2022-11-20T02:32:40.537Z,16.03
2022-11-20T02:35:10.010Z,15.30
2022-11-20T02:37:39.954Z,15.07
2022-11-20T02:40:07.516Z,15.50
2022-11-20T02:42:35.157Z,14.97
2022-11-20T02:45:01.964Z,15.63
2022-11-20T02:47:29.515Z,14.93
2022-11-20T02:49:56.229Z,16.10
2022-11-20T02:52:25.897Z,16.03
2022-11-20T02:54:53.691Z,13.57
2022-11-20T02:57:20.296Z,14.37
2022-11-20T02:59:46.876Z,15.17
2022-11-20T03:02:13.520Z,15.40
2022-11-20T03:04:40.116Z,14.47
2022-11-20T03:07:06.900Z,14.90
2022-11-20T03:09:33.523Z,15.27
2022-11-20T03:12:00.249Z,12.80
2022-11-20T03:14:26.893Z,13.87
2022-11-20T03:16:53.519Z,13.73
2022-11-20T03:19:20.372Z,13.97
2022-11-20T03:21:47.187Z,14.73
2022-11-20T03:24:14.298Z,15.07
2022-11-20T03:26:41.222Z,14.43
2022-11-20T03:29:07.876Z,14.23
2022-11-20T03:31:36.689Z,13.63
2022-11-20T03:34:04.457Z,12.10
2022-11-20T03:36:31.800Z,13.80
2022-11-20T03:38:58.673Z,13.13
2022-11-20T03:41:27.577Z,13.87
2022-11-20T03:43:56.886Z,13.50
2022-11-20T03:46:24.180Z,14.37
2022-11-20T03:48:52.338Z,14.60
2022-11-20T03:51:22.128Z,13.30
2022-11-20T03:53:50.359Z,14.33
2022-11-20T03:56:19.400Z,14.27
2022-11-20T03:58:46.209Z,15.10
2022-11-20T04:01:18.242Z,15.00
2022-11-20T04:03:46.356Z,12.53
2022-11-20T04:06:16.079Z,14.80
2022-11-20T04:08:43.054Z,14.47
2022-11-20T04:11:14.636Z,13.90
2022-11-20T04:13:42.159Z,14.10
2022-11-20T04:16:10.195Z,15.17
2022-11-20T04:18:37.182Z,14.13
2022-11-20T04:21:05.068Z,15.00
2022-11-20T04:23:31.824Z,14.87
2022-11-20T04:26:14.777Z,15.40
2022-11-20T04:29:05.394Z,13.77
2022-11-20T04:31:34.739Z,14.23
2022-11-20T04:34:06.487Z,13.57
2022-11-20T04:36:33.927Z,13.07
2022-11-20T04:39:03.781Z,13.43
2022-11-20T04:41:35.593Z,14.70
2022-11-20T04:44:04.349Z,14.67
2022-11-20T04:46:39.660Z,15.53
2022-11-20T04:49:06.729Z,15.07
2022-11-20T04:51:34.102Z,14.43
2022-11-20T04:54:01.020Z,15.23
2022-11-20T04:56:27.681Z,15.87
2022-11-20T04:58:54.306Z,13.90
2022-11-20T05:01:23.318Z,14.57
2022-11-20T05:03:50.248Z,13.40
2022-11-20T05:06:18.796Z,13.67
2022-11-20T05:08:45.434Z,14.60
2022-11-20T05:11:15.922Z,15.13
2022-11-20T05:13:42.825Z,14.67
2022-11-20T05:16:12.494Z,15.80
2022-11-20T05:18:40.328Z,14.60
2022-11-20T05:21:07.274Z,15.27
2022-11-20T05:23:34.258Z,17.20
2022-11-20T05:26:01.510Z,15.13
2022-11-20T05:28:29.410Z,13.80
2022-11-20T05:30:56.053Z,14.97
2022-11-20T05:33:23.104Z,15.87
2022-11-20T05:35:49.966Z,15.93
2022-11-20T05:38:16.891Z,14.70
2022-11-20T05:40:43.852Z,16.80
2022-11-20T05:43:10.525Z,15.40
2022-11-20T05:45:37.317Z,15.53
2022-11-20T05:48:03.966Z,15.93
2022-11-20T05:50:30.794Z,15.57
2022-11-20T05:53:00.540Z,15.60
2022-11-20T05:55:28.076Z,15.63
2022-11-20T05:57:55.815Z,14.10
2022-11-20T06:00:22.591Z,16.73
2022-11-20T06:02:49.313Z,16.67
2022-11-20T06:05:16.039Z,16.57
2022-11-20T06:07:42.690Z,18.00
2022-11-20T06:10:09.880Z,17.87
2022-11-20T06:12:36.470Z,17.73
2022-11-20T06:15:03.523Z,15.80
2022-11-20T06:17:30.121Z,19.23
2022-11-20T06:19:56.738Z,19.47
2022-11-20T06:22:23.335Z,21.63
2022-11-20T06:24:50.130Z,16.23
2022-11-20T06:27:17.077Z,17.90
2022-11-20T06:29:43.848Z,16.33
2022-11-20T06:32:10.888Z,16.43
2022-11-20T06:34:37.487Z,18.07
2022-11-20T06:37:04.131Z,20.00
2022-11-20T06:39:30.768Z,21.73
2022-11-20T06:41:59.203Z,18.97
2022-11-20T06:44:26.450Z,21.13
2022-11-20T06:46:53.074Z,21.70
2022-11-20T06:49:19.996Z,22.63
2022-11-20T06:51:46.804Z,20.53
2022-11-20T06:54:13.419Z,20.53
2022-11-20T06:56:40.054Z,19.57
2022-11-20T06:59:08.094Z,20.17
2022-11-20T07:01:35.950Z,18.67
2022-11-20T07:04:03.966Z,19.90
2022-11-20T07:06:30.810Z,18.70
2022-11-20T07:08:58.118Z,19.00
2022-11-20T07:11:25.023Z,17.67
2022-11-20T07:13:51.726Z,18.10
2022-11-20T07:16:18.372Z,17.57
2022-11-20T07:18:50.145Z,19.50
2022-11-20T07:21:17.315Z,18.73
2022-11-20T07:23:44.031Z,19.73
2022-11-20T07:26:11.699Z,18.00
2022-11-20T07:28:38.610Z,18.57
2022-11-20T07:31:07.541Z,19.67
2022-11-20T07:33:34.183Z,19.20
2022-11-20T07:36:01.218Z,19.93
2022-11-20T07:38:28.107Z,20.60
2022-11-20T07:40:56.661Z,19.63
2022-11-20T07:43:23.296Z,21.27
2022-11-20T07:45:50.038Z,19.97
2022-11-20T07:48:16.675Z,20.47
2022-11-20T07:50:43.291Z,19.67
2022-11-20T07:53:09.974Z,21.30
2022-11-20T07:55:37.320Z,20.77
2022-11-20T07:58:03.952Z,21.00
2022-11-20T08:00:30.712Z,19.37
2022-11-20T08:02:59.663Z,20.63
2022-11-20T08:05:26.270Z,21.63
2022-11-20T08:07:52.893Z,20.23
2022-11-20T08:10:19.616Z,20.53
2022-11-20T08:13:06.792Z,21.03
2022-11-20T08:15:34.336Z,20.10
2022-11-20T08:18:30.096Z,22.97
2022-11-20T08:20:52.624Z,21.93
2022-11-20T08:23:19.344Z,20.63
2022-11-20T08:25:50.527Z,22.23
2022-11-20T08:28:21.142Z,21.67
2022-11-20T08:30:49.851Z,20.37
2022-11-20T08:33:18.286Z,21.67
2022-11-20T08:35:45.210Z,20.40
2022-11-20T08:38:11.801Z,20.97
2022-11-20T08:40:38.419Z,21.23
2022-11-20T08:43:05.347Z,21.80
2022-11-20T08:45:34.626Z,20.87
2022-11-20T08:48:03.382Z,21.20
2022-11-20T08:50:32.582Z,23.50
2022-11-20T08:53:06.392Z,22.83
2022-11-20T08:55:36.204Z,22.67
2022-11-20T08:58:06.331Z,23.77
2022-11-20T09:00:34.105Z,23.10
2022-11-20T09:03:02.128Z,21.23
2022-11-20T09:05:30.523Z,22.90
2022-11-20T09:07:59.898Z,23.53
2022-11-20T09:10:27.698Z,22.03
2022-11-20T09:12:59.157Z,19.97
2022-11-20T09:15:26.681Z,22.00
2022-11-20T09:18:01.154Z,22.67
2022-11-20T09:20:29.670Z,20.77
2022-11-20T09:22:58.321Z,22.60
2022-11-20T09:25:25.356Z,22.90
2022-11-20T09:27:59.315Z,20.33
2022-11-20T09:30:27.085Z,21.97
2022-11-20T09:32:53.929Z,22.97
2022-11-20T09:35:20.579Z,21.87
2022-11-20T09:37:47.260Z,22.83
2022-11-20T09:40:21.381Z,21.93
2022-11-20T09:43:22.513Z,23.13
2022-11-20T09:45:55.115Z,21.03
2022-11-20T09:48:46.637Z,21.77
2022-11-20T09:51:37.245Z,20.03
2022-11-20T09:54:20.186Z,21.37
2022-11-20T09:56:56.460Z,20.20
2022-11-20T10:00:00.686Z,18.38
2022-11-20T10:02:44.893Z,20.73
2022-11-20T10:05:18.035Z,19.17
2022-11-20T10:08:00.809Z,20.45
2022-11-20T10:10:41.014Z,19.13
2022-11-20T10:13:19.081Z,19.77
2022-11-20T10:15:53.359Z,17.95
2022-11-20T10:18:35.169Z,20.35
2022-11-20T10:21:40.223Z,19.15
2022-11-20T10:24:19.284Z,20.58
2022-11-20T10:27:13.212Z,25.67
2022-11-20T10:29:42.967Z,21.25
2022-11-20T10:32:18.305Z,19.08
2022-11-20T10:34:47.894Z,20.52
2022-11-20T10:37:20.668Z,19.63
2022-11-20T10:40:22.237Z,17.90
2022-11-20T10:43:00.550Z,18.55
2022-11-20T10:45:27.916Z,22.33
2022-11-20T10:48:24.875Z,18.92
2022-11-20T10:51:19.364Z,19.08
2022-11-20T10:54:04.767Z,17.75
2022-11-20T10:56:42.297Z,17.30
2022-11-20T10:59:27.609Z,16.60
2022-11-20T11:01:54.817Z,17.63
2022-11-20T11:04:34.995Z,16.83
2022-11-20T11:07:16.828Z,15.90
2022-11-20T11:09:49.849Z,15.85
2022-11-20T11:12:16.822Z,15.18
2022-11-20T11:14:53.345Z,14.77
2022-11-20T11:17:31.620Z,15.25
2022-11-20T11:20:05.263Z,14.05
2022-11-20T11:22:34.062Z,13.13
2022-11-20T11:25:01.073Z,13.30
2022-11-20T11:27:28.646Z,14.02
2022-11-20T11:30:15.208Z,13.27
2022-11-20T11:32:41.983Z,12.85
2022-11-20T11:35:24.664Z,13.18
2022-11-20T11:37:52.021Z,13.73
2022-11-20T11:40:24.614Z,12.50
2022-11-20T11:42:58.776Z,13.98
2022-11-20T11:45:25.622Z,16.13
2022-11-20T11:47:57.846Z,14.52
2022-11-20T11:50:26.675Z,12.85
2022-11-20T11:52:58.424Z,14.27
2022-11-20T11:55:43.344Z,12.27
2022-11-20T11:58:31.297Z,13.30
2022-11-20T12:01:20.113Z,10.55
2022-11-20T12:03:56.985Z,10.73
2022-11-20T12:06:24.544Z,8.25
2022-11-20T12:09:02.126Z,10.63
2022-11-20T12:11:46.707Z,11.05
2022-11-20T12:14:33.634Z,10.23
2022-11-20T12:17:01.581Z,10.05
2022-11-20T12:19:31.189Z,9.65
2022-11-20T12:22:02.521Z,11.68
2022-11-20T12:24:48.476Z,11.07
2022-11-20T12:27:24.059Z,10.25
2022-11-20T12:30:24.032Z,10.13
2022-11-20T12:33:09.267Z,23.20
2022-11-20T12:35:51.396Z,45.90
2022-11-20T12:38:36.926Z,29.58
2022-11-20T12:41:12.362Z,33.70
2022-11-20T12:44:24.309Z,18.00
2022-11-20T12:47:29.380Z,14.15
2022-11-20T12:50:14.832Z,20.95
2022-11-20T12:53:03.079Z,14.07
2022-11-20T12:55:33.564Z,11.55
2022-11-20T12:58:11.796Z,11.07
2022-11-20T13:00:41.631Z,12.15
2022-11-20T13:03:20.204Z,11.55
2022-11-20T13:06:14.815Z,13.98
2022-11-20T13:08:43.214Z,12.00
2022-11-20T13:11:33.870Z,12.75
2022-11-20T13:14:09.881Z,10.65
2022-11-20T13:16:43.017Z,10.25
2022-11-20T13:19:12.618Z,10.77
2022-11-20T13:21:42.117Z,9.82
2022-11-20T13:24:24.722Z,9.40
2022-11-20T13:27:24.381Z,10.40
2022-11-20T13:30:03.843Z,9.20
2022-11-20T13:32:33.272Z,10.43
2022-11-20T13:35:03.090Z,10.07
2022-11-20T13:37:37.794Z,10.68
2022-11-20T13:40:13.255Z,10.98
2022-11-20T13:42:41.530Z,11.35
2022-11-20T13:45:22.899Z,11.52
2022-11-20T13:47:50.953Z,11.10
2022-11-20T13:50:18.503Z,10.98
2022-11-20T13:53:04.399Z,9.93
2022-11-20T13:55:37.557Z,10.75
2022-11-20T13:58:06.662Z,11.38
2022-11-20T14:00:33.831Z,10.55
2022-11-20T14:03:06.502Z,11.13
2022-11-20T14:05:39.582Z,11.93
2022-11-20T14:08:08.248Z,11.85
2022-11-20T14:10:35.047Z,12.25
2022-11-20T14:13:12.003Z,12.65
2022-11-20T14:15:44.796Z,12.32
2022-11-20T14:18:25.617Z,12.18
2022-11-20T14:20:52.395Z,12.32
2022-11-20T14:23:30.604Z,12.80
2022-11-20T14:25:57.970Z,13.65
2022-11-20T14:28:29.785Z,13.75
2022-11-20T14:30:57.566Z,40.72
2022-11-20T14:33:26.652Z,18.23
2022-11-20T14:35:57.601Z,15.30
2022-11-20T14:38:29.354Z,14.15
2022-11-20T14:41:07.291Z,13.60
2022-11-20T14:43:36.850Z,13.25
2022-11-20T14:46:08.806Z,12.57
2022-11-20T14:49:13.162Z,14.30
2022-11-20T14:51:43.965Z,13.38
2022-11-20T14:54:13.759Z,13.88
2022-11-20T14:56:40.987Z,14.57
2022-11-20T14:59:10.043Z,15.38
2022-11-20T15:01:38.470Z,14.68
2022-11-20T15:04:11.410Z,13.73
2022-11-20T15:06:39.476Z,12.80
2022-11-20T15:09:14.533Z,13.32
2022-11-20T15:11:56.337Z,13.93
2022-11-20T15:14:24.314Z,14.02
2022-11-20T15:16:51.963Z,13.05
2022-11-20T15:19:22.515Z,14.38
2022-11-20T15:21:49.602Z,13.77
2022-11-20T15:24:17.567Z,14.95
2022-11-20T15:26:44.407Z,14.02
2022-11-20T15:29:13.196Z,13.25
2022-11-20T15:31:44.358Z,15.20
2022-11-20T15:34:15.515Z,13.93
2022-11-20T15:36:43.546Z,14.38
2022-11-20T15:39:11.970Z,13.35
2022-11-20T15:41:39.021Z,13.02
2022-11-20T15:44:06.233Z,13.43
2022-11-20T15:46:41.448Z,14.52
2022-11-20T15:49:13.528Z,12.95
2022-11-20T15:51:43.515Z,12.98
2022-11-20T15:54:12.542Z,13.45
2022-11-20T15:56:39.201Z,13.63
2022-11-20T15:59:06.072Z,14.18
2022-11-20T16:01:32.889Z,13.18
2022-11-20T16:04:01.173Z,13.80
2022-11-20T16:06:28.537Z,12.93
2022-11-20T16:08:55.341Z,13.32
2022-11-20T16:11:22.544Z,13.07
2022-11-20T16:14:07.773Z,12.40
2022-11-20T16:16:36.205Z,12.40
2022-11-20T16:19:03.244Z,12.25
2022-11-20T16:21:33.467Z,13.40
2022-11-20T16:24:01.894Z,12.63
2022-11-20T16:26:28.925Z,12.73
2022-11-20T16:28:55.877Z,13.38
2022-11-20T16:31:22.680Z,13.23
2022-11-20T16:34:01.479Z,12.07
2022-11-20T16:36:29.511Z,13.43
2022-11-20T16:38:58.512Z,13.98
2022-11-20T16:41:26.767Z,13.57
2022-11-20T16:43:58.229Z,14.82
2022-11-20T16:46:27.146Z,14.63
2022-11-20T16:49:05.961Z,13.38
2022-11-20T16:51:35.344Z,15.73
2022-11-20T16:54:06.316Z,15.05
2022-11-20T16:56:33.607Z,15.30
2022-11-20T16:59:02.353Z,15.90
2022-11-20T17:01:30.355Z,15.25
2022-11-20T17:04:06.988Z,15.18
2022-11-20T17:06:44.291Z,15.63
2022-11-20T17:09:11.399Z,14.30
2022-11-20T17:11:38.249Z,14.32
2022-11-20T17:14:07.364Z,16.35
2022-11-20T17:16:35.525Z,15.80
2022-11-20T17:19:04.325Z,15.80
2022-11-20T17:21:32.738Z,17.20
2022-11-20T17:24:07.965Z,17.92
2022-11-20T17:26:36.067Z,16.38
2022-11-20T17:29:14.679Z,17.27
2022-11-20T17:31:42.044Z,16.33
2022-11-20T17:34:12.319Z,16.23
2022-11-20T17:36:45.748Z,17.70
2022-11-20T17:39:16.693Z,17.65
2022-11-20T17:41:43.361Z,16.42
2022-11-20T17:44:10.548Z,16.73
2022-11-20T17:46:38.311Z,17.60
2022-11-20T17:49:05.160Z,17.80
2022-11-20T17:51:37.770Z,18.33
2022-11-20T17:54:07.654Z,17.48
2022-11-20T17:56:55.719Z,18.35
2022-11-20T17:59:22.449Z,16.85
2022-11-20T18:01:49.454Z,18.98
2022-11-20T18:04:16.869Z,18.45
2022-11-20T18:06:45.224Z,15.00
2022-11-20T18:09:12.240Z,15.82
2022-11-20T18:11:40.451Z,16.25
2022-11-20T18:14:29.359Z,18.38
2022-11-20T18:16:58.787Z,19.17
2022-11-20T18:19:32.153Z,19.27
2022-11-20T18:22:01.441Z,19.02
2022-11-20T18:24:28.250Z,16.90
2022-11-20T18:26:54.953Z,17.42
2022-11-20T18:29:22.271Z,17.15
2022-11-20T18:31:49.590Z,15.85
2022-11-20T18:34:17.948Z,18.67
2022-11-20T18:36:45.418Z,18.45
2022-11-20T18:39:13.859Z,16.90
2022-11-20T18:41:59.608Z,17.45
2022-11-20T18:44:47.522Z,16.42
2022-11-20T18:47:17.934Z,16.23
2022-11-20T18:49:51.294Z,16.60
2022-11-20T18:52:22.787Z,17.20
2022-11-20T18:54:49.583Z,17.95
2022-11-20T18:57:18.917Z,17.50
2022-11-20T18:59:45.750Z,17.17
2022-11-20T19:02:20.421Z,16.45
2022-11-20T19:04:47.536Z,16.60
2022-11-20T19:07:15.205Z,16.92
2022-11-20T19:09:43.552Z,16.38
2022-11-20T19:12:13.788Z,17.23
2022-11-20T19:14:40.473Z,17.42
2022-11-20T19:17:07.888Z,18.73
2022-11-20T19:19:35.191Z,18.98
2022-11-20T19:22:01.948Z,16.95
2022-11-20T19:24:28.802Z,18.30
2022-11-20T19:26:56.646Z,17.08
2022-11-20T19:29:24.774Z,17.80
2022-11-20T19:31:54.076Z,19.17
2022-11-20T19:34:20.921Z,17.35
2022-11-20T19:36:48.252Z,17.17
2022-11-20T19:39:20.338Z,17.95
2022-11-20T19:41:47.386Z,17.33
2022-11-20T19:44:15.773Z,16.13
2022-11-20T19:46:43.351Z,18.08
2022-11-20T19:49:12.627Z,17.85
2022-11-20T19:51:42.778Z,16.00
2022-11-20T19:54:10.897Z,16.05
2022-11-20T19:56:37.925Z,15.80
2022-11-20T19:59:06.052Z,13.93
2022-11-20T20:01:32.855Z,16.08
2022-11-20T20:04:05.665Z,15.88
2022-11-20T20:06:34.609Z,16.58
2022-11-20T20:09:10.565Z,18.15
2022-11-20T20:11:39.625Z,17.45
2022-11-20T20:14:08.703Z,16.52
2022-11-20T20:16:36.075Z,16.75
2022-11-20T20:19:04.403Z,16.17
2022-11-20T20:21:33.373Z,15.13
2022-11-20T20:24:00.800Z,16.05
2022-11-20T20:26:29.945Z,14.85
2022-11-20T20:29:00.335Z,14.95
2022-11-20T20:31:28.724Z,15.45
2022-11-20T20:33:55.945Z,16.58
2022-11-20T20:36:23.890Z,15.63
2022-11-20T20:38:56.010Z,15.75
2022-11-20T20:41:25.554Z,16.33
2022-11-20T20:44:11.470Z,15.88
2022-11-20T20:46:38.444Z,18.27
2022-11-20T20:49:05.320Z,17.10
2022-11-20T20:51:33.182Z,16.65
2022-11-20T20:54:06.449Z,16.30
2022-11-20T20:56:33.298Z,16.60
2022-11-20T20:59:00.963Z,16.40
2022-11-20T21:01:30.673Z,16.65
2022-11-20T21:04:01.088Z,15.15
2022-11-20T21:06:27.774Z,15.25
2022-11-20T21:08:57.427Z,15.15
2022-11-20T21:11:24.675Z,15.77
2022-11-20T21:13:52.660Z,14.52
2022-11-20T21:16:22.570Z,14.35
2022-11-20T21:18:49.630Z,14.50
2022-11-20T21:21:36.391Z,15.57
2022-11-20T21:24:03.844Z,15.43
2022-11-20T21:26:30.526Z,15.20
2022-11-20T21:28:57.638Z,14.27
2022-11-20T21:31:26.820Z,15.95
2022-11-20T21:33:54.997Z,11.57
2022-11-20T21:36:31.343Z,10.68
2022-11-20T21:38:59.491Z,15.93
2022-11-20T21:41:28.187Z,15.20
2022-11-20T21:44:29.029Z,15.57
2022-11-20T21:46:44.836Z,13.98
2022-11-20T21:49:12.909Z,17.23
2022-11-20T21:51:40.224Z,16.50
2022-11-20T21:54:06.957Z,16.33
2022-11-20T21:56:33.827Z,14.07
2022-11-20T21:59:00.639Z,15.23
2022-11-20T22:01:29.476Z,14.95
2022-11-20T22:04:01.083Z,15.05
2022-11-20T22:06:33.841Z,14.50
2022-11-20T22:09:01.555Z,15.68
2022-11-20T22:11:28.299Z,14.48
2022-11-20T22:14:15.370Z,14.85
2022-11-20T22:16:42.022Z,13.82
2022-11-20T22:19:08.854Z,12.48
2022-11-20T22:21:35.570Z,13.85
2022-11-20T22:24:02.421Z,13.10
2022-11-20T22:26:33.811Z,11.50
2022-11-20T22:29:04.107Z,12.13
2022-11-20T22:31:31.265Z,11.55
2022-11-20T22:33:59.084Z,11.48
2022-11-20T22:36:28.469Z,10.43
2022-11-20T22:38:57.843Z,12.05
2022-11-20T22:41:29.269Z,13.00
2022-11-20T22:44:01.958Z,11.85
2022-11-20T22:46:31.196Z,11.90
2022-11-20T22:49:00.091Z,12.48
2022-11-20T22:51:28.613Z,12.25
2022-11-20T22:53:56.820Z,14.43
2022-11-20T22:56:23.896Z,12.93
2022-11-20T22:58:52.015Z,13.57
2022-11-20T23:01:22.947Z,14.73
2022-11-20T23:03:53.169Z,15.20
2022-11-20T23:06:21.183Z,15.02
2022-11-20T23:08:48.513Z,14.18
2022-11-20T23:11:22.604Z,13.75
2022-11-20T23:13:59.224Z,13.50
2022-11-20T23:16:27.794Z,12.40
2022-11-20T23:18:59.515Z,14.02
2022-11-20T23:21:26.738Z,12.50
2022-11-20T23:23:56.149Z,13.05
2022-11-20T23:26:26.729Z,13.25
2022-11-20T23:28:54.673Z,12.30
2022-11-20T23:31:21.935Z,11.25
2022-11-20T23:33:49.982Z,14.15
2022-11-20T23:36:16.871Z,11.85
2022-11-20T23:38:43.571Z,11.25
2022-11-20T23:41:10.413Z,13.02
2022-11-20T23:43:37.217Z,12.60
2022-11-20T23:46:04.351Z,11.13
2022-11-20T23:48:33.096Z,12.60
2022-11-20T23:51:00.228Z,11.43
2022-11-20T23:53:27.528Z,12.52
2022-11-20T23:56:01.615Z,10.98
2022-11-20T23:58:34.013Z,11.15
