createdAt,value
2018-08-06T00:00:42.888Z,20.82
2018-08-06T00:03:11.672Z,20.84
2018-08-06T00:05:40.421Z,20.83
2018-08-06T00:08:09.280Z,20.76
2018-08-06T00:10:38.982Z,20.74
2018-08-06T00:13:08.185Z,20.77
2018-08-06T00:15:37.381Z,20.73
2018-08-06T00:18:06.239Z,20.70
2018-08-06T00:20:35.830Z,20.67
2018-08-06T00:23:04.682Z,20.66
2018-08-06T00:25:33.464Z,20.66
2018-08-06T00:28:02.277Z,20.58
2018-08-06T00:30:31.763Z,20.48
2018-08-06T00:33:00.567Z,20.45
2018-08-06T00:35:29.705Z,20.39
2018-08-06T00:37:58.502Z,20.36
2018-08-06T00:40:27.247Z,20.41
2018-08-06T00:42:56.011Z,20.44
2018-08-06T00:45:24.886Z,20.38
2018-08-06T00:47:53.873Z,20.34
2018-08-06T00:50:22.721Z,20.38
2018-08-06T00:52:51.491Z,20.37
2018-08-06T00:55:20.947Z,20.37
2018-08-06T00:57:49.868Z,20.36
2018-08-06T01:00:20.467Z,20.30
2018-08-06T01:02:49.294Z,20.22
2018-08-06T01:05:18.452Z,20.16
2018-08-06T01:07:47.259Z,20.13
2018-08-06T01:10:18.716Z,20.03
2018-08-06T01:12:47.515Z,20.01
2018-08-06T01:15:17.937Z,20.01
2018-08-06T01:17:46.790Z,20.00
2018-08-06T01:20:16.003Z,20.04
2018-08-06T01:22:45.585Z,20.05
2018-08-06T01:25:14.909Z,20.01
2018-08-06T01:27:44.118Z,19.99
2018-08-06T01:30:14.678Z,19.97
2018-08-06T01:32:43.548Z,19.98
2018-08-06T01:35:12.626Z,19.98
2018-08-06T01:37:41.782Z,19.98
2018-08-06T01:40:13.284Z,19.93
2018-08-06T01:42:42.673Z,19.90
2018-08-06T01:45:14.107Z,19.89
2018-08-06T01:47:43.266Z,19.87
2018-08-06T01:50:13.122Z,19.84
2018-08-06T01:52:43.141Z,19.86
2018-08-06T01:55:18.091Z,19.89
2018-08-06T01:57:47.990Z,19.89
2018-08-06T02:00:20.626Z,19.86
2018-08-06T02:02:49.398Z,19.82
2018-08-06T02:05:18.170Z,19.79
2018-08-06T02:07:46.923Z,19.70
2018-08-06T02:10:16.502Z,19.59
2018-08-06T02:12:45.690Z,19.61
2018-08-06T02:15:15.010Z,19.65
2018-08-06T02:17:43.771Z,19.67
2018-08-06T02:20:16.448Z,19.66
2018-08-06T02:22:46.548Z,19.67
2018-08-06T02:25:15.507Z,19.66
2018-08-06T02:27:44.649Z,19.61
2018-08-06T02:30:14.946Z,19.61
2018-08-06T02:32:43.840Z,19.59
2018-08-06T02:35:14.426Z,19.56
2018-08-06T02:37:44.005Z,19.57
2018-08-06T02:40:14.624Z,19.60
2018-08-06T02:42:43.394Z,19.60
2018-08-06T02:45:12.250Z,19.56
2018-08-06T02:47:41.126Z,19.51
2018-08-06T02:50:11.312Z,19.49
2018-08-06T02:52:40.877Z,19.40
2018-08-06T02:55:11.843Z,19.34
2018-08-06T02:57:40.677Z,19.29
2018-08-06T03:00:13.564Z,19.26
2018-08-06T03:02:43.667Z,19.17
2018-08-06T03:05:14.122Z,19.11
2018-08-06T03:07:44.106Z,19.04
2018-08-06T03:10:13.106Z,19.01
2018-08-06T03:12:42.509Z,19.06
2018-08-06T03:15:12.632Z,19.05
2018-08-06T03:17:41.931Z,19.00
2018-08-06T03:20:12.546Z,18.95
2018-08-06T03:22:41.455Z,18.93
2018-08-06T03:25:12.729Z,18.85
2018-08-06T03:27:42.038Z,18.84
2018-08-06T03:30:13.296Z,18.81
2018-08-06T03:32:42.501Z,18.80
2018-08-06T03:35:12.043Z,18.79
2018-08-06T03:37:40.830Z,18.76
2018-08-06T03:40:10.361Z,18.76
2018-08-06T03:42:39.385Z,18.73
2018-08-06T03:45:09.665Z,18.73
2018-08-06T03:47:38.789Z,18.78
2018-08-06T03:50:09.443Z,18.79
2018-08-06T03:52:38.290Z,18.87
2018-08-06T03:55:08.514Z,18.90
2018-08-06T03:57:37.432Z,18.96
2018-08-06T04:00:09.281Z,18.98
2018-08-06T04:02:38.118Z,19.01
2018-08-06T04:05:09.520Z,19.06
2018-08-06T04:07:38.494Z,19.13
2018-08-06T04:10:08.402Z,19.17
2018-08-06T04:12:37.181Z,19.15
2018-08-06T04:15:07.014Z,19.14
2018-08-06T04:17:35.789Z,19.17
2018-08-06T04:20:05.288Z,19.27
2018-08-06T04:22:34.118Z,19.28
2018-08-06T04:25:02.989Z,19.43
2018-08-06T04:27:31.777Z,19.50
2018-08-06T04:30:00.762Z,19.50
2018-08-06T04:32:29.530Z,19.53
2018-08-06T04:34:58.323Z,19.60
2018-08-06T04:37:27.162Z,19.69
2018-08-06T04:39:55.900Z,19.78
2018-08-06T04:42:24.710Z,19.86
2018-08-06T04:44:53.467Z,20.08
2018-08-06T04:47:22.285Z,20.40
2018-08-06T04:49:51.058Z,21.04
2018-08-06T04:52:20.101Z,22.16
2018-08-06T04:54:48.889Z,23.12
2018-08-06T04:57:18.094Z,24.01
2018-08-06T04:59:47.041Z,24.45
2018-08-06T05:02:16.015Z,25.12
2018-08-06T05:04:44.731Z,25.58
2018-08-06T05:07:13.582Z,26.05
2018-08-06T05:09:43.760Z,26.01
2018-08-06T05:12:12.541Z,26.14
2018-08-06T05:14:42.098Z,26.37
2018-08-06T05:17:10.860Z,26.63
2018-08-06T05:19:39.692Z,27.25
2018-08-06T05:22:08.610Z,26.77
2018-08-06T05:24:37.457Z,26.68
2018-08-06T05:27:06.289Z,26.52
2018-08-06T05:29:35.088Z,26.64
2018-08-06T05:32:04.273Z,26.81
2018-08-06T05:34:33.070Z,26.45
2018-08-06T05:37:01.954Z,25.80
2018-08-06T05:39:30.797Z,24.97
2018-08-06T05:41:59.694Z,24.75
2018-08-06T05:44:28.454Z,24.67
2018-08-06T05:46:57.241Z,24.64
2018-08-06T05:49:26.037Z,24.48
2018-08-06T05:51:54.833Z,24.38
2018-08-06T05:54:23.765Z,24.24
2018-08-06T05:56:52.695Z,24.33
2018-08-06T05:59:21.486Z,24.30
2018-08-06T06:01:50.286Z,24.25
2018-08-06T06:04:19.060Z,24.23
2018-08-06T06:06:48.599Z,24.07
2018-08-06T06:09:17.462Z,24.04
2018-08-06T06:11:46.316Z,24.22
2018-08-06T06:14:15.226Z,24.13
2018-08-06T06:16:44.023Z,24.08
2018-08-06T06:19:12.892Z,24.05
2018-08-06T06:21:42.318Z,24.09
2018-08-06T06:24:11.107Z,24.04
2018-08-06T06:26:39.850Z,24.00
2018-08-06T06:29:08.621Z,23.88
2018-08-06T06:31:37.467Z,23.86
2018-08-06T06:34:06.801Z,23.79
2018-08-06T06:36:35.619Z,23.65
2018-08-06T06:39:06.700Z,23.68
2018-08-06T06:41:35.526Z,23.63
2018-08-06T06:44:04.559Z,23.67
2018-08-06T06:46:33.354Z,23.73
2018-08-06T06:49:02.297Z,23.77
2018-08-06T06:51:31.150Z,23.75
2018-08-06T06:54:00.357Z,23.77
2018-08-06T06:56:29.253Z,23.81
2018-08-06T06:58:58.134Z,23.77
2018-08-06T07:01:26.952Z,23.64
2018-08-06T07:03:55.767Z,23.57
2018-08-06T07:06:24.979Z,23.56
2018-08-06T07:08:54.227Z,23.54
2018-08-06T07:11:23.430Z,23.69
2018-08-06T07:13:52.271Z,23.67
2018-08-06T07:16:21.633Z,23.69
2018-08-06T07:18:50.452Z,23.76
2018-08-06T07:21:19.297Z,23.79
2018-08-06T07:23:48.643Z,23.91
2018-08-06T07:26:17.451Z,23.98
2018-08-06T07:28:46.209Z,24.01
2018-08-06T07:31:15.007Z,24.03
2018-08-06T07:33:43.818Z,24.07
2018-08-06T07:36:12.710Z,24.09
2018-08-06T07:38:41.447Z,24.27
2018-08-06T07:41:10.262Z,24.42
2018-08-06T07:43:39.131Z,24.49
2018-08-06T07:46:08.000Z,24.45
2018-08-06T07:48:36.780Z,24.51
2018-08-06T07:51:06.105Z,24.60
2018-08-06T07:53:35.240Z,24.62
2018-08-06T07:56:04.058Z,24.71
2018-08-06T07:58:32.871Z,24.73
2018-08-06T08:01:01.708Z,24.84
2018-08-06T08:03:30.481Z,24.93
2018-08-06T08:06:00.079Z,24.89
2018-08-06T08:08:28.845Z,24.95
2018-08-06T08:10:57.663Z,25.01
2018-08-06T08:13:26.590Z,25.19
2018-08-06T08:15:55.631Z,25.36
2018-08-06T08:18:24.794Z,25.47
2018-08-06T08:20:53.647Z,25.55
2018-08-06T08:23:22.852Z,25.51
2018-08-06T08:25:51.999Z,25.57
2018-08-06T08:28:21.202Z,25.61
2018-08-06T08:30:50.317Z,25.60
2018-08-06T08:33:19.419Z,25.62
2018-08-06T08:35:48.261Z,25.72
2018-08-06T08:38:17.071Z,25.77
2018-08-06T08:40:45.930Z,25.83
2018-08-06T08:43:14.880Z,25.93
2018-08-06T08:45:44.156Z,25.97
2018-08-06T08:48:12.930Z,26.01
2018-08-06T08:50:41.715Z,26.06
2018-08-06T08:53:10.596Z,26.11
2018-08-06T08:55:39.796Z,26.21
2018-08-06T08:58:08.605Z,26.28
2018-08-06T09:00:37.382Z,26.34
2018-08-06T09:03:06.197Z,26.31
2018-08-06T09:05:35.049Z,26.33
2018-08-06T09:08:03.875Z,26.37
2018-08-06T09:10:32.717Z,26.44
2018-08-06T09:13:01.583Z,26.47
2018-08-06T09:15:30.379Z,26.46
2018-08-06T09:17:59.476Z,26.43
2018-08-06T09:20:28.321Z,26.40
2018-08-06T09:22:57.557Z,26.49
2018-08-06T09:25:26.809Z,26.57
2018-08-06T09:27:55.617Z,26.54
2018-08-06T09:30:25.220Z,26.60
2018-08-06T09:32:55.526Z,26.64
2018-08-06T09:35:24.395Z,26.68
2018-08-06T09:37:53.601Z,26.68
2018-08-06T09:40:23.370Z,26.72
2018-08-06T09:42:52.821Z,26.78
2018-08-06T09:45:22.531Z,26.74
2018-08-06T09:47:52.483Z,26.79
2018-08-06T09:50:21.804Z,26.93
2018-08-06T09:52:51.718Z,27.06
2018-08-06T09:55:22.939Z,27.20
2018-08-06T09:57:52.278Z,27.24
2018-08-06T10:00:27.349Z,27.23
2018-08-06T10:02:57.614Z,27.28
2018-08-06T10:05:27.006Z,27.41
2018-08-06T10:07:55.829Z,27.51
2018-08-06T10:10:24.703Z,27.44
2018-08-06T10:12:53.504Z,27.41
2018-08-06T10:15:22.656Z,27.41
2018-08-06T10:17:54.335Z,27.34
2018-08-06T10:20:24.538Z,27.29
2018-08-06T10:22:53.290Z,27.23
2018-08-06T10:25:22.230Z,27.34
2018-08-06T10:27:51.079Z,27.45
2018-08-06T10:30:22.258Z,27.52
2018-08-06T10:32:51.229Z,27.60
2018-08-06T10:35:20.781Z,27.62
2018-08-06T10:37:49.599Z,27.67
2018-08-06T10:40:23.388Z,27.69
2018-08-06T10:42:52.463Z,27.88
2018-08-06T10:45:22.498Z,27.66
2018-08-06T10:47:51.986Z,27.52
2018-08-06T10:50:20.801Z,27.51
2018-08-06T10:52:49.961Z,27.48
2018-08-06T10:55:18.793Z,27.60
2018-08-06T10:57:47.649Z,27.64
2018-08-06T11:00:23.966Z,27.66
2018-08-06T11:02:53.229Z,27.68
2018-08-06T11:05:22.097Z,27.78
2018-08-06T11:07:51.329Z,27.89
2018-08-06T11:10:21.837Z,28.02
2018-08-06T11:12:50.660Z,27.93
2018-08-06T11:15:24.241Z,27.81
2018-08-06T11:17:53.177Z,27.82
2018-08-06T11:20:22.454Z,27.85
2018-08-06T11:22:51.379Z,27.97
2018-08-06T11:25:22.517Z,27.99
2018-08-06T11:27:51.353Z,28.09
2018-08-06T11:30:21.450Z,28.15
2018-08-06T11:32:51.178Z,28.17
2018-08-06T11:35:20.550Z,28.29
2018-08-06T11:37:49.457Z,28.35
2018-08-06T11:40:18.880Z,28.24
2018-08-06T11:42:49.044Z,28.19
2018-08-06T11:45:19.267Z,28.23
2018-08-06T11:47:48.209Z,28.26
2018-08-06T11:50:17.013Z,28.41
2018-08-06T11:52:45.904Z,28.44
2018-08-06T11:55:14.742Z,28.46
2018-08-06T11:57:44.134Z,28.57
2018-08-06T12:00:16.113Z,28.58
2018-08-06T12:02:45.289Z,28.62
2018-08-06T12:05:14.130Z,28.63
2018-08-06T12:07:43.023Z,28.53
2018-08-06T12:10:14.169Z,28.62
2018-08-06T12:12:43.879Z,28.68
2018-08-06T12:15:13.415Z,28.68
2018-08-06T12:17:42.688Z,28.60
2018-08-06T12:20:14.421Z,28.68
2018-08-06T12:22:44.550Z,28.81
2018-08-06T12:25:14.190Z,28.97
2018-08-06T12:27:43.389Z,28.98
2018-08-06T12:30:15.117Z,28.91
2018-08-06T12:32:44.654Z,28.91
2018-08-06T12:35:13.813Z,28.90
2018-08-06T12:37:42.804Z,28.90
2018-08-06T12:40:13.786Z,28.93
2018-08-06T12:42:43.046Z,29.08
2018-08-06T12:45:12.999Z,29.16
2018-08-06T12:47:42.665Z,29.22
2018-08-06T12:50:13.404Z,29.07
2018-08-06T12:52:42.942Z,28.99
2018-08-06T12:55:13.298Z,29.08
2018-08-06T12:57:42.961Z,29.22
2018-08-06T13:00:20.142Z,29.33
2018-08-06T13:02:49.677Z,29.36
2018-08-06T13:05:19.105Z,29.31
2018-08-06T13:07:48.121Z,29.19
2018-08-06T13:10:17.066Z,29.22
2018-08-06T13:12:45.788Z,29.25
2018-08-06T13:15:15.551Z,29.25
2018-08-06T13:17:44.555Z,29.35
2018-08-06T13:20:13.496Z,29.36
2018-08-06T13:22:42.754Z,29.35
2018-08-06T13:25:12.841Z,29.40
2018-08-06T13:27:41.969Z,29.27
2018-08-06T13:30:14.031Z,29.30
2018-08-06T13:32:43.955Z,29.35
2018-08-06T13:35:14.313Z,29.33
2018-08-06T13:37:43.141Z,29.40
2018-08-06T13:40:12.363Z,29.39
2018-08-06T13:42:41.171Z,29.39
2018-08-06T13:45:12.419Z,29.49
2018-08-06T13:47:41.615Z,29.50
2018-08-06T13:50:11.124Z,29.51
2018-08-06T13:52:40.179Z,29.53
2018-08-06T13:55:11.016Z,29.66
2018-08-06T13:57:40.429Z,29.73
2018-08-06T14:00:12.431Z,29.72
2018-08-06T14:02:41.682Z,29.80
2018-08-06T14:05:12.017Z,29.73
2018-08-06T14:07:44.203Z,29.64
2018-08-06T14:10:14.019Z,29.57
2018-08-06T14:12:42.928Z,29.57
2018-08-06T14:15:12.530Z,29.62
2018-08-06T14:17:41.904Z,29.65
2018-08-06T14:20:15.932Z,29.65
2018-08-06T14:22:44.922Z,29.71
2018-08-06T14:25:13.910Z,29.81
2018-08-06T14:27:42.810Z,29.88
2018-08-06T14:30:15.190Z,29.71
2018-08-06T14:32:44.633Z,29.50
2018-08-06T14:35:14.224Z,29.63
2018-08-06T14:37:43.098Z,29.64
2018-08-06T14:40:15.472Z,29.68
2018-08-06T14:42:45.449Z,29.71
2018-08-06T14:45:14.304Z,29.74
2018-08-06T14:47:43.282Z,29.74
2018-08-06T14:50:13.672Z,29.83
2018-08-06T14:52:42.554Z,29.89
2018-08-06T14:55:11.795Z,29.94
2018-08-06T14:57:41.577Z,29.82
2018-08-06T15:00:19.257Z,29.85
2018-08-06T15:02:48.912Z,29.92
2018-08-06T15:05:17.934Z,30.03
2018-08-06T15:07:47.301Z,29.96
2018-08-06T15:10:16.771Z,30.09
2018-08-06T15:12:45.868Z,29.92
2018-08-06T15:15:16.283Z,29.92
2018-08-06T15:17:46.450Z,29.98
2018-08-06T15:20:17.450Z,30.00
2018-08-06T15:22:46.429Z,29.95
2018-08-06T15:25:19.847Z,29.99
2018-08-06T15:27:48.853Z,30.02
2018-08-06T15:30:18.428Z,29.97
2018-08-06T15:32:47.446Z,30.01
2018-08-06T15:35:16.279Z,30.05
2018-08-06T15:37:45.560Z,29.91
2018-08-06T15:40:17.085Z,29.81
2018-08-06T15:42:45.974Z,29.66
2018-08-06T15:45:15.188Z,29.65
2018-08-06T15:47:44.942Z,29.54
2018-08-06T15:50:16.020Z,29.25
2018-08-06T15:52:44.869Z,29.05
2018-08-06T15:55:15.518Z,28.92
2018-08-06T15:57:44.381Z,28.82
2018-08-06T16:00:15.578Z,28.78
2018-08-06T16:02:44.708Z,28.79
2018-08-06T16:05:14.338Z,28.72
2018-08-06T16:07:43.127Z,28.67
2018-08-06T16:10:12.700Z,28.67
2018-08-06T16:12:41.909Z,28.56
2018-08-06T16:15:12.545Z,28.55
2018-08-06T16:17:42.200Z,28.41
2018-08-06T16:20:13.835Z,28.43
2018-08-06T16:22:42.858Z,28.41
2018-08-06T16:25:12.239Z,28.24
2018-08-06T16:27:41.098Z,28.15
2018-08-06T16:30:22.171Z,28.05
2018-08-06T16:32:51.226Z,28.04
2018-08-06T16:35:22.930Z,27.96
2018-08-06T16:37:53.162Z,27.98
2018-08-06T16:40:22.326Z,27.96
2018-08-06T16:42:51.846Z,27.95
2018-08-06T16:45:25.168Z,27.84
2018-08-06T16:47:54.210Z,27.70
2018-08-06T16:50:23.456Z,27.72
2018-08-06T16:52:59.400Z,27.62
2018-08-06T16:55:28.655Z,27.68
2018-08-06T16:57:58.046Z,27.72
2018-08-06T17:00:27.891Z,27.60
2018-08-06T17:02:56.747Z,27.58
2018-08-06T17:05:25.591Z,27.55
2018-08-06T17:07:54.724Z,27.48
2018-08-06T17:10:23.598Z,27.43
2018-08-06T17:12:53.672Z,27.40
2018-08-06T17:15:22.892Z,27.36
2018-08-06T17:17:53.238Z,27.30
2018-08-06T17:20:22.851Z,27.22
2018-08-06T17:22:52.354Z,27.16
2018-08-06T17:25:21.283Z,27.16
2018-08-06T17:27:50.091Z,27.35
2018-08-06T17:30:19.446Z,27.56
2018-08-06T19:06:35.042Z,24.76
2018-08-06T19:09:13.305Z,24.75
2018-08-06T19:11:42.695Z,24.71
2018-08-06T19:14:26.368Z,24.65
2018-08-06T19:16:55.237Z,24.58
2018-08-06T19:19:26.384Z,24.53
2018-08-06T19:21:56.250Z,24.47
2018-08-06T19:24:30.425Z,24.48
2018-08-06T19:26:59.288Z,24.45
2018-08-06T19:29:28.180Z,24.41
2018-08-06T19:31:56.937Z,24.42
2018-08-06T19:34:25.793Z,24.40
2018-08-06T19:36:59.940Z,24.43
2018-08-06T19:39:28.823Z,24.37
2018-08-06T19:41:57.840Z,24.35
2018-08-06T19:44:26.624Z,24.31
2018-08-06T19:46:55.430Z,24.29
2018-08-06T19:49:29.329Z,24.29
2018-08-06T19:52:08.625Z,24.33
2018-08-06T19:54:37.424Z,24.33
2018-08-06T19:57:06.351Z,24.37
2018-08-06T19:59:35.139Z,24.37
2018-08-06T20:02:04.268Z,24.32
2018-08-06T20:04:33.202Z,24.29
2018-08-06T20:07:02.021Z,24.29
2018-08-06T20:09:30.830Z,24.29
2018-08-06T20:11:59.650Z,24.25
2018-08-06T20:14:28.553Z,24.21
2018-08-06T20:16:57.405Z,24.12
2018-08-06T20:19:26.238Z,24.09
2018-08-06T20:21:55.022Z,24.09
2018-08-06T20:24:24.245Z,24.11
2018-08-06T20:26:53.261Z,24.11
2018-08-06T20:29:22.090Z,24.02
2018-08-06T20:31:50.860Z,23.90
2018-08-06T20:34:19.635Z,23.77
2018-08-06T20:36:48.470Z,23.75
2018-08-06T20:39:17.271Z,23.68
2018-08-06T20:41:46.060Z,23.64
2018-08-06T20:44:14.943Z,23.58
2018-08-06T20:46:44.105Z,23.58
2018-08-06T20:49:13.220Z,23.53
2018-08-06T20:51:42.422Z,23.38
2018-08-06T20:54:11.178Z,23.32
2018-08-06T20:56:40.424Z,23.29
2018-08-06T20:59:09.191Z,23.23
2018-08-06T21:01:38.001Z,23.14
2018-08-06T21:04:06.764Z,23.08
2018-08-06T21:06:35.907Z,23.02
2018-08-06T21:09:06.879Z,22.98
2018-08-06T21:11:35.819Z,22.95
2018-08-06T21:14:05.062Z,22.90
2018-08-06T21:16:34.166Z,22.87
2018-08-06T21:19:03.280Z,22.89
2018-08-06T21:21:32.084Z,22.86
2018-08-06T21:24:00.867Z,22.84
2018-08-06T21:26:29.635Z,22.80
2018-08-06T21:28:58.398Z,22.77
2018-08-06T21:31:27.149Z,22.75
2018-08-06T21:33:56.031Z,22.68
2018-08-06T21:36:24.759Z,22.67
2018-08-06T21:38:53.578Z,22.63
2018-08-06T21:41:22.334Z,22.61
2018-08-06T21:43:51.509Z,22.58
2018-08-06T21:46:20.302Z,22.58
2018-08-06T21:48:49.166Z,22.51
2018-08-06T21:51:18.318Z,22.54
2018-08-06T21:53:47.066Z,22.51
2018-08-06T21:56:16.227Z,22.48
2018-08-06T21:58:45.065Z,22.44
2018-08-06T22:01:13.911Z,22.36
2018-08-06T22:03:42.697Z,22.30
2018-08-06T22:06:11.765Z,22.24
2018-08-06T22:08:40.556Z,22.24
2018-08-06T22:11:09.773Z,22.22
2018-08-06T22:13:38.594Z,22.19
2018-08-06T22:16:07.434Z,22.18
2018-08-06T22:18:36.246Z,22.18
2018-08-06T22:21:05.039Z,22.18
2018-08-06T22:23:33.879Z,22.15
2018-08-06T22:26:02.710Z,22.14
2018-08-06T22:28:31.477Z,22.07
2018-08-06T22:31:00.251Z,22.06
2018-08-06T22:33:29.113Z,21.99
2018-08-06T22:35:57.922Z,21.98
2018-08-06T22:38:26.774Z,21.93
2018-08-06T22:40:55.473Z,21.88
2018-08-06T22:43:24.639Z,21.87
2018-08-06T22:45:53.557Z,21.85
2018-08-06T22:48:22.418Z,21.81
2018-08-06T22:50:51.219Z,21.78
2018-08-06T22:53:19.991Z,21.74
2018-08-06T22:56:00.666Z,21.73
2018-08-06T22:58:29.459Z,21.58
2018-08-06T23:00:58.314Z,21.54
2018-08-06T23:03:27.143Z,21.53
2018-08-06T23:05:55.955Z,21.51
2018-08-06T23:08:25.096Z,21.48
2018-08-06T23:10:53.870Z,21.44
2018-08-06T23:13:22.617Z,21.40
2018-08-06T23:15:51.485Z,21.41
2018-08-06T23:18:20.285Z,21.38
2018-08-06T23:20:49.062Z,21.33
2018-08-06T23:23:17.841Z,21.32
2018-08-06T23:25:46.977Z,21.31
2018-08-06T23:28:15.796Z,21.31
2018-08-06T23:30:44.579Z,21.22
2018-08-06T23:33:13.764Z,21.18
2018-08-06T23:35:42.613Z,21.17
2018-08-06T23:38:11.425Z,21.16
2018-08-06T23:40:40.263Z,21.13
2018-08-06T23:43:09.149Z,21.13
2018-08-06T23:45:37.940Z,21.11
2018-08-06T23:48:07.055Z,21.11
2018-08-06T23:50:35.762Z,21.11
2018-08-06T23:53:04.666Z,21.08
2018-08-06T23:55:33.586Z,21.05
2018-08-06T23:58:02.317Z,21.04
