createdAt,value
2023-02-17T00:00:57.401Z,0.00
2023-02-17T00:01:57.593Z,0.00
2023-02-17T00:02:57.953Z,0.00
2023-02-17T00:03:58.268Z,0.00
2023-02-17T00:04:58.509Z,0.00
2023-02-17T00:05:58.647Z,0.00
2023-02-17T00:06:58.969Z,0.00
2023-02-17T00:07:59.355Z,0.00
2023-02-17T00:08:59.664Z,0.00
2023-02-17T00:09:59.998Z,0.00
2023-02-17T00:11:00.193Z,0.00
2023-02-17T00:12:00.569Z,0.00
2023-02-17T00:13:00.885Z,0.00
2023-02-17T00:14:01.193Z,0.00
2023-02-17T00:15:01.507Z,0.00
2023-02-17T00:16:01.870Z,0.00
2023-02-17T00:17:02.048Z,0.00
2023-02-17T00:18:02.306Z,0.00
2023-02-17T00:19:02.603Z,0.00
2023-02-17T00:20:03.028Z,0.00
2023-02-17T00:21:03.188Z,0.00
2023-02-17T00:22:03.532Z,0.00
2023-02-17T00:23:03.908Z,0.00
2023-02-17T00:24:04.162Z,0.00
2023-02-17T00:25:04.351Z,0.00
2023-02-17T00:26:04.947Z,0.00
2023-02-17T00:27:04.963Z,0.00
2023-02-17T00:28:05.248Z,0.00
2023-02-17T00:29:05.629Z,0.00
2023-02-17T00:30:05.982Z,0.00
2023-02-17T00:31:06.250Z,0.00
2023-02-17T00:32:06.538Z,0.00
2023-02-17T00:33:06.740Z,0.00
2023-02-17T00:34:07.023Z,0.00
2023-02-17T00:35:07.364Z,0.00
2023-02-17T00:36:07.808Z,0.00
2023-02-17T00:37:07.907Z,0.00
2023-02-17T00:38:08.142Z,0.00
2023-02-17T00:39:08.449Z,0.00
2023-02-17T00:40:08.841Z,0.00
2023-02-17T00:41:09.002Z,0.00
2023-02-17T00:42:09.310Z,0.00
2023-02-17T00:43:09.588Z,0.00
2023-02-17T00:44:09.951Z,0.00
2023-02-17T00:45:10.257Z,0.00
2023-02-17T00:46:10.569Z,0.00
2023-02-17T00:47:10.894Z,0.00
2023-02-17T00:48:11.291Z,0.00
2023-02-17T00:49:11.496Z,0.00
2023-02-17T00:50:11.801Z,0.00
2023-02-17T00:51:12.078Z,0.00
2023-02-17T00:52:12.426Z,0.00
2023-02-17T00:53:12.743Z,0.00
2023-02-17T00:54:13.224Z,0.00
2023-02-17T00:55:13.838Z,0.00
2023-02-17T00:56:13.657Z,0.00
2023-02-17T00:57:13.925Z,0.00
2023-02-17T00:58:14.232Z,0.00
2023-02-17T00:59:14.523Z,0.00
2023-02-17T01:00:14.898Z,0.00
2023-02-17T01:01:15.219Z,0.00
2023-02-17T01:02:15.385Z,0.00
2023-02-17T01:03:15.692Z,0.00
2023-02-17T01:04:15.901Z,0.00
2023-02-17T01:05:16.211Z,0.00
2023-02-17T01:06:16.457Z,1.00
2023-02-17T01:07:16.881Z,0.00
2023-02-17T01:08:17.154Z,0.00
2023-02-17T01:09:17.455Z,0.00
2023-02-17T01:10:17.773Z,0.00
2023-02-17T01:11:18.087Z,0.00
2023-02-17T01:12:18.503Z,0.00
2023-02-17T01:13:18.722Z,0.00
2023-02-17T01:14:19.036Z,0.00
2023-02-17T01:15:19.210Z,0.00
2023-02-17T01:16:19.609Z,0.00
2023-02-17T01:17:19.775Z,1.00
2023-02-17T01:18:20.204Z,0.00
2023-02-17T01:19:20.364Z,0.00
2023-02-17T01:20:20.676Z,0.00
2023-02-17T01:21:20.956Z,0.00
2023-02-17T01:22:21.292Z,0.00
2023-02-17T01:23:21.660Z,0.00
2023-02-17T01:24:21.915Z,0.00
2023-02-17T01:25:22.197Z,0.00
2023-02-17T01:26:22.483Z,0.00
2023-02-17T01:27:22.796Z,0.00
2023-02-17T01:28:23.153Z,0.00
2023-02-17T01:29:23.464Z,0.00
2023-02-17T01:30:23.818Z,0.00
2023-02-17T01:31:24.213Z,0.00
2023-02-17T01:32:24.400Z,0.00
2023-02-17T01:33:24.782Z,0.00
2023-02-17T01:34:25.072Z,0.00
2023-02-17T01:35:25.347Z,0.00
2023-02-17T01:36:25.727Z,0.00
2023-02-17T01:37:26.026Z,0.00
2023-02-17T01:38:26.361Z,0.00
2023-02-17T01:39:26.680Z,0.00
2023-02-17T01:40:27.021Z,0.00
2023-02-17T01:41:27.252Z,0.00
2023-02-17T01:42:27.606Z,0.00
2023-02-17T01:43:27.756Z,0.00
2023-02-17T01:44:28.126Z,0.00
2023-02-17T01:45:28.402Z,0.00
2023-02-17T01:46:28.801Z,0.00
2023-02-17T01:47:29.031Z,0.00
2023-02-17T01:48:29.375Z,0.00
2023-02-17T01:49:29.736Z,0.00
2023-02-17T01:50:29.911Z,0.00
2023-02-17T01:51:30.201Z,0.00
2023-02-17T01:52:30.540Z,0.00
2023-02-17T01:53:30.733Z,0.00
2023-02-17T01:54:31.067Z,0.00
2023-02-17T01:55:31.356Z,0.00
2023-02-17T01:56:31.713Z,0.00
2023-02-17T01:57:32.365Z,0.00
2023-02-17T01:58:32.368Z,0.00
2023-02-17T01:59:32.650Z,0.00
2023-02-17T02:00:32.947Z,0.00
2023-02-17T02:01:33.286Z,0.00
2023-02-17T02:02:33.579Z,0.00
2023-02-17T02:03:33.799Z,0.00
2023-02-17T02:04:34.119Z,0.00
2023-02-17T02:05:36.545Z,0.00
2023-02-17T02:06:34.700Z,0.00
2023-02-17T02:07:35.014Z,0.00
2023-02-17T02:08:35.209Z,0.00
2023-02-17T02:09:35.513Z,0.00
2023-02-17T02:10:35.857Z,0.00
2023-02-17T02:11:36.095Z,0.00
2023-02-17T02:12:36.830Z,0.00
2023-02-17T02:13:36.729Z,0.00
2023-02-17T02:14:37.035Z,0.00
2023-02-17T02:15:37.375Z,0.00
2023-02-17T02:16:37.708Z,0.00
2023-02-17T02:17:37.909Z,0.00
2023-02-17T02:18:38.208Z,0.00
2023-02-17T02:19:38.487Z,0.00
2023-02-17T02:20:38.753Z,0.00
2023-02-17T02:21:39.033Z,0.00
2023-02-17T02:22:39.385Z,0.00
2023-02-17T02:23:39.672Z,0.00
2023-02-17T02:24:40.042Z,0.00
2023-02-17T02:25:40.367Z,0.00
2023-02-17T02:26:40.685Z,0.00
2023-02-17T02:27:40.928Z,1.00
2023-02-17T02:28:41.390Z,0.00
2023-02-17T02:29:41.555Z,0.00
2023-02-17T02:30:42.048Z,0.00
2023-02-17T02:31:42.413Z,0.00
2023-02-17T02:32:42.478Z,1.00
2023-02-17T02:33:42.830Z,0.00
2023-02-17T02:34:43.151Z,0.00
2023-02-17T02:35:43.457Z,0.00
2023-02-17T02:36:43.833Z,0.00
2023-02-17T02:37:43.970Z,0.00
2023-02-17T02:38:44.340Z,0.00
2023-02-17T02:39:44.656Z,0.00
2023-02-17T02:40:44.951Z,0.00
2023-02-17T02:41:45.238Z,0.00
2023-02-17T02:42:45.603Z,0.00
2023-02-17T02:43:45.910Z,0.00
2023-02-17T02:44:46.250Z,0.00
2023-02-17T02:45:46.469Z,0.00
2023-02-17T02:46:46.785Z,0.00
2023-02-17T02:47:47.005Z,0.00
2023-02-17T02:48:47.369Z,0.00
2023-02-17T02:49:47.574Z,0.00
2023-02-17T02:50:48.783Z,0.00
2023-02-17T02:51:48.210Z,0.00
2023-02-17T02:52:48.470Z,0.00
2023-02-17T02:53:48.737Z,0.00
2023-02-17T02:54:49.065Z,0.00
2023-02-17T02:55:49.357Z,0.00
2023-02-17T02:56:49.725Z,0.00
2023-02-17T02:57:50.004Z,0.00
2023-02-17T02:58:50.346Z,0.00
2023-02-17T02:59:50.674Z,0.00
2023-02-17T03:00:50.984Z,0.00
2023-02-17T03:01:51.251Z,1.00
2023-02-17T03:02:51.594Z,0.00
2023-02-17T03:03:51.915Z,0.00
2023-02-17T03:04:52.240Z,0.00
2023-02-17T03:05:52.545Z,0.00
2023-02-17T03:06:52.848Z,0.00
2023-02-17T03:07:53.173Z,0.00
2023-02-17T03:08:53.470Z,0.00
2023-02-17T03:09:53.742Z,0.00
2023-02-17T03:10:54.092Z,0.00
2023-02-17T03:11:54.410Z,0.00
2023-02-17T03:12:54.772Z,0.00
2023-02-17T03:13:54.957Z,0.00
2023-02-17T03:14:55.266Z,0.00
2023-02-17T03:15:55.544Z,0.00
2023-02-17T03:16:55.911Z,0.00
2023-02-17T03:17:56.190Z,0.00
2023-02-17T03:18:56.465Z,0.00
2023-02-17T03:19:56.767Z,0.00
2023-02-17T03:20:57.111Z,0.00
2023-02-17T03:21:57.434Z,0.00
2023-02-17T03:22:57.776Z,0.00
2023-02-17T03:23:58.076Z,0.00
2023-02-17T03:24:58.389Z,0.00
2023-02-17T03:25:58.701Z,0.00
2023-02-17T03:26:59.056Z,0.00
2023-02-17T03:27:59.367Z,0.00
2023-02-17T03:28:59.616Z,0.00
2023-02-17T03:29:59.984Z,0.00
2023-02-17T03:31:00.290Z,0.00
2023-02-17T03:32:00.621Z,0.00
2023-02-17T03:33:00.901Z,0.00
2023-02-17T03:34:01.179Z,0.00
2023-02-17T03:35:01.546Z,0.00
2023-02-17T03:36:01.837Z,0.00
2023-02-17T03:37:02.200Z,0.00
2023-02-17T03:38:02.505Z,0.00
2023-02-17T03:39:02.851Z,0.00
2023-02-17T03:40:03.024Z,0.00
2023-02-17T03:41:03.326Z,0.00
2023-02-17T03:42:03.626Z,0.00
2023-02-17T03:43:03.964Z,0.00
2023-02-17T03:44:04.288Z,0.00
2023-02-17T03:45:04.591Z,0.00
2023-02-17T03:46:05.360Z,0.00
2023-02-17T03:47:05.242Z,0.00
2023-02-17T03:48:05.470Z,0.00
2023-02-17T03:49:05.841Z,0.00
2023-02-17T03:50:06.130Z,0.00
2023-02-17T03:51:06.480Z,0.00
2023-02-17T03:52:06.810Z,0.00
2023-02-17T03:53:07.096Z,0.00
2023-02-17T03:54:07.376Z,0.00
2023-02-17T03:55:07.747Z,0.00
2023-02-17T03:56:08.142Z,0.00
2023-02-17T03:57:08.351Z,0.00
2023-02-17T03:58:08.606Z,0.00
2023-02-17T03:59:08.986Z,0.00
2023-02-17T04:00:09.272Z,0.00
2023-02-17T04:01:09.639Z,0.00
2023-02-17T04:02:09.953Z,0.00
2023-02-17T04:03:10.264Z,0.00
2023-02-17T04:04:10.630Z,0.00
2023-02-17T04:05:10.885Z,0.00
2023-02-17T04:06:11.093Z,0.00
2023-02-17T04:07:11.430Z,0.00
2023-02-17T04:08:11.634Z,1.00
2023-02-17T04:09:12.019Z,0.00
2023-02-17T04:10:12.279Z,0.00
2023-02-17T04:11:12.600Z,0.00
2023-02-17T04:12:12.935Z,0.00
2023-02-17T04:13:13.220Z,0.00
2023-02-17T04:14:13.506Z,0.00
2023-02-17T04:15:13.868Z,0.00
2023-02-17T04:16:14.168Z,0.00
2023-02-17T04:17:14.520Z,0.00
2023-02-17T04:18:14.696Z,0.00
2023-02-17T04:19:14.967Z,0.00
2023-02-17T04:20:15.289Z,0.00
2023-02-17T04:21:15.652Z,0.00
2023-02-17T04:22:15.877Z,0.00
2023-02-17T04:23:16.193Z,0.00
2023-02-17T04:24:16.476Z,0.00
2023-02-17T04:25:16.825Z,0.00
2023-02-17T04:26:17.106Z,0.00
2023-02-17T04:27:17.430Z,0.00
2023-02-17T04:28:17.664Z,0.00
2023-02-17T04:29:18.060Z,0.00
2023-02-17T04:30:18.384Z,0.00
2023-02-17T04:31:18.744Z,0.00
2023-02-17T04:32:18.972Z,0.00
2023-02-17T04:33:19.266Z,0.00
2023-02-17T04:34:19.603Z,0.00
2023-02-17T04:35:19.932Z,0.00
2023-02-17T04:36:20.266Z,0.00
2023-02-17T04:37:20.606Z,0.00
2023-02-17T04:38:20.770Z,0.00
2023-02-17T04:39:21.141Z,0.00
2023-02-17T04:40:21.448Z,0.00
2023-02-17T04:41:21.726Z,1.00
2023-02-17T04:42:22.058Z,0.00
2023-02-17T04:43:22.389Z,0.00
2023-02-17T04:44:22.675Z,0.00
2023-02-17T04:45:22.950Z,1.00
2023-02-17T04:46:23.333Z,0.00
2023-02-17T04:47:23.648Z,0.00
2023-02-17T04:48:23.967Z,0.00
2023-02-17T04:49:24.273Z,0.00
2023-02-17T04:50:24.570Z,0.00
2023-02-17T04:51:24.957Z,0.00
2023-02-17T04:52:25.261Z,0.00
2023-02-17T04:53:25.561Z,0.00
2023-02-17T04:54:25.826Z,0.00
2023-02-17T04:55:26.195Z,0.00
2023-02-17T04:56:26.535Z,0.00
2023-02-17T04:57:26.852Z,0.00
2023-02-17T04:58:27.101Z,0.00
2023-02-17T04:59:27.442Z,0.00
2023-02-17T05:00:27.732Z,0.00
2023-02-17T05:01:28.188Z,0.00
2023-02-17T05:02:28.342Z,0.00
2023-02-17T05:03:28.660Z,0.00
2023-02-17T05:04:28.970Z,1.00
2023-02-17T05:05:29.275Z,0.00
2023-02-17T05:06:29.602Z,0.00
2023-02-17T05:07:29.982Z,0.00
2023-02-17T05:08:30.121Z,0.00
2023-02-17T05:09:30.562Z,0.00
2023-02-17T05:10:30.685Z,0.00
2023-02-17T05:11:31.062Z,0.00
2023-02-17T05:12:31.372Z,0.00
2023-02-17T05:13:31.701Z,0.00
2023-02-17T05:14:32.053Z,0.00
2023-02-17T05:15:34.761Z,0.00
2023-02-17T05:16:32.527Z,0.00
2023-02-17T05:17:32.872Z,0.00
2023-02-17T05:18:33.143Z,0.00
2023-02-17T05:19:33.499Z,0.00
2023-02-17T05:20:33.748Z,0.00
2023-02-17T05:21:34.083Z,0.00
2023-02-17T05:22:34.819Z,0.00
2023-02-17T05:23:34.668Z,0.00
2023-02-17T05:24:34.940Z,0.00
2023-02-17T05:25:35.295Z,0.00
2023-02-17T05:26:35.646Z,0.00
2023-02-17T05:27:35.893Z,1.00
2023-02-17T05:28:36.212Z,0.00
2023-02-17T05:29:36.492Z,0.00
2023-02-17T05:30:36.755Z,0.00
2023-02-17T05:31:37.188Z,0.00
2023-02-17T05:32:37.371Z,0.00
2023-02-17T05:33:37.743Z,0.00
2023-02-17T05:34:38.065Z,0.00
2023-02-17T05:35:38.354Z,0.00
2023-02-17T05:36:38.599Z,0.00
2023-02-17T05:37:38.911Z,0.00
2023-02-17T05:38:39.211Z,0.00
2023-02-17T05:39:39.579Z,0.00
2023-02-17T05:40:39.777Z,0.00
2023-02-17T05:41:39.976Z,1.00
2023-02-17T05:42:40.355Z,0.00
2023-02-17T05:43:40.536Z,0.00
2023-02-17T05:44:40.850Z,0.00
2023-02-17T05:45:41.150Z,0.00
2023-02-17T05:46:41.455Z,0.00
2023-02-17T05:47:41.721Z,0.00
2023-02-17T05:48:41.996Z,0.00
2023-02-17T05:49:42.331Z,0.00
2023-02-17T05:50:42.638Z,0.00
2023-02-17T05:51:42.917Z,0.00
2023-02-17T05:52:43.617Z,0.00
2023-02-17T05:53:43.569Z,0.00
2023-02-17T05:54:43.838Z,1.00
2023-02-17T05:55:44.175Z,0.00
2023-02-17T05:56:44.455Z,0.00
2023-02-17T05:57:44.835Z,0.00
2023-02-17T05:58:45.128Z,0.00
2023-02-17T05:59:45.392Z,1.00
2023-02-17T06:00:45.733Z,0.00
2023-02-17T06:01:46.030Z,0.00
2023-02-17T06:02:46.388Z,0.00
2023-02-17T06:03:46.717Z,0.00
2023-02-17T06:04:47.011Z,0.00
2023-02-17T06:05:47.262Z,0.00
2023-02-17T06:06:47.540Z,0.00
2023-02-17T06:07:47.838Z,0.00
2023-02-17T06:08:48.117Z,0.00
2023-02-17T06:09:48.430Z,0.00
2023-02-17T06:10:48.877Z,0.00
2023-02-17T06:11:49.054Z,0.00
2023-02-17T06:12:49.328Z,0.00
2023-02-17T06:13:49.643Z,0.00
2023-02-17T06:14:49.873Z,1.00
2023-02-17T06:15:50.154Z,1.00
2023-02-17T06:16:50.441Z,0.00
2023-02-17T06:17:50.699Z,1.00
2023-02-17T06:18:50.951Z,2.00
2023-02-17T06:19:51.291Z,1.00
2023-02-17T06:20:55.046Z,0.00
2023-02-17T06:21:51.884Z,0.00
2023-02-17T06:22:52.074Z,2.00
2023-02-17T06:23:52.393Z,2.00
2023-02-17T06:24:52.627Z,1.00
2023-02-17T06:25:52.930Z,1.00
2023-02-17T06:26:53.160Z,3.00
2023-02-17T06:27:53.447Z,3.00
2023-02-17T06:28:53.629Z,2.00
2023-02-17T06:29:54.106Z,4.00
2023-02-17T06:30:54.409Z,4.00
2023-02-17T06:31:54.775Z,4.00
2023-02-17T06:32:54.903Z,3.00
2023-02-17T06:33:55.128Z,6.00
2023-02-17T06:34:55.386Z,8.00
2023-02-17T06:35:55.634Z,8.00
2023-02-17T06:36:55.892Z,10.00
2023-02-17T06:37:56.278Z,8.00
2023-02-17T06:38:56.612Z,8.00
2023-02-17T06:39:56.910Z,9.00
2023-02-17T06:40:57.249Z,11.00
2023-02-17T06:41:57.461Z,13.00
2023-02-17T06:42:57.723Z,10.00
2023-02-17T06:43:57.984Z,17.00
2023-02-17T06:44:58.232Z,17.00
2023-02-17T06:45:58.569Z,13.00
2023-02-17T06:46:58.771Z,16.00
2023-02-17T06:47:59.050Z,17.00
2023-02-17T06:48:59.271Z,21.00
2023-02-17T06:49:59.519Z,19.00
2023-02-17T06:50:59.848Z,23.00
2023-02-17T06:52:00.050Z,32.00
2023-02-17T06:53:00.286Z,36.00
2023-02-17T06:54:00.622Z,31.00
2023-02-17T06:55:00.875Z,29.00
2023-02-17T06:56:01.252Z,33.00
2023-02-17T06:57:01.476Z,30.00
2023-02-17T06:58:01.847Z,35.00
2023-02-17T06:59:02.088Z,35.00
2023-02-17T07:00:02.400Z,35.00
2023-02-17T07:01:03.098Z,61.00
2023-02-17T07:02:03.033Z,59.00
2023-02-17T07:03:03.252Z,47.00
2023-02-17T07:04:03.486Z,54.00
2023-02-17T07:05:03.709Z,57.00
2023-02-17T07:06:04.240Z,69.00
2023-02-17T07:07:04.324Z,63.00
2023-02-17T07:08:04.598Z,60.00
2023-02-17T07:09:05.302Z,47.00
2023-02-17T07:10:05.120Z,46.00
2023-02-17T07:11:05.374Z,49.00
2023-02-17T07:12:05.640Z,50.00
2023-02-17T07:13:05.917Z,49.00
2023-02-17T07:14:06.208Z,42.00
2023-02-17T07:15:06.425Z,45.00
2023-02-17T07:16:07.074Z,51.00
2023-02-17T07:17:06.968Z,41.00
2023-02-17T07:18:07.641Z,50.00
2023-02-17T07:19:07.565Z,40.00
2023-02-17T07:20:07.826Z,36.00
2023-02-17T07:21:08.035Z,42.00
2023-02-17T07:22:08.392Z,51.00
2023-02-17T07:23:08.657Z,41.00
2023-02-17T07:24:09.008Z,43.00
2023-02-17T07:25:09.207Z,47.00
2023-02-17T07:26:09.542Z,49.00
2023-02-17T07:27:10.864Z,51.00
2023-02-17T07:28:10.111Z,49.00
2023-02-17T07:29:10.313Z,43.00
2023-02-17T07:30:10.616Z,40.00
2023-02-17T07:31:10.861Z,51.00
2023-02-17T07:32:11.131Z,42.00
2023-02-17T07:33:11.423Z,39.00
2023-02-17T07:34:11.706Z,47.00
2023-02-17T07:35:11.907Z,45.00
2023-02-17T07:36:12.308Z,45.00
2023-02-17T07:37:12.567Z,44.00
2023-02-17T07:38:12.798Z,48.00
2023-02-17T07:39:13.073Z,55.00
2023-02-17T07:40:13.322Z,54.00
2023-02-17T07:41:13.564Z,51.00
2023-02-17T07:42:13.817Z,52.00
2023-02-17T07:43:14.136Z,50.00
2023-02-17T07:44:14.348Z,52.00
2023-02-17T07:45:14.566Z,49.00
2023-02-17T07:46:14.926Z,54.00
2023-02-17T07:47:15.198Z,51.00
2023-02-17T07:48:15.478Z,47.00
2023-02-17T07:49:15.747Z,66.00
2023-02-17T07:50:15.937Z,64.00
2023-02-17T07:51:16.230Z,60.00
2023-02-17T07:52:16.473Z,74.00
2023-02-17T07:53:16.756Z,72.00
2023-02-17T07:54:17.074Z,79.00
2023-02-17T07:55:17.280Z,89.00
2023-02-17T07:56:17.512Z,80.00
2023-02-17T07:57:17.781Z,82.00
2023-02-17T07:58:18.034Z,79.00
2023-02-17T07:59:18.265Z,100.00
2023-02-17T08:00:18.601Z,104.00
2023-02-17T08:01:18.765Z,111.00
2023-02-17T08:02:19.074Z,111.00
2023-02-17T08:03:19.292Z,165.00
2023-02-17T08:04:19.640Z,155.00
2023-02-17T08:05:19.894Z,161.00
2023-02-17T08:06:20.115Z,156.00
2023-02-17T08:07:20.354Z,123.00
2023-02-17T08:08:20.630Z,155.00
2023-02-17T08:09:20.885Z,136.00
2023-02-17T08:10:21.158Z,167.00
2023-02-17T08:11:21.499Z,156.00
2023-02-17T08:12:22.477Z,132.00
2023-02-17T08:13:22.040Z,148.00
2023-02-17T08:14:22.305Z,180.00
2023-02-17T08:15:22.543Z,225.00
2023-02-17T08:16:22.975Z,210.00
2023-02-17T08:17:23.184Z,205.00
2023-02-17T08:18:23.584Z,207.00
2023-02-17T08:19:23.695Z,213.00
2023-02-17T08:20:23.916Z,288.00
2023-02-17T08:21:24.147Z,295.00
2023-02-17T08:22:24.528Z,254.00
2023-02-17T08:23:24.787Z,281.00
2023-02-17T08:24:25.034Z,222.00
2023-02-17T08:25:25.326Z,255.00
2023-02-17T08:26:25.588Z,246.00
2023-02-17T08:27:25.859Z,222.00
2023-02-17T08:28:26.094Z,185.00
2023-02-17T08:29:26.352Z,172.00
2023-02-17T08:30:26.584Z,185.00
2023-02-17T08:31:26.979Z,160.00
2023-02-17T08:32:27.598Z,192.00
2023-02-17T08:33:27.396Z,197.00
2023-02-17T08:34:27.658Z,169.00
2023-02-17T08:35:27.894Z,191.00
2023-02-17T08:36:28.268Z,185.00
2023-02-17T08:37:28.651Z,169.00
2023-02-17T08:38:29.278Z,172.00
2023-02-17T08:39:29.072Z,170.00
2023-02-17T08:40:29.337Z,185.00
2023-02-17T08:41:29.572Z,213.00
2023-02-17T08:42:29.826Z,202.00
2023-02-17T08:43:30.188Z,189.00
2023-02-17T08:44:30.451Z,161.00
2023-02-17T08:45:30.634Z,195.00
2023-02-17T08:46:30.948Z,168.00
2023-02-17T08:47:31.172Z,147.00
2023-02-17T08:48:31.436Z,160.00
2023-02-17T08:49:31.662Z,155.00
2023-02-17T08:50:31.873Z,200.00
2023-02-17T08:51:32.153Z,162.00
2023-02-17T08:52:32.406Z,167.00
2023-02-17T08:53:32.672Z,152.00
2023-02-17T08:54:32.891Z,194.00
2023-02-17T08:55:47.354Z,199.00
2023-02-17T08:56:34.461Z,184.00
2023-02-17T08:57:33.765Z,164.00
2023-02-17T08:58:33.984Z,202.00
2023-02-17T08:59:34.270Z,195.00
2023-02-17T09:00:34.507Z,212.00
2023-02-17T09:01:34.759Z,269.00
2023-02-17T09:02:35.064Z,247.00
2023-02-17T09:03:35.275Z,250.00
2023-02-17T09:04:35.530Z,271.00
2023-02-17T09:05:35.769Z,294.00
2023-02-17T09:06:36.115Z,295.00
2023-02-17T09:07:36.301Z,318.00
2023-02-17T09:08:36.570Z,315.00
2023-02-17T09:09:36.847Z,275.00
2023-02-17T09:10:37.126Z,299.00
2023-02-17T09:11:37.317Z,323.00
2023-02-17T09:12:37.696Z,260.00
2023-02-17T09:13:37.980Z,279.00
2023-02-17T09:14:38.241Z,247.00
2023-02-17T09:15:39.468Z,229.00
2023-02-17T09:16:41.112Z,213.00
2023-02-17T09:17:39.033Z,195.00
2023-02-17T09:18:39.262Z,227.00
2023-02-17T09:19:39.560Z,254.00
2023-02-17T09:20:39.824Z,245.00
2023-02-17T09:21:40.073Z,304.00
2023-02-17T09:22:40.342Z,271.00
2023-02-17T09:23:40.618Z,261.00
2023-02-17T09:24:40.866Z,248.00
2023-02-17T09:25:41.156Z,223.00
2023-02-17T09:26:41.419Z,275.00
2023-02-17T09:27:42.575Z,324.00
2023-02-17T09:28:42.045Z,315.00
2023-02-17T09:29:42.252Z,277.00
2023-02-17T09:30:42.837Z,310.00
2023-02-17T09:31:42.882Z,337.00
2023-02-17T09:32:43.051Z,357.00
2023-02-17T09:33:43.408Z,382.00
2023-02-17T09:34:43.598Z,347.00
2023-02-17T09:35:43.812Z,337.00
2023-02-17T09:36:44.224Z,351.00
2023-02-17T09:37:44.529Z,306.00
2023-02-17T09:38:44.842Z,359.00
2023-02-17T09:39:45.057Z,328.00
2023-02-17T09:40:45.278Z,329.00
2023-02-17T09:41:45.536Z,280.00
2023-02-17T09:42:45.850Z,320.00
2023-02-17T09:43:46.166Z,303.00
2023-02-17T09:44:46.432Z,258.00
2023-02-17T09:45:46.689Z,242.00
2023-02-17T09:47:00.963Z,253.00
2023-02-17T09:47:48.271Z,284.00
2023-02-17T09:48:47.460Z,241.00
2023-02-17T09:49:47.768Z,216.00
2023-02-17T09:50:48.040Z,312.00
2023-02-17T09:51:48.223Z,380.00
2023-02-17T09:52:48.568Z,416.00
2023-02-17T09:53:48.809Z,438.00
2023-02-17T09:54:49.075Z,449.00
2023-02-17T09:55:49.285Z,526.00
2023-02-17T09:56:49.550Z,476.00
2023-02-17T09:57:49.816Z,467.00
2023-02-17T09:58:50.071Z,394.00
2023-02-17T09:59:50.341Z,379.00
2023-02-17T10:00:50.670Z,389.00
2023-02-17T10:01:50.915Z,468.00
2023-02-17T10:02:51.145Z,501.00
2023-02-17T10:03:51.410Z,388.00
2023-02-17T10:04:51.748Z,607.00
2023-02-17T10:05:51.993Z,484.00
2023-02-17T10:06:52.310Z,389.00
2023-02-17T10:07:52.582Z,521.00
2023-02-17T10:08:52.938Z,581.00
2023-02-17T10:09:53.133Z,392.00
2023-02-17T10:10:53.589Z,371.00
2023-02-17T10:11:53.814Z,397.00
2023-02-17T10:12:54.056Z,342.00
2023-02-17T10:13:54.323Z,299.00
2023-02-17T10:14:54.653Z,258.00
2023-02-17T10:15:54.961Z,284.00
2023-02-17T10:16:55.287Z,220.00
2023-02-17T10:17:55.563Z,204.00
2023-02-17T10:18:55.856Z,204.00
2023-02-17T10:19:56.138Z,220.00
2023-02-17T10:20:56.376Z,261.00
2023-02-17T10:21:56.630Z,315.00
2023-02-17T10:22:56.959Z,333.00
2023-02-17T10:23:57.143Z,352.00
2023-02-17T10:24:57.389Z,338.00
2023-02-17T10:25:57.776Z,350.00
2023-02-17T10:26:57.927Z,314.00
2023-02-17T10:27:58.200Z,303.00
2023-02-17T10:28:58.516Z,264.00
2023-02-17T10:29:58.749Z,274.00
2023-02-17T10:30:59.218Z,229.00
2023-02-17T10:31:59.388Z,258.00
2023-02-17T10:32:59.733Z,240.00
2023-02-17T10:33:59.944Z,245.00
2023-02-17T10:35:00.175Z,231.00
2023-02-17T10:36:00.461Z,256.00
2023-02-17T10:37:00.759Z,262.00
2023-02-17T10:38:00.929Z,266.00
2023-02-17T10:39:01.255Z,260.00
2023-02-17T10:40:01.569Z,314.00
2023-02-17T10:41:01.698Z,260.00
2023-02-17T10:42:01.921Z,233.00
2023-02-17T10:43:02.308Z,260.00
2023-02-17T10:44:02.976Z,303.00
2023-02-17T10:45:02.870Z,321.00
2023-02-17T10:46:03.087Z,292.00
2023-02-17T10:47:03.416Z,338.00
2023-02-17T10:48:03.827Z,344.00
2023-02-17T10:49:06.322Z,305.00
2023-02-17T10:50:04.157Z,341.00
2023-02-17T10:51:04.451Z,389.00
2023-02-17T10:52:04.644Z,440.00
2023-02-17T10:53:04.899Z,364.00
2023-02-17T10:54:05.156Z,346.00
2023-02-17T10:55:20.996Z,478.00
2023-02-17T10:56:07.133Z,444.00
2023-02-17T10:57:06.033Z,452.00
2023-02-17T10:58:06.267Z,459.00
2023-02-17T10:59:06.581Z,484.00
2023-02-17T11:00:06.785Z,551.00
2023-02-17T11:01:07.079Z,491.00
2023-02-17T11:02:07.332Z,559.00
2023-02-17T11:03:07.562Z,533.00
2023-02-17T11:04:07.948Z,486.00
2023-02-17T11:05:08.167Z,441.00
2023-02-17T11:06:08.676Z,556.00
2023-02-17T11:07:09.521Z,425.00
2023-02-17T11:08:08.924Z,587.00
2023-02-17T11:09:09.273Z,648.00
2023-02-17T11:10:11.372Z,474.00
2023-02-17T11:11:09.808Z,492.00
2023-02-17T11:12:10.033Z,592.00
2023-02-17T11:13:10.294Z,529.00
2023-02-17T11:14:10.520Z,596.00
2023-02-17T11:15:10.855Z,544.00
2023-02-17T11:16:14.314Z,619.00
2023-02-17T11:17:11.442Z,663.00
2023-02-17T11:18:11.634Z,697.00
2023-02-17T11:19:11.948Z,550.00
2023-02-17T11:20:12.214Z,665.00
2023-02-17T11:21:12.446Z,607.00
2023-02-17T11:22:13.069Z,527.00
2023-02-17T11:23:13.010Z,625.00
2023-02-17T11:24:13.243Z,738.00
2023-02-17T11:25:13.492Z,732.00
2023-02-17T11:26:14.622Z,676.00
2023-02-17T11:27:14.111Z,653.00
2023-02-17T11:28:15.313Z,517.00
2023-02-17T11:29:14.724Z,590.00
2023-02-17T11:30:15.184Z,595.00
2023-02-17T11:31:15.425Z,611.00
2023-02-17T11:32:15.623Z,522.00
2023-02-17T11:33:15.949Z,566.00
2023-02-17T11:34:16.180Z,657.00
2023-02-17T11:35:16.423Z,781.00
2023-02-17T11:36:16.670Z,680.00
2023-02-17T11:37:16.947Z,661.00
2023-02-17T11:38:18.156Z,647.00
2023-02-17T11:39:17.540Z,614.00
2023-02-17T11:40:18.822Z,479.00
2023-02-17T11:41:18.115Z,431.00
2023-02-17T11:42:18.364Z,515.00
2023-02-17T11:43:18.613Z,734.00
2023-02-17T11:44:18.837Z,527.00
2023-02-17T11:45:19.098Z,510.00
2023-02-17T11:46:19.467Z,577.00
2023-02-17T11:47:19.685Z,525.00
2023-02-17T11:48:19.917Z,432.00
2023-02-17T11:49:20.311Z,502.00
2023-02-17T11:50:31.698Z,539.00
2023-02-17T11:51:21.818Z,501.00
2023-02-17T11:52:23.096Z,637.00
2023-02-17T11:53:21.396Z,687.00
2023-02-17T11:54:21.619Z,664.00
2023-02-17T11:55:22.010Z,713.00
2023-02-17T11:56:22.240Z,704.00
2023-02-17T11:57:22.537Z,523.00
2023-02-17T11:58:22.773Z,418.00
2023-02-17T11:59:23.054Z,550.00
2023-02-17T12:00:23.269Z,979.00
2023-02-17T12:01:23.532Z,497.00
2023-02-17T12:02:23.809Z,779.00
2023-02-17T12:03:24.113Z,656.00
2023-02-17T12:04:24.415Z,683.00
2023-02-17T12:05:24.609Z,429.00
2023-02-17T12:06:24.805Z,547.00
2023-02-17T12:07:25.184Z,500.00
2023-02-17T12:08:25.421Z,764.00
2023-02-17T12:09:25.742Z,911.00
2023-02-17T12:10:25.946Z,712.00
2023-02-17T12:11:26.218Z,663.00
2023-02-17T12:12:26.472Z,607.00
2023-02-17T12:13:26.732Z,592.00
2023-02-17T12:14:26.987Z,536.00
2023-02-17T12:15:27.206Z,691.00
2023-02-17T12:16:27.462Z,652.00
2023-02-17T12:17:27.826Z,664.00
2023-02-17T12:18:28.484Z,682.00
2023-02-17T12:19:28.377Z,599.00
2023-02-17T12:20:28.646Z,867.00
2023-02-17T12:21:29.014Z,1144.00
2023-02-17T12:22:29.137Z,1020.00
2023-02-17T12:23:29.395Z,1051.00
2023-02-17T12:24:29.621Z,724.00
2023-02-17T12:25:30.017Z,678.00
2023-02-17T12:26:30.247Z,720.00
2023-02-17T12:27:30.575Z,756.00
2023-02-17T12:28:30.809Z,1390.00
2023-02-17T12:29:31.059Z,1580.00
2023-02-17T12:30:31.350Z,1331.00
2023-02-17T12:31:31.792Z,1096.00
2023-02-17T12:32:31.862Z,938.00
2023-02-17T12:33:32.159Z,942.00
2023-02-17T12:34:32.340Z,938.00
2023-02-17T12:35:32.596Z,699.00
2023-02-17T12:36:32.836Z,1238.00
2023-02-17T12:37:33.118Z,753.00
2023-02-17T12:38:33.337Z,1507.00
2023-02-17T12:39:33.702Z,914.00
2023-02-17T12:40:33.926Z,813.00
2023-02-17T12:41:34.188Z,741.00
2023-02-17T12:42:34.497Z,717.00
2023-02-17T12:43:34.791Z,787.00
2023-02-17T12:44:35.041Z,724.00
2023-02-17T12:45:35.305Z,865.00
2023-02-17T12:46:35.502Z,810.00
2023-02-17T12:47:36.235Z,3280.00
2023-02-17T12:48:36.183Z,1518.00
2023-02-17T12:49:36.521Z,954.00
2023-02-17T12:50:36.708Z,845.00
2023-02-17T12:51:36.940Z,2137.00
2023-02-17T12:52:37.173Z,2112.00
2023-02-17T12:53:37.491Z,1836.00
2023-02-17T12:54:37.712Z,951.00
2023-02-17T12:55:37.985Z,1667.00
2023-02-17T12:56:38.229Z,2834.00
2023-02-17T12:57:38.517Z,1235.00
2023-02-17T12:58:38.844Z,8357.00
2023-02-17T12:59:39.089Z,4123.00