createdAt,value
2022-09-06T00:00:32.730Z,93.90
2022-09-06T00:03:02.126Z,94.40
2022-09-06T00:05:31.355Z,94.70
2022-09-06T00:08:00.700Z,94.40
2022-09-06T00:10:32.015Z,94.10
2022-09-06T00:13:03.395Z,94.90
2022-09-06T00:15:33.019Z,94.50
2022-09-06T00:18:02.913Z,94.20
2022-09-06T00:20:32.221Z,94.50
2022-09-06T00:23:03.438Z,94.70
2022-09-06T00:25:33.569Z,94.60
2022-09-06T00:28:04.993Z,94.40
2022-09-06T00:30:34.673Z,94.60
2022-09-06T00:33:03.776Z,94.40
2022-09-06T00:35:32.236Z,94.80
2022-09-06T00:38:02.395Z,94.80
2022-09-06T00:40:33.894Z,95.00
2022-09-06T00:43:02.345Z,95.10
2022-09-06T00:45:32.315Z,96.10
2022-09-06T00:48:02.255Z,95.70
2022-09-06T00:50:31.387Z,96.10
2022-09-06T00:52:59.880Z,96.00
2022-09-06T00:55:29.282Z,96.10
2022-09-06T00:57:59.174Z,96.60
2022-09-06T01:00:28.018Z,95.90
2022-09-06T01:02:56.509Z,95.90
2022-09-06T01:05:30.236Z,96.10
2022-09-06T01:08:09.600Z,96.10
2022-09-06T01:11:12.460Z,96.30
2022-09-06T01:13:53.765Z,96.40
2022-09-06T01:16:32.789Z,96.60
2022-09-06T01:19:46.106Z,96.90
2022-09-06T01:22:33.679Z,96.40
2022-09-06T01:25:15.015Z,96.60
2022-09-06T01:28:25.723Z,96.70
2022-09-06T01:31:03.578Z,96.60
2022-09-06T01:33:37.791Z,96.30
2022-09-06T01:36:11.998Z,96.50
2022-09-06T01:38:40.607Z,97.70
2022-09-06T01:41:09.109Z,97.80
2022-09-06T01:43:42.545Z,97.40
2022-09-06T01:46:18.700Z,96.60
2022-09-06T01:49:10.389Z,96.70
2022-09-06T01:51:51.687Z,97.10
2022-09-06T01:54:31.497Z,98.10
2022-09-06T01:57:14.884Z,98.60
2022-09-06T01:59:57.921Z,99.60
2022-09-06T02:02:32.919Z,99.90
2022-09-06T02:05:07.674Z,99.90
2022-09-06T02:07:38.220Z,99.90
2022-09-06T02:10:10.158Z,99.90
2022-09-06T02:12:42.716Z,99.90
2022-09-06T02:15:16.767Z,99.90
2022-09-06T02:17:51.622Z,99.90
2022-09-06T02:20:25.343Z,99.90
2022-09-06T02:22:57.310Z,99.90
2022-09-06T02:25:31.256Z,99.90
2022-09-06T02:27:59.855Z,99.90
2022-09-06T02:30:30.268Z,99.90
2022-09-06T02:33:02.759Z,99.90
2022-09-06T02:35:32.140Z,99.90
2022-09-06T02:38:00.770Z,99.90
2022-09-06T02:40:29.844Z,99.90
2022-09-06T02:42:58.325Z,99.90
2022-09-06T02:45:26.932Z,99.90
2022-09-06T02:47:56.872Z,99.90
2022-09-06T02:50:25.781Z,99.90
2022-09-06T02:53:04.242Z,99.90
2022-09-06T02:55:33.760Z,99.90
2022-09-06T02:58:02.504Z,99.90
2022-09-06T03:00:31.675Z,99.90
2022-09-06T03:03:01.936Z,99.90
2022-09-06T03:05:30.418Z,99.90
2022-09-06T03:07:59.571Z,99.90
2022-09-06T03:10:28.060Z,99.90
2022-09-06T03:12:57.030Z,99.90
2022-09-06T03:15:25.492Z,99.90
2022-09-06T03:17:59.951Z,99.90
2022-09-06T03:20:32.782Z,99.90
2022-09-06T03:23:03.682Z,99.90
2022-09-06T03:25:32.146Z,99.90
2022-09-06T03:28:00.591Z,99.90
2022-09-06T03:30:29.653Z,99.90
2022-09-06T03:33:02.590Z,99.90
2022-09-06T03:35:33.742Z,99.90
2022-09-06T03:38:02.262Z,99.90
2022-09-06T03:40:30.999Z,99.90
2022-09-06T03:42:59.389Z,99.90
2022-09-06T03:45:28.389Z,99.90
2022-09-06T03:47:56.869Z,99.90
2022-09-06T03:50:25.262Z,99.90
2022-09-06T03:52:54.965Z,99.90
2022-09-06T03:55:23.830Z,99.90
2022-09-06T03:57:52.481Z,99.90
2022-09-06T04:00:21.756Z,99.90
2022-09-06T04:02:50.081Z,99.90
2022-09-06T04:05:18.836Z,99.90
2022-09-06T04:07:47.752Z,99.90
2022-09-06T04:10:18.051Z,99.90
2022-09-06T04:12:47.374Z,99.90
2022-09-06T04:15:15.970Z,99.90
2022-09-06T04:17:46.075Z,99.90
2022-09-06T04:20:15.254Z,99.90
2022-09-06T04:22:44.074Z,99.90
2022-09-06T04:25:13.774Z,99.90
2022-09-06T04:28:03.374Z,99.90
2022-09-06T04:30:31.958Z,99.90
2022-09-06T04:33:00.625Z,99.90
2022-09-06T04:35:29.703Z,99.90
2022-09-06T04:38:01.592Z,99.90
2022-09-06T04:40:30.548Z,99.90
2022-09-06T04:42:58.894Z,99.90
2022-09-06T04:45:29.212Z,99.90
2022-09-06T04:47:57.613Z,99.90
2022-09-06T04:50:26.212Z,99.90
2022-09-06T04:53:06.564Z,99.90
2022-09-06T04:55:35.338Z,99.90
2022-09-06T04:58:04.388Z,99.90
2022-09-06T05:00:37.094Z,99.90
2022-09-06T05:03:05.727Z,99.90
2022-09-06T05:05:34.270Z,99.90
2022-09-06T05:08:03.198Z,99.90
2022-09-06T05:10:31.699Z,99.90
2022-09-06T05:13:00.773Z,99.90
2022-09-06T05:15:29.192Z,99.90
2022-09-06T05:18:05.146Z,99.90
2022-09-06T05:20:33.636Z,99.90
2022-09-06T05:23:02.341Z,99.90
2022-09-06T05:25:31.144Z,99.90
2022-09-06T05:28:00.093Z,99.90
2022-09-06T05:30:28.576Z,99.90
2022-09-06T05:32:57.368Z,99.90
2022-09-06T05:35:27.211Z,99.90
2022-09-06T05:37:56.200Z,99.90
2022-09-06T05:40:24.499Z,99.90
2022-09-06T05:42:53.361Z,99.90
2022-09-06T05:45:21.885Z,99.90
2022-09-06T05:47:50.586Z,99.90
2022-09-06T05:50:19.111Z,99.90
2022-09-06T05:52:48.899Z,99.90
2022-09-06T05:55:17.786Z,99.90
2022-09-06T05:57:46.231Z,99.90
2022-09-06T06:00:15.813Z,99.90
2022-09-06T06:02:46.596Z,99.90
2022-09-06T06:05:15.538Z,99.90
2022-09-06T06:07:44.792Z,99.90
2022-09-06T06:10:14.489Z,99.90
2022-09-06T06:12:42.935Z,99.90
2022-09-06T06:15:12.553Z,99.90
2022-09-06T06:17:40.943Z,99.90
2022-09-06T06:20:10.869Z,99.90
2022-09-06T06:22:39.245Z,99.90
2022-09-06T06:25:08.373Z,99.90
2022-09-06T06:27:38.177Z,99.90
2022-09-06T06:30:07.976Z,99.90
2022-09-06T06:32:36.492Z,99.90
2022-09-06T06:35:05.466Z,99.90
2022-09-06T06:37:34.356Z,99.90
2022-09-06T06:40:03.617Z,99.90
2022-09-06T06:42:32.205Z,99.90
2022-09-06T06:45:04.685Z,99.90
2022-09-06T06:47:33.256Z,99.90
2022-09-06T06:50:01.674Z,99.90
2022-09-06T06:52:32.053Z,99.90
2022-09-06T06:55:00.420Z,99.90
2022-09-06T06:57:29.141Z,99.90
2022-09-06T06:59:57.456Z,99.90
2022-09-06T07:02:27.795Z,99.90
2022-09-06T07:04:56.449Z,99.90
2022-09-06T07:07:33.484Z,99.90
2022-09-06T07:12:52.824Z,99.90
2022-09-06T07:15:21.264Z,99.90
2022-09-06T07:17:50.941Z,99.90
2022-09-06T07:20:20.715Z,99.90
2022-09-06T07:25:47.973Z,99.90
2022-09-06T07:28:16.810Z,99.90
2022-09-06T07:30:45.157Z,99.90
2022-09-06T07:33:15.325Z,99.90
2022-09-06T07:35:44.173Z,99.90
2022-09-06T07:38:12.550Z,99.90
2022-09-06T07:40:41.420Z,99.90
2022-09-06T07:43:09.713Z,99.90
2022-09-06T07:45:38.604Z,99.90
2022-09-06T07:48:06.945Z,99.90
2022-09-06T07:50:54.605Z,99.90
2022-09-06T07:53:30.474Z,99.90
2022-09-06T07:56:01.305Z,99.90
2022-09-06T07:58:30.867Z,99.90
2022-09-06T08:01:19.014Z,99.90
2022-09-06T08:03:48.757Z,99.90
2022-09-06T08:06:19.168Z,99.90
2022-09-06T08:11:24.784Z,99.90
2022-09-06T08:13:55.751Z,99.90
2022-09-06T08:16:28.051Z,99.90
2022-09-06T08:18:57.972Z,99.90
2022-09-06T08:21:30.572Z,99.90
2022-09-06T08:24:01.004Z,99.90
2022-09-06T08:26:30.072Z,99.90
2022-09-06T08:29:00.292Z,99.90
2022-09-06T08:31:29.859Z,99.90
2022-09-06T08:34:00.202Z,99.90
2022-09-06T08:36:30.983Z,99.90
2022-09-06T08:39:00.297Z,99.90
2022-09-06T08:41:32.080Z,99.90
2022-09-06T08:46:58.079Z,99.90
2022-09-06T08:49:28.876Z,99.90
2022-09-06T08:52:16.024Z,99.90
2022-09-06T08:54:49.743Z,99.90
2022-09-06T08:57:39.991Z,99.90
2022-09-06T09:00:12.849Z,99.90
2022-09-06T09:02:48.356Z,99.90
2022-09-06T09:05:23.620Z,99.90
2022-09-06T09:08:04.008Z,99.90
2022-09-06T09:10:40.447Z,99.90
2022-09-06T09:13:15.175Z,99.90
2022-09-06T09:15:43.866Z,99.90
2022-09-06T09:18:12.266Z,99.90
2022-09-06T09:20:41.213Z,99.90
2022-09-06T09:23:10.995Z,99.90
2022-09-06T09:25:41.342Z,99.90
2022-09-06T09:28:15.132Z,99.90
2022-09-06T09:30:49.782Z,99.90
2022-09-06T09:33:30.956Z,99.90
2022-09-06T09:36:01.421Z,99.90
2022-09-06T09:38:33.831Z,99.90
2022-09-06T09:41:05.291Z,99.90
2022-09-06T09:43:35.932Z,99.90
2022-09-06T09:46:17.957Z,99.90
2022-09-06T09:49:03.208Z,99.90
2022-09-06T09:51:33.366Z,99.90
2022-09-06T09:54:05.471Z,99.10
2022-09-06T09:56:41.048Z,97.90
2022-09-06T09:59:18.808Z,97.90
2022-09-06T10:01:48.002Z,97.20
2022-09-06T10:07:12.426Z,96.20
2022-09-06T10:09:43.859Z,96.80
2022-09-06T10:12:19.321Z,96.40
2022-09-06T10:14:49.650Z,95.40
2022-09-06T10:17:31.232Z,93.70
2022-09-06T10:20:02.641Z,92.90
2022-09-06T10:22:33.023Z,91.40
2022-09-06T10:25:40.456Z,89.80
2022-09-06T10:28:31.435Z,88.00
2022-09-06T10:31:16.273Z,89.20
2022-09-06T10:34:03.719Z,87.30
2022-09-06T10:36:36.312Z,88.60
2022-09-06T10:39:08.309Z,87.10
2022-09-06T10:41:53.908Z,84.90
2022-09-06T10:44:36.535Z,83.40
2022-09-06T10:47:11.987Z,81.90
2022-09-06T10:49:44.203Z,81.70
2022-09-06T10:52:16.809Z,80.40
2022-09-06T10:54:47.302Z,80.00
2022-09-06T11:00:14.597Z,78.30
2022-09-06T11:05:45.257Z,79.00
2022-09-06T11:11:17.533Z,79.80
2022-09-06T11:13:48.312Z,80.70
2022-09-06T11:16:21.923Z,80.00
2022-09-06T11:18:56.546Z,78.80
2022-09-06T11:21:42.123Z,78.60
2022-09-06T11:24:15.279Z,79.90
2022-09-06T11:26:54.501Z,75.70
2022-09-06T11:29:26.708Z,75.20
2022-09-06T11:34:54.798Z,73.00
2022-09-06T11:37:29.265Z,72.60
2022-09-06T11:43:14.947Z,74.40
2022-09-06T11:45:48.653Z,75.00
2022-09-06T11:48:49.415Z,72.50
2022-09-06T11:51:34.841Z,73.10
2022-09-06T11:54:26.824Z,70.50
2022-09-06T11:57:01.077Z,70.90
2022-09-06T11:59:39.865Z,69.60
2022-09-06T12:02:31.671Z,70.00
2022-09-06T12:05:18.518Z,69.50
2022-09-06T12:08:35.408Z,68.00
2022-09-06T12:11:06.919Z,69.10
2022-09-06T12:13:49.553Z,68.00
2022-09-06T12:16:19.305Z,68.50
2022-09-06T12:19:01.436Z,70.00
2022-09-06T12:21:53.871Z,70.10
2022-09-06T12:24:55.802Z,69.60
2022-09-06T12:27:26.826Z,70.90
2022-09-06T12:29:59.645Z,69.60
2022-09-06T12:32:36.181Z,70.60
2022-09-06T12:38:03.999Z,71.90
2022-09-06T12:40:35.033Z,71.70
2022-09-06T12:43:05.554Z,72.20
2022-09-06T12:45:34.781Z,71.80
2022-09-06T12:48:09.608Z,73.20
2022-09-06T12:50:40.953Z,71.60
2022-09-06T12:53:23.608Z,72.20
2022-09-06T12:56:05.890Z,72.50
2022-09-06T12:58:34.504Z,73.60
2022-09-06T13:01:10.552Z,73.60
2022-09-06T13:03:45.162Z,74.00
2022-09-06T13:06:24.535Z,73.60
2022-09-06T13:08:57.938Z,74.70
2022-09-06T13:11:31.045Z,75.40
2022-09-06T13:13:59.935Z,73.80
2022-09-06T13:16:34.021Z,72.40
2022-09-06T13:19:13.762Z,73.50
2022-09-06T13:21:46.169Z,71.70
2022-09-06T13:24:23.719Z,72.70
2022-09-06T13:26:53.337Z,71.90
2022-09-06T13:29:26.376Z,70.10
2022-09-06T13:31:58.576Z,68.40
2022-09-06T13:34:29.152Z,67.50
2022-09-06T13:37:03.308Z,68.20
2022-09-06T13:39:37.379Z,69.00
2022-09-06T13:42:07.921Z,68.70
2022-09-06T13:44:37.944Z,69.20
2022-09-06T13:47:06.724Z,64.80
2022-09-06T13:49:35.009Z,63.20
2022-09-06T13:52:06.404Z,61.50
2022-09-06T13:54:35.077Z,61.70
2022-09-06T13:57:03.794Z,63.30
2022-09-06T13:59:32.710Z,61.60
2022-09-06T14:02:03.675Z,60.30
2022-09-06T14:04:32.654Z,59.60
2022-09-06T14:07:01.401Z,60.00
2022-09-06T14:09:34.292Z,61.50
2022-09-06T14:12:03.316Z,61.70
2022-09-06T14:14:31.928Z,62.50
2022-09-06T14:17:00.503Z,63.30
2022-09-06T14:19:29.974Z,64.40
2022-09-06T14:22:00.580Z,65.00
2022-09-06T14:24:30.316Z,65.50
2022-09-06T14:27:07.594Z,66.50
2022-09-06T14:29:37.109Z,67.20
2022-09-06T14:32:06.358Z,67.90
2022-09-06T14:34:34.761Z,67.50
2022-09-06T14:37:03.278Z,67.60
2022-09-06T14:39:32.024Z,67.10
2022-09-06T14:42:00.943Z,68.30
2022-09-06T14:44:30.869Z,68.70
2022-09-06T14:47:00.104Z,69.20
2022-09-06T14:49:28.789Z,69.60
2022-09-06T14:51:57.221Z,68.60
2022-09-06T14:54:29.269Z,68.50
2022-09-06T14:56:58.290Z,69.00
2022-09-06T14:59:27.221Z,69.30
2022-09-06T15:02:00.585Z,68.90
2022-09-06T15:04:30.441Z,68.60
2022-09-06T15:06:59.333Z,69.10
2022-09-06T15:09:28.647Z,67.30
2022-09-06T15:11:57.233Z,66.70
2022-09-06T15:14:29.595Z,66.90
2022-09-06T15:17:00.506Z,65.60
2022-09-06T15:19:30.315Z,66.10
2022-09-06T15:21:58.986Z,66.40
2022-09-06T15:24:28.296Z,66.70
2022-09-06T15:26:56.884Z,67.60
2022-09-06T15:29:26.851Z,68.30
2022-09-06T15:31:56.221Z,68.50
2022-09-06T15:34:28.028Z,68.50
2022-09-06T15:36:57.170Z,68.30
2022-09-06T15:39:25.635Z,68.50
2022-09-06T15:41:54.722Z,68.60
2022-09-06T15:44:23.235Z,69.30
2022-09-06T15:46:54.146Z,69.60
2022-09-06T15:49:28.413Z,70.30
2022-09-06T15:51:58.873Z,70.80
2022-09-06T15:54:41.524Z,70.60
2022-09-06T15:57:10.872Z,70.70
2022-09-06T15:59:40.725Z,71.10
2022-09-06T16:02:10.220Z,72.00
2022-09-06T16:04:40.330Z,71.90
2022-09-06T16:07:09.772Z,71.90
2022-09-06T16:09:38.289Z,72.50
2022-09-06T16:12:06.906Z,72.30
2022-09-06T16:14:35.710Z,72.50
2022-09-06T16:17:04.444Z,72.20
2022-09-06T16:19:32.995Z,72.20
2022-09-06T16:22:02.739Z,72.40
2022-09-06T16:24:31.313Z,72.70
2022-09-06T16:26:59.918Z,73.10
2022-09-06T16:29:28.295Z,73.50
2022-09-06T16:32:00.047Z,74.10
2022-09-06T16:34:28.651Z,74.60
2022-09-06T16:36:57.400Z,74.90
2022-09-06T16:39:27.839Z,75.70
2022-09-06T16:41:56.387Z,76.40
2022-09-06T16:44:28.347Z,76.90
2022-09-06T16:47:05.773Z,77.50
2022-09-06T16:49:34.607Z,77.90
2022-09-06T16:52:03.292Z,78.40
2022-09-06T16:54:34.822Z,79.00
2022-09-06T16:57:03.792Z,79.60
2022-09-06T16:59:32.152Z,79.90
2022-09-06T17:02:00.663Z,80.30
2022-09-06T17:04:29.346Z,80.50
2022-09-06T17:06:57.932Z,80.50
2022-09-06T17:09:26.326Z,80.60
2022-09-06T17:11:56.070Z,80.80
2022-09-06T17:14:25.074Z,81.40
2022-09-06T17:17:04.540Z,81.60
2022-09-06T17:19:36.740Z,82.10
2022-09-06T17:22:05.260Z,82.40
2022-09-06T17:24:33.955Z,82.00
2022-09-06T17:27:03.943Z,82.50
2022-09-06T17:29:32.627Z,83.90
2022-09-06T17:32:04.062Z,83.30
2022-09-06T17:34:32.511Z,83.00
2022-09-06T17:37:01.101Z,83.10
2022-09-06T17:39:29.615Z,83.40
2022-09-06T17:41:58.841Z,84.10
2022-09-06T17:44:28.689Z,84.60
2022-09-06T17:47:18.891Z,85.20
2022-09-06T17:49:47.389Z,86.00
2022-09-06T17:52:16.836Z,87.00
2022-09-06T17:54:48.225Z,87.90
2022-09-06T17:57:17.897Z,88.50
2022-09-06T17:59:47.745Z,89.10
2022-09-06T18:02:16.298Z,89.50
2022-09-06T18:04:44.664Z,89.80
2022-09-06T18:07:13.510Z,90.00
2022-09-06T18:09:41.716Z,90.20
2022-09-06T18:12:10.345Z,90.20
2022-09-06T18:14:41.010Z,90.30
2022-09-06T18:17:14.634Z,90.40
2022-09-06T18:19:44.989Z,90.60
2022-09-06T18:22:22.943Z,90.90
2022-09-06T18:24:58.303Z,91.20
2022-09-06T18:27:29.092Z,91.30
2022-09-06T18:29:57.698Z,91.50
2022-09-06T18:32:27.452Z,91.80
2022-09-06T18:34:56.753Z,92.10
2022-09-06T18:37:26.379Z,91.80
2022-09-06T18:39:59.427Z,91.80
2022-09-06T18:42:31.669Z,91.80
2022-09-06T18:45:03.817Z,91.80
2022-09-06T18:47:34.517Z,92.20
2022-09-06T18:50:04.451Z,92.30
2022-09-06T18:52:33.706Z,92.20
2022-09-06T18:55:02.373Z,92.60
2022-09-06T18:57:32.330Z,92.70
2022-09-06T19:00:00.995Z,92.90
2022-09-06T19:02:33.485Z,93.20
2022-09-06T19:05:12.126Z,93.40
2022-09-06T19:07:41.983Z,93.70
2022-09-06T19:10:12.126Z,94.00
2022-09-06T19:12:42.838Z,94.30
2022-09-06T19:15:13.195Z,94.60
2022-09-06T19:17:43.208Z,94.90
2022-09-06T19:20:13.348Z,95.30
2022-09-06T19:22:42.205Z,95.30
2022-09-06T19:25:11.360Z,95.50
2022-09-06T19:27:40.174Z,95.30
2022-09-06T19:30:09.972Z,95.50
2022-09-06T19:32:38.544Z,95.70
2022-09-06T19:35:07.647Z,96.00
2022-09-06T19:37:38.886Z,96.20
2022-09-06T19:40:08.579Z,96.40
2022-09-06T19:42:38.101Z,96.80
2022-09-06T19:45:09.765Z,97.10
2022-09-06T19:47:38.792Z,97.50
2022-09-06T19:50:09.073Z,97.90
2022-09-06T19:52:39.668Z,97.90
2022-09-06T19:55:08.719Z,98.10
2022-09-06T19:57:39.285Z,98.30
2022-09-06T20:00:10.036Z,98.70
2022-09-06T20:02:40.574Z,98.90
2022-09-06T20:05:09.617Z,99.10
2022-09-06T20:07:39.712Z,99.40
2022-09-06T20:10:08.812Z,99.70
2022-09-06T20:12:38.462Z,99.90
2022-09-06T20:15:08.096Z,99.90
2022-09-06T20:17:37.066Z,99.90
2022-09-06T20:20:06.759Z,99.90
2022-09-06T20:22:35.234Z,99.90
2022-09-06T20:25:06.049Z,99.90
2022-09-06T20:27:34.680Z,99.90
2022-09-06T20:30:03.164Z,99.90
2022-09-06T20:32:32.863Z,99.90
2022-09-06T20:35:01.342Z,99.90
2022-09-06T20:37:32.179Z,99.90
2022-09-06T20:40:00.659Z,99.90
2022-09-06T20:42:31.153Z,99.90
2022-09-06T20:44:59.621Z,99.90
2022-09-06T20:47:30.357Z,99.90
2022-09-06T20:49:58.756Z,99.90
2022-09-06T20:52:27.805Z,99.90
2022-09-06T20:54:56.202Z,99.90
2022-09-06T20:57:24.654Z,99.90
2022-09-06T20:59:54.776Z,99.90
2022-09-06T21:02:24.595Z,99.90
2022-09-06T21:04:53.262Z,99.90
2022-09-06T21:07:21.597Z,99.90
2022-09-06T21:09:50.471Z,99.90
2022-09-06T21:12:18.794Z,99.90
2022-09-06T21:14:47.414Z,99.90
2022-09-06T21:17:17.210Z,99.90
2022-09-06T21:19:45.869Z,99.90
2022-09-06T21:22:14.330Z,99.90
2022-09-06T21:24:43.211Z,99.90
2022-09-06T21:27:12.348Z,99.90
2022-09-06T21:29:40.735Z,99.90
2022-09-06T21:32:09.174Z,99.90
2022-09-06T21:34:39.678Z,99.90
2022-09-06T21:37:08.126Z,99.90
2022-09-06T21:39:36.857Z,99.90
2022-09-06T21:42:05.599Z,99.90
2022-09-06T21:44:34.097Z,99.90
2022-09-06T21:47:03.605Z,99.90
2022-09-06T21:49:32.699Z,99.90
2022-09-06T21:52:02.431Z,99.90
2022-09-06T21:54:31.149Z,99.90
2022-09-06T21:57:00.035Z,99.90
2022-09-06T21:59:28.469Z,99.90
2022-09-06T22:01:57.111Z,99.90
2022-09-06T22:04:25.931Z,99.90
2022-09-06T22:06:54.272Z,99.90
2022-09-06T22:09:23.975Z,99.90
2022-09-06T22:11:52.789Z,99.90
2022-09-06T22:14:21.201Z,99.90
2022-09-06T22:16:51.821Z,99.90
2022-09-06T22:19:20.085Z,99.90
2022-09-06T22:21:48.797Z,99.90
2022-09-06T22:24:17.496Z,99.90
2022-09-06T22:26:47.757Z,99.90
2022-09-06T22:29:16.619Z,99.90
2022-09-06T22:31:46.121Z,99.90
2022-09-06T22:34:14.636Z,99.90
2022-09-06T22:36:43.355Z,99.90
2022-09-06T22:39:11.765Z,99.90
2022-09-06T22:41:40.250Z,99.90
2022-09-06T22:44:09.980Z,99.90
2022-09-06T22:46:38.999Z,99.90
2022-09-06T22:49:08.067Z,99.90
2022-09-06T22:51:37.159Z,99.90
2022-09-06T22:54:05.706Z,99.90
2022-09-06T22:56:35.926Z,99.90
2022-09-06T22:59:04.974Z,99.90
2022-09-06T23:01:39.066Z,99.90
2022-09-06T23:04:07.880Z,99.90
2022-09-06T23:06:37.485Z,99.90
2022-09-06T23:09:05.984Z,99.90
2022-09-06T23:11:34.559Z,99.90
2022-09-06T23:14:04.923Z,99.90
2022-09-06T23:16:34.655Z,99.90
2022-09-06T23:19:03.534Z,99.90
2022-09-06T23:21:32.369Z,99.90
2022-09-06T23:24:00.767Z,99.90
2022-09-06T23:26:31.314Z,99.90
2022-09-06T23:29:00.475Z,99.90
2022-09-06T23:31:32.471Z,99.90
2022-09-06T23:34:03.890Z,99.90
2022-09-06T23:36:33.287Z,99.90
2022-09-06T23:39:02.549Z,99.90
2022-09-06T23:41:31.295Z,99.90
2022-09-06T23:43:59.749Z,99.90
2022-09-06T23:46:28.565Z,99.90
2022-09-06T23:48:56.970Z,99.90
2022-09-06T23:51:27.375Z,99.90
2022-09-06T23:53:55.773Z,99.90
2022-09-06T23:56:24.475Z,99.90
2022-09-06T23:58:52.840Z,99.90
