createdAt,value
2018-08-28T00:01:17.762Z,84.30
2018-08-28T00:04:22.266Z,84.30
2018-08-28T00:07:26.698Z,84.10
2018-08-28T00:10:31.238Z,83.60
2018-08-28T00:13:35.829Z,84.80
2018-08-28T00:16:40.291Z,85.10
2018-08-28T00:19:44.817Z,85.20
2018-08-28T00:22:49.249Z,85.10
2018-08-28T00:25:53.704Z,85.20
2018-08-28T00:28:58.167Z,85.00
2018-08-28T00:32:02.584Z,85.10
2018-08-28T00:35:07.031Z,85.60
2018-08-28T00:38:11.479Z,84.90
2018-08-28T00:41:15.881Z,85.20
2018-08-28T00:44:20.331Z,86.10
2018-08-28T00:47:24.814Z,85.90
2018-08-28T00:50:29.260Z,86.10
2018-08-28T00:53:33.786Z,86.50
2018-08-28T00:56:38.260Z,86.50
2018-08-28T00:59:42.700Z,87.60
2018-08-28T01:02:47.359Z,88.20
2018-08-28T01:05:51.884Z,88.40
2018-08-28T01:08:56.306Z,88.30
2018-08-28T01:12:00.730Z,88.50
2018-08-28T01:15:05.490Z,87.90
2018-08-28T01:18:09.913Z,87.80
2018-08-28T01:21:14.358Z,87.50
2018-08-28T01:24:18.803Z,87.20
2018-08-28T01:27:23.360Z,87.30
2018-08-28T01:30:33.046Z,87.50
2018-08-28T01:33:37.502Z,87.30
2018-08-28T01:36:42.131Z,87.10
2018-08-28T01:39:46.566Z,86.60
2018-08-28T01:42:50.998Z,87.10
2018-08-28T01:45:55.741Z,87.00
2018-08-28T01:49:00.254Z,86.80
2018-08-28T01:52:04.654Z,86.30
2018-08-28T01:55:09.122Z,86.40
2018-08-28T01:58:13.534Z,86.90
2018-08-28T02:01:17.945Z,87.10
2018-08-28T02:04:22.370Z,86.90
2018-08-28T02:07:26.804Z,87.30
2018-08-28T02:10:31.332Z,88.00
2018-08-28T02:13:35.803Z,88.10
2018-08-28T02:16:40.280Z,88.00
2018-08-28T02:19:44.806Z,88.10
2018-08-28T02:22:49.237Z,88.00
2018-08-28T02:25:53.685Z,88.20
2018-08-28T02:28:58.085Z,89.40
2018-08-28T02:32:02.514Z,88.80
2018-08-28T02:35:07.015Z,88.70
2018-08-28T02:38:11.450Z,88.90
2018-08-28T02:41:15.890Z,89.20
2018-08-28T02:44:20.360Z,88.70
2018-08-28T02:47:24.924Z,88.50
2018-08-28T02:50:29.369Z,88.80
2018-08-28T02:53:33.874Z,88.70
2018-08-28T02:56:38.401Z,88.90
2018-08-28T02:59:42.823Z,88.60
2018-08-28T03:02:47.337Z,88.60
2018-08-28T03:05:51.772Z,88.80
2018-08-28T03:08:56.210Z,89.40
2018-08-28T03:12:00.662Z,89.10
2018-08-28T03:15:05.253Z,89.00
2018-08-28T03:18:09.762Z,88.90
2018-08-28T03:21:14.201Z,89.50
2018-08-28T03:24:18.658Z,88.80
2018-08-28T03:27:23.089Z,88.60
2018-08-28T03:30:27.535Z,88.60
2018-08-28T03:33:31.973Z,88.80
2018-08-28T03:36:36.412Z,88.60
2018-08-28T03:39:40.891Z,88.90
2018-08-28T03:42:45.365Z,88.60
2018-08-28T03:45:49.818Z,88.60
2018-08-28T03:48:54.247Z,88.60
2018-08-28T03:51:58.698Z,88.50
2018-08-28T03:55:03.147Z,88.40
2018-08-28T03:58:07.642Z,88.20
2018-08-28T04:01:12.084Z,87.60
2018-08-28T04:04:16.521Z,87.30
2018-08-28T04:07:20.967Z,87.60
2018-08-28T04:10:25.996Z,88.20
2018-08-28T04:13:30.438Z,88.60
2018-08-28T04:16:34.946Z,87.90
2018-08-28T04:19:39.374Z,87.70
2018-08-28T04:22:43.896Z,87.70
2018-08-28T04:25:48.334Z,87.80
2018-08-28T04:28:52.845Z,87.60
2018-08-28T04:31:57.294Z,87.40
2018-08-28T04:35:01.774Z,88.10
2018-08-28T04:38:06.254Z,87.70
2018-08-28T04:41:10.952Z,88.10
2018-08-28T04:44:15.439Z,87.50
2018-08-28T04:47:19.878Z,87.90
2018-08-28T04:50:24.318Z,88.60
2018-08-28T04:53:28.769Z,88.30
2018-08-28T04:56:33.203Z,88.00
2018-08-28T04:59:37.654Z,88.40
2018-08-28T05:02:42.098Z,89.00
2018-08-28T05:05:46.539Z,88.70
2018-08-28T05:08:50.982Z,89.20
2018-08-28T05:11:55.717Z,89.90
2018-08-28T05:15:00.634Z,90.30
2018-08-28T05:18:05.077Z,90.00
2018-08-28T05:21:09.518Z,90.10
2018-08-28T05:24:13.978Z,90.00
2018-08-28T05:27:18.479Z,90.00
2018-08-28T05:30:23.060Z,90.00
2018-08-28T05:33:27.567Z,89.70
2018-08-28T05:36:32.067Z,89.60
2018-08-28T05:39:36.502Z,89.70
2018-08-28T05:42:40.926Z,90.10
2018-08-28T05:45:45.371Z,90.20
2018-08-28T05:48:49.798Z,90.30
2018-08-28T05:51:54.378Z,90.10
2018-08-28T05:54:58.906Z,90.00
2018-08-28T05:58:03.422Z,89.80
2018-08-28T06:01:07.963Z,90.00
2018-08-28T06:04:12.398Z,90.10
2018-08-28T06:07:17.134Z,90.10
2018-08-28T06:10:21.680Z,89.80
2018-08-28T06:13:26.078Z,89.30
2018-08-28T06:16:30.537Z,88.80
2018-08-28T06:19:35.061Z,88.70
2018-08-28T06:22:39.479Z,87.90
2018-08-28T06:25:43.917Z,87.40
2018-08-28T06:28:48.418Z,86.30
2018-08-28T06:31:52.859Z,84.90
2018-08-28T06:34:57.357Z,83.70
2018-08-28T06:38:01.773Z,81.30
2018-08-28T06:41:06.247Z,78.60
2018-08-28T06:44:10.731Z,74.30
2018-08-28T06:47:15.174Z,71.90
2018-08-28T06:50:19.609Z,68.30
2018-08-28T06:53:24.114Z,66.60
2018-08-28T06:56:28.546Z,64.70
2018-08-28T06:59:33.002Z,63.80
2018-08-28T07:02:37.720Z,64.50
2018-08-28T07:05:42.187Z,64.40
2018-08-28T07:08:46.656Z,65.80
2018-08-28T07:11:51.181Z,68.00
2018-08-28T07:14:55.902Z,67.40
2018-08-28T07:18:00.433Z,66.20
2018-08-28T07:21:04.990Z,67.20
2018-08-28T07:24:09.482Z,67.10
2018-08-28T07:27:13.921Z,67.50
2018-08-28T07:30:18.334Z,67.70
2018-08-28T07:33:22.784Z,67.30
2018-08-28T07:36:27.325Z,67.40
2018-08-28T07:39:31.913Z,68.20
2018-08-28T07:42:36.355Z,66.40
2018-08-28T07:45:40.815Z,66.10
2018-08-28T07:48:45.233Z,63.40
2018-08-28T07:51:49.658Z,60.80
2018-08-28T07:54:54.077Z,61.60
2018-08-28T07:57:58.490Z,63.20
2018-08-28T08:01:02.955Z,62.00
2018-08-28T08:04:07.382Z,61.90
2018-08-28T08:07:11.871Z,62.10
2018-08-28T08:10:17.439Z,61.90
2018-08-28T08:13:21.854Z,60.70
2018-08-28T08:16:26.280Z,60.00
2018-08-28T08:19:30.968Z,60.60
2018-08-28T08:22:35.453Z,60.30
2018-08-28T08:25:40.520Z,57.90
2018-08-28T08:28:44.982Z,58.30
2018-08-28T08:31:49.430Z,58.30
2018-08-28T08:34:53.853Z,59.60
2018-08-28T08:37:58.296Z,57.70
2018-08-28T08:41:02.732Z,55.20
2018-08-28T08:44:07.238Z,55.90
2018-08-28T08:47:11.670Z,55.80
2018-08-28T08:50:16.090Z,55.30
2018-08-28T08:53:20.535Z,55.40
2018-08-28T08:56:24.934Z,54.90
2018-08-28T08:59:29.361Z,56.40
2018-08-28T09:02:33.790Z,56.40
2018-08-28T09:05:38.238Z,56.90
2018-08-28T09:08:42.675Z,57.20
2018-08-28T09:11:47.082Z,56.00
2018-08-28T09:14:51.510Z,57.30
2018-08-28T09:17:56.085Z,53.90
2018-08-28T09:21:01.527Z,53.40
2018-08-28T09:24:06.041Z,52.50
2018-08-28T09:27:10.525Z,54.00
2018-08-28T09:30:14.954Z,51.90
2018-08-28T09:33:19.411Z,52.80
2018-08-28T09:36:23.841Z,52.10
2018-08-28T09:39:28.286Z,52.00
2018-08-28T09:42:33.049Z,52.70
2018-08-28T09:45:37.554Z,52.30
2018-08-28T09:48:41.998Z,52.90
2018-08-28T09:51:46.455Z,54.10
2018-08-28T09:54:50.903Z,51.60
2018-08-28T09:57:55.346Z,51.30
2018-08-28T10:01:04.927Z,51.70
2018-08-28T10:04:09.366Z,51.00
2018-08-28T10:07:13.782Z,50.00
2018-08-28T10:10:18.294Z,49.70
2018-08-28T10:13:22.726Z,49.70
2018-08-28T10:16:27.206Z,49.10
2018-08-28T10:19:31.646Z,48.90
2018-08-28T10:22:36.145Z,49.90
2018-08-28T10:25:40.597Z,49.60
2018-08-28T10:28:45.046Z,48.80
2018-08-28T10:31:49.489Z,49.10
2018-08-28T10:34:54.153Z,50.00
2018-08-28T10:37:58.623Z,48.20
2018-08-28T10:41:03.061Z,49.00
2018-08-28T10:44:07.507Z,48.00
2018-08-28T10:47:11.969Z,47.70
2018-08-28T10:50:16.390Z,47.50
2018-08-28T10:53:20.814Z,48.20
2018-08-28T10:56:25.245Z,47.50
2018-08-28T10:59:29.685Z,46.80
2018-08-28T11:02:34.410Z,48.20
2018-08-28T11:05:38.857Z,45.30
2018-08-28T11:08:43.326Z,46.90
2018-08-28T11:11:47.723Z,45.00
2018-08-28T11:14:52.156Z,45.50
2018-08-28T11:17:56.582Z,45.00
2018-08-28T11:21:01.051Z,44.80
2018-08-28T11:24:05.486Z,44.70
2018-08-28T11:27:09.962Z,43.90
2018-08-28T11:30:14.416Z,45.00
2018-08-28T11:33:18.943Z,45.70
2018-08-28T11:36:23.474Z,46.00
2018-08-28T11:39:27.918Z,44.50
2018-08-28T11:42:32.358Z,43.50
2018-08-28T11:45:36.814Z,42.90
2018-08-28T11:48:41.294Z,40.90
2018-08-28T11:51:45.737Z,41.20
2018-08-28T11:54:50.175Z,42.20
2018-08-28T11:57:54.624Z,41.50
2018-08-28T12:00:59.123Z,41.90
2018-08-28T12:04:03.606Z,41.70
2018-08-28T12:07:08.435Z,40.00
2018-08-28T12:10:12.899Z,39.70
2018-08-28T12:13:17.373Z,39.10
2018-08-28T12:16:21.859Z,40.70
2018-08-28T12:19:26.295Z,42.00
2018-08-28T12:22:30.770Z,42.50
2018-08-28T12:25:35.202Z,41.20
2018-08-28T12:28:39.679Z,40.70
2018-08-28T12:31:44.135Z,41.40
2018-08-28T12:34:48.597Z,40.70
2018-08-28T12:37:53.065Z,41.60
2018-08-28T12:40:57.542Z,40.90
2018-08-28T12:44:02.141Z,40.00
2018-08-28T12:47:06.550Z,40.40
2018-08-28T12:50:11.795Z,41.10
2018-08-28T12:53:16.321Z,40.30
2018-08-28T12:56:20.849Z,39.20
2018-08-28T12:59:25.375Z,39.50
2018-08-28T13:02:29.931Z,40.40
2018-08-28T13:05:34.344Z,40.40
2018-08-28T13:08:38.866Z,40.50
2018-08-28T13:11:43.410Z,42.00
2018-08-28T13:14:47.985Z,41.60
2018-08-28T13:17:52.346Z,41.30
2018-08-28T13:20:56.850Z,40.90
2018-08-28T13:24:01.342Z,40.30
2018-08-28T13:27:05.855Z,40.80
2018-08-28T13:30:10.330Z,40.40
2018-08-28T13:33:14.825Z,41.50
2018-08-28T13:36:19.298Z,40.70
2018-08-28T13:39:23.751Z,40.60
2018-08-28T13:42:28.216Z,40.40
2018-08-28T13:45:32.642Z,40.80
2018-08-28T13:48:37.177Z,41.90
2018-08-28T13:51:41.636Z,40.90
2018-08-28T13:54:46.094Z,41.60
2018-08-28T13:57:50.555Z,40.50
2018-08-28T14:00:55.090Z,40.30
2018-08-28T14:03:59.597Z,41.30
2018-08-28T14:07:04.050Z,41.90
2018-08-28T14:10:08.631Z,41.00
2018-08-28T14:13:13.268Z,40.50
2018-08-28T14:16:17.551Z,39.70
2018-08-28T14:19:22.022Z,38.50
2018-08-28T14:22:26.507Z,39.50
2018-08-28T14:25:30.931Z,41.50
2018-08-28T14:28:35.390Z,39.70
2018-08-28T14:31:39.924Z,40.20
2018-08-28T14:34:44.505Z,39.90
2018-08-28T14:37:48.948Z,39.80
2018-08-28T14:40:53.435Z,39.20
2018-08-28T14:43:57.890Z,39.60
2018-08-28T14:47:02.450Z,38.40
2018-08-28T14:50:07.916Z,38.70
2018-08-28T14:53:12.674Z,38.90
2018-08-28T14:56:17.126Z,40.30
2018-08-28T14:59:21.601Z,40.40
2018-08-28T15:02:26.038Z,38.80
2018-08-28T15:05:30.487Z,40.30
2018-08-28T15:08:34.950Z,40.30
2018-08-28T15:11:39.476Z,39.60
2018-08-28T15:14:43.921Z,38.50
2018-08-28T15:17:48.397Z,38.90
2018-08-28T15:20:52.933Z,38.90
2018-08-28T15:23:57.381Z,39.10
2018-08-28T15:27:01.837Z,40.40
2018-08-28T15:30:06.330Z,39.20
2018-08-28T15:33:10.754Z,40.30
2018-08-28T15:36:15.267Z,40.20
2018-08-28T15:39:19.704Z,40.50
2018-08-28T15:42:24.147Z,40.60
2018-08-28T15:45:28.568Z,38.30
2018-08-28T15:48:32.974Z,39.70
2018-08-28T15:51:37.523Z,40.30
2018-08-28T15:54:41.938Z,41.10
2018-08-28T15:57:46.378Z,40.70
2018-08-28T16:00:50.827Z,39.40
2018-08-28T16:03:55.246Z,40.60
2018-08-28T16:06:59.707Z,40.20
2018-08-28T16:10:04.171Z,41.10
2018-08-28T16:13:08.579Z,41.50
2018-08-28T16:16:13.018Z,41.10
2018-08-28T16:19:17.455Z,40.50
2018-08-28T16:22:26.653Z,41.60
2018-08-28T16:25:31.350Z,41.90
2018-08-28T16:28:35.787Z,43.10
2018-08-28T16:31:40.305Z,43.70
2018-08-28T16:34:44.775Z,43.10
2018-08-28T16:37:49.225Z,40.60
2018-08-28T16:40:53.703Z,41.90
2018-08-28T16:43:58.131Z,43.40
2018-08-28T16:47:02.649Z,44.60
2018-08-28T16:50:07.268Z,45.00
2018-08-28T16:53:11.654Z,45.80
2018-08-28T16:56:16.217Z,46.10
2018-08-28T16:59:20.650Z,46.50
2018-08-28T17:02:25.110Z,46.50
2018-08-28T17:05:29.539Z,46.90
2018-08-28T17:08:34.010Z,48.00
2018-08-28T17:11:38.454Z,49.60
2018-08-28T17:14:42.958Z,49.80
2018-08-28T17:17:47.411Z,50.10
2018-08-28T17:20:51.845Z,50.20
2018-08-28T17:23:56.398Z,51.90
2018-08-28T17:27:00.874Z,52.30
2018-08-28T17:30:05.742Z,53.20
2018-08-28T17:33:10.228Z,53.70
2018-08-28T17:36:14.728Z,54.40
2018-08-28T17:39:19.180Z,54.90
2018-08-28T17:42:23.665Z,55.40
2018-08-28T17:45:28.062Z,55.20
2018-08-28T17:48:32.557Z,56.00
2018-08-28T17:51:37.028Z,56.60
2018-08-28T17:54:41.467Z,57.30
2018-08-28T17:57:46.051Z,56.90
2018-08-28T18:00:50.564Z,56.90
2018-08-28T18:03:55.158Z,56.90
2018-08-28T18:06:59.603Z,56.90
2018-08-28T18:10:04.089Z,56.70
2018-08-28T18:13:09.254Z,57.30
2018-08-28T18:16:13.743Z,57.30
2018-08-28T18:19:18.199Z,57.70
2018-08-28T18:22:22.668Z,57.30
2018-08-28T18:25:27.141Z,58.00
2018-08-28T18:28:31.746Z,58.00
2018-08-28T18:31:36.299Z,58.40
2018-08-28T18:34:40.847Z,58.50
2018-08-28T18:37:45.791Z,59.00
2018-08-28T18:40:50.493Z,59.40
2018-08-28T18:43:55.057Z,59.50
2018-08-28T18:46:59.519Z,60.40
2018-08-28T18:50:04.491Z,59.90
2018-08-28T18:53:08.986Z,60.80
2018-08-28T18:56:13.448Z,61.90
2018-08-28T18:59:17.885Z,61.50
2018-08-28T19:02:22.675Z,61.70
2018-08-28T19:05:27.143Z,62.60
2018-08-28T19:08:31.610Z,62.90
2018-08-28T19:11:36.083Z,63.20
2018-08-28T19:14:40.633Z,62.30
2018-08-28T19:17:45.023Z,62.70
2018-08-28T19:20:49.576Z,63.40
2018-08-28T19:23:54.093Z,63.60
2018-08-28T19:26:58.566Z,64.00
2018-08-28T19:30:03.037Z,63.30
2018-08-28T19:33:07.574Z,63.60
2018-08-28T19:36:12.060Z,63.90
2018-08-28T19:39:16.645Z,65.10
2018-08-28T19:42:21.193Z,64.40
2018-08-28T19:45:25.771Z,64.10
2018-08-28T19:48:30.229Z,64.20
2018-08-28T19:51:34.699Z,65.20
2018-08-28T19:54:39.178Z,65.30
2018-08-28T19:57:43.630Z,65.40
2018-08-28T20:00:48.173Z,65.60
2018-08-28T20:03:52.655Z,65.80
2018-08-28T20:06:57.117Z,66.20
2018-08-28T20:10:01.634Z,66.50
2018-08-28T20:13:06.212Z,66.30
2018-08-28T20:16:10.702Z,67.10
2018-08-28T20:19:15.253Z,67.30
2018-08-28T20:22:19.742Z,67.10
2018-08-28T20:25:26.088Z,68.60
2018-08-28T20:28:30.574Z,68.60
2018-08-28T20:31:35.035Z,69.30
2018-08-28T20:34:39.637Z,68.40
2018-08-28T20:37:44.080Z,68.70
2018-08-28T20:40:48.557Z,68.80
2018-08-28T20:43:53.061Z,68.90
2018-08-28T20:46:57.622Z,68.80
2018-08-28T20:50:02.081Z,68.60
2018-08-28T20:53:06.946Z,69.00
2018-08-28T20:56:11.467Z,69.30
2018-08-28T20:59:15.964Z,69.20
2018-08-28T21:02:20.423Z,69.40
2018-08-28T21:05:27.874Z,70.20
2018-08-28T21:08:32.301Z,70.50
2018-08-28T21:11:36.750Z,70.40
2018-08-28T21:14:41.219Z,70.80
2018-08-28T21:21:31.315Z,70.80
2018-08-28T21:24:35.762Z,71.10
2018-08-28T21:27:40.257Z,70.90
2018-08-28T21:30:44.690Z,70.80
2018-08-28T21:33:49.198Z,70.80
2018-08-28T21:36:53.690Z,70.70
2018-08-28T21:39:58.102Z,71.70
2018-08-28T21:43:02.615Z,71.40
2018-08-28T21:46:07.193Z,72.30
2018-08-28T21:49:11.989Z,71.80
2018-08-28T21:52:16.436Z,72.30
2018-08-28T21:55:20.870Z,72.60
2018-08-28T21:58:25.318Z,73.10
2018-08-28T22:01:29.783Z,73.00
2018-08-28T22:04:34.229Z,73.20
2018-08-28T22:07:41.704Z,73.60
2018-08-28T22:10:46.149Z,74.00
2018-08-28T22:13:50.638Z,74.10
2018-08-28T22:16:55.077Z,73.80
2018-08-28T22:19:59.561Z,74.10
2018-08-28T22:23:04.044Z,74.40
2018-08-28T22:26:08.473Z,75.20
2018-08-28T22:29:12.854Z,75.10
2018-08-28T22:32:17.321Z,74.70
2018-08-28T22:35:21.732Z,74.90
2018-08-28T22:38:26.165Z,75.20
2018-08-28T22:41:30.575Z,75.20
2018-08-28T22:44:34.981Z,75.70
2018-08-28T22:47:39.398Z,75.50
2018-08-28T22:50:43.787Z,76.00
2018-08-28T22:53:48.195Z,76.10
2018-08-28T22:56:52.606Z,75.80
2018-08-28T22:59:56.986Z,76.00
2018-08-28T23:03:01.462Z,76.10
2018-08-28T23:06:05.873Z,76.90
2018-08-28T23:09:10.282Z,76.70
2018-08-28T23:12:14.750Z,76.50
2018-08-28T23:15:19.182Z,76.50
2018-08-28T23:18:23.594Z,76.90
2018-08-28T23:21:28.006Z,77.40
2018-08-28T23:24:32.407Z,76.90
2018-08-28T23:27:36.822Z,76.90
2018-08-28T23:30:41.213Z,77.40
2018-08-28T23:33:45.687Z,77.90
2018-08-28T23:36:50.089Z,78.20
2018-08-28T23:39:54.498Z,78.40
2018-08-28T23:42:58.915Z,78.10
2018-08-28T23:46:03.328Z,78.10
2018-08-28T23:49:07.803Z,78.30
2018-08-28T23:52:12.319Z,78.60
2018-08-28T23:55:16.756Z,78.70
2018-08-28T23:58:21.161Z,78.30
