createdAt,value
2018-12-05T00:02:04.412Z,98820.00
2018-12-05T00:06:06.732Z,98826.00
2018-12-05T00:10:09.157Z,98831.00
2018-12-05T00:14:11.468Z,98831.00
2018-12-05T00:18:13.882Z,98826.00
2018-12-05T00:22:16.177Z,98826.00
2018-12-05T00:26:18.870Z,98835.00
2018-12-05T00:30:21.639Z,98834.00
2018-12-05T00:34:24.005Z,98833.00
2018-12-05T00:38:26.361Z,98839.00
2018-12-05T00:42:28.696Z,98833.00
2018-12-05T00:46:30.987Z,98826.00
2018-12-05T00:50:33.349Z,98820.00
2018-12-05T00:54:35.714Z,98820.00
2018-12-05T00:58:38.126Z,98826.00
2018-12-05T01:02:40.464Z,98816.00
2018-12-05T01:06:42.781Z,98818.00
2018-12-05T01:10:45.176Z,98816.00
2018-12-05T01:14:47.524Z,98808.00
2018-12-05T01:18:49.864Z,98810.00
2018-12-05T01:22:52.174Z,98807.00
2018-12-05T01:26:54.500Z,98807.00
2018-12-05T01:30:56.809Z,98818.00
2018-12-05T01:34:59.222Z,98817.00
2018-12-05T01:39:02.882Z,98831.00
2018-12-05T01:43:05.383Z,98839.00
2018-12-05T01:47:07.746Z,98828.00
2018-12-05T01:51:10.158Z,98825.00
2018-12-05T01:55:13.014Z,98823.00
2018-12-05T01:59:15.805Z,98813.00
2018-12-05T02:03:18.221Z,98811.00
2018-12-05T02:07:20.574Z,98803.00
2018-12-05T02:11:22.931Z,98804.00
2018-12-05T02:15:25.330Z,98795.00
2018-12-05T02:19:27.719Z,98799.00
2018-12-05T02:23:30.206Z,98783.00
2018-12-05T02:27:32.586Z,98794.00
2018-12-05T02:31:34.962Z,98777.00
2018-12-05T02:35:37.289Z,98752.00
2018-12-05T02:39:39.619Z,98748.00
2018-12-05T02:43:41.994Z,98760.00
2018-12-05T02:47:44.329Z,98752.00
2018-12-05T02:51:46.658Z,98765.00
2018-12-05T02:55:49.084Z,98756.00
2018-12-05T02:59:51.450Z,98760.00
2018-12-05T03:03:53.760Z,98762.00
2018-12-05T03:07:56.162Z,98782.00
2018-12-05T03:11:58.498Z,98776.00
2018-12-05T03:16:00.844Z,98768.00
2018-12-05T03:20:05.310Z,98771.00
2018-12-05T03:24:05.930Z,98787.00
2018-12-05T03:28:08.233Z,98777.00
2018-12-05T03:32:10.601Z,98786.00
2018-12-05T03:36:12.988Z,98772.00
2018-12-05T03:40:15.371Z,98769.00
2018-12-05T03:44:17.665Z,98771.00
2018-12-05T03:48:20.009Z,98770.00
2018-12-05T03:52:22.350Z,98773.00
2018-12-05T03:56:24.727Z,98772.00
2018-12-05T04:00:27.053Z,98767.00
2018-12-05T04:04:29.401Z,98770.00
2018-12-05T04:08:31.739Z,98779.00
2018-12-05T04:12:40.519Z,98775.00
2018-12-05T04:16:36.425Z,98785.00
2018-12-05T04:20:38.919Z,98793.00
2018-12-05T04:24:41.299Z,98785.00
2018-12-05T04:28:43.697Z,98794.00
2018-12-05T04:32:46.079Z,98787.00
2018-12-05T04:36:48.484Z,98777.00
2018-12-05T04:40:50.804Z,98783.00
2018-12-05T04:44:53.137Z,98783.00
2018-12-05T04:48:55.480Z,98778.00
2018-12-05T04:52:57.809Z,98782.00
2018-12-05T04:57:00.194Z,98776.00
2018-12-05T05:01:02.611Z,98764.00
2018-12-05T05:05:05.438Z,98763.00
2018-12-05T05:09:07.819Z,98772.00
2018-12-05T05:13:10.151Z,98774.00
2018-12-05T05:17:12.588Z,98765.00
2018-12-05T05:21:14.919Z,98778.00
2018-12-05T05:25:17.309Z,98768.00
2018-12-05T05:29:19.688Z,98777.00
2018-12-05T05:33:22.078Z,98785.00
2018-12-05T05:37:24.433Z,98784.00
2018-12-05T05:41:26.768Z,98780.00
2018-12-05T05:45:29.149Z,98781.00
2018-12-05T05:49:31.474Z,98778.00
2018-12-05T05:53:33.882Z,98785.00
2018-12-05T05:57:36.269Z,98786.00
2018-12-05T06:01:38.579Z,98777.00
2018-12-05T06:05:40.915Z,98774.00
2018-12-05T06:09:43.295Z,98771.00
2018-12-05T06:13:45.675Z,98776.00
2018-12-05T06:17:48.125Z,98759.00
2018-12-05T06:21:50.501Z,98769.00
2018-12-05T06:25:52.953Z,98764.00
2018-12-05T06:29:55.304Z,98750.00
2018-12-05T06:33:57.631Z,98750.00
2018-12-05T06:37:59.964Z,98763.00
2018-12-05T06:42:02.370Z,98757.00
2018-12-05T06:46:04.750Z,98756.00
2018-12-05T06:50:07.659Z,98751.00
2018-12-05T06:54:09.974Z,98765.00
2018-12-05T06:58:12.293Z,98760.00
2018-12-05T07:02:14.578Z,98761.00
2018-12-05T07:06:16.913Z,98772.00
2018-12-05T07:10:19.293Z,98778.00
2018-12-05T07:14:21.684Z,98769.00
2018-12-05T07:18:24.044Z,98782.00
2018-12-05T07:22:26.552Z,98779.00
2018-12-05T07:26:28.945Z,98762.00
2018-12-05T07:30:31.292Z,98767.00
2018-12-05T07:34:33.648Z,98775.00
2018-12-05T07:38:36.005Z,98771.00
2018-12-05T07:42:38.348Z,98772.00
2018-12-05T07:46:40.767Z,98776.00
2018-12-05T07:50:43.227Z,98773.00
2018-12-05T07:54:45.677Z,98776.00
2018-12-05T07:58:48.037Z,98787.00
2018-12-05T08:02:50.427Z,98791.00
2018-12-05T08:06:52.738Z,98779.00
2018-12-05T08:10:55.097Z,98769.00
2018-12-05T08:14:57.423Z,98780.00
2018-12-05T08:18:59.763Z,98788.00
2018-12-05T08:23:02.182Z,98787.00
2018-12-05T08:27:04.584Z,98802.00
2018-12-05T08:31:06.987Z,98780.00
2018-12-05T08:35:09.418Z,98771.00
2018-12-05T08:39:11.798Z,98772.00
2018-12-05T08:43:26.995Z,98776.00
2018-12-05T08:47:33.819Z,98787.00
2018-12-05T08:51:31.726Z,98781.00
2018-12-05T08:55:34.070Z,98629.00
2018-12-05T08:59:36.392Z,98771.00
2018-12-05T09:03:38.763Z,98761.00
2018-12-05T09:07:41.123Z,98751.00
2018-12-05T09:11:43.502Z,98754.00
2018-12-05T09:15:45.886Z,98753.00
2018-12-05T09:19:48.209Z,98752.00
2018-12-05T09:23:50.617Z,98750.00
2018-12-05T09:27:52.946Z,98741.00
2018-12-05T09:31:55.343Z,98739.00
2018-12-05T09:35:57.712Z,98747.00
2018-12-05T09:40:00.018Z,98751.00
2018-12-05T09:44:02.731Z,98745.00
2018-12-05T09:48:05.147Z,98740.00
2018-12-05T09:52:07.541Z,98745.00
2018-12-05T09:56:09.882Z,98746.00
2018-12-05T10:00:12.317Z,98741.00
2018-12-05T10:04:14.755Z,98734.00
2018-12-05T10:08:17.170Z,98736.00
2018-12-05T10:12:19.589Z,98734.00
2018-12-05T10:16:21.955Z,98733.00
2018-12-05T10:20:24.314Z,98717.00
2018-12-05T10:24:26.716Z,98712.00
2018-12-05T10:28:29.081Z,98707.00
2018-12-05T10:32:31.454Z,98704.00
2018-12-05T10:36:33.835Z,98696.00
2018-12-05T10:40:36.205Z,98685.00
2018-12-05T10:44:38.563Z,98675.00
2018-12-05T10:48:40.952Z,98667.00
2018-12-05T10:52:43.339Z,98659.00
2018-12-05T10:56:45.989Z,98656.00
2018-12-05T11:00:53.674Z,98650.00
2018-12-05T11:05:01.740Z,98654.00
2018-12-05T11:09:12.654Z,98648.00
2018-12-05T11:13:20.648Z,98653.00
2018-12-05T11:17:28.656Z,98655.00
2018-12-05T11:21:37.164Z,98654.00
2018-12-05T11:25:39.579Z,98645.00
2018-12-05T11:29:42.636Z,98651.00
2018-12-05T11:33:44.956Z,98640.00
2018-12-05T11:37:47.346Z,98653.00
2018-12-05T11:41:50.697Z,98639.00
2018-12-05T11:45:54.358Z,98632.00
2018-12-05T11:49:56.789Z,98635.00
2018-12-05T11:53:59.244Z,98620.00
2018-12-05T11:58:01.669Z,98626.00
2018-12-05T12:02:04.983Z,98605.00
2018-12-05T12:06:07.375Z,98598.00
2018-12-05T12:10:09.836Z,98599.00
2018-12-05T12:14:12.728Z,98597.00
2018-12-05T12:18:15.050Z,98582.00
2018-12-05T12:22:17.481Z,98591.00
2018-12-05T12:26:19.830Z,98572.00
2018-12-05T12:30:22.187Z,98573.00
2018-12-05T12:34:24.544Z,98556.00
2018-12-05T12:38:26.961Z,98556.00
2018-12-05T12:42:29.339Z,98559.00
2018-12-05T12:46:31.838Z,98546.00
2018-12-05T12:50:34.278Z,98544.00
2018-12-05T12:54:36.634Z,98536.00
2018-12-05T12:58:39.030Z,98540.00
2018-12-05T13:02:41.432Z,98540.00
2018-12-05T13:06:43.756Z,98534.00
2018-12-05T13:10:46.152Z,98538.00
2018-12-05T13:14:48.485Z,98522.00
2018-12-05T13:18:50.896Z,98503.00
2018-12-05T13:22:53.279Z,98510.00
2018-12-05T13:26:55.839Z,98506.00
2018-12-05T13:30:58.800Z,98513.00
2018-12-05T13:35:01.549Z,98492.00
2018-12-05T13:39:05.957Z,98491.00
2018-12-05T13:43:09.143Z,98488.00
2018-12-05T13:47:12.103Z,98476.00
2018-12-05T13:51:14.669Z,98488.00
2018-12-05T13:55:17.524Z,98470.00
2018-12-05T13:59:20.206Z,98476.00
2018-12-05T14:03:23.114Z,98475.00
2018-12-05T14:07:25.919Z,98471.00
2018-12-05T14:11:28.714Z,98474.00
2018-12-05T14:15:31.095Z,98470.00
2018-12-05T14:19:33.499Z,98455.00
2018-12-05T14:23:35.972Z,98452.00
2018-12-05T14:27:39.323Z,98450.00
2018-12-05T14:31:42.813Z,98443.00
2018-12-05T14:35:45.315Z,98434.00
2018-12-05T14:39:47.813Z,98438.00
2018-12-05T14:43:50.344Z,98416.00
2018-12-05T14:47:52.735Z,98411.00
2018-12-05T14:51:55.145Z,98406.00
2018-12-05T14:55:57.578Z,98399.00
2018-12-05T15:00:05.711Z,98410.00
2018-12-05T15:04:08.150Z,98406.00
2018-12-05T15:08:11.058Z,98405.00
2018-12-05T15:12:13.443Z,98405.00
2018-12-05T15:16:15.816Z,98398.00
2018-12-05T15:20:18.277Z,98390.00
2018-12-05T15:24:20.662Z,98393.00
2018-12-05T15:28:23.095Z,98393.00
2018-12-05T15:32:25.520Z,98385.00
2018-12-05T15:36:27.947Z,98382.00
2018-12-05T15:40:30.268Z,98388.00
2018-12-05T15:44:32.744Z,98382.00
2018-12-05T15:48:35.199Z,98390.00
2018-12-05T15:52:37.668Z,98380.00
2018-12-05T15:56:40.003Z,98373.00
2018-12-05T16:00:42.364Z,98375.00
2018-12-05T16:04:44.822Z,98366.00
2018-12-05T16:08:47.259Z,98368.00
2018-12-05T16:12:49.679Z,98347.00
2018-12-05T16:16:52.265Z,98343.00
2018-12-05T16:20:54.663Z,98344.00
2018-12-05T16:24:57.035Z,98342.00
2018-12-05T16:29:00.144Z,98332.00
2018-12-05T16:33:02.974Z,98329.00
2018-12-05T16:37:05.733Z,98324.00
2018-12-05T16:41:08.755Z,98327.00
2018-12-05T16:45:11.595Z,98314.00
2018-12-05T16:49:14.388Z,98323.00
2018-12-05T16:53:16.900Z,98316.00
2018-12-05T16:57:19.487Z,98319.00
2018-12-05T17:01:22.466Z,98318.00
2018-12-05T17:05:25.004Z,98306.00
2018-12-05T17:09:27.534Z,98304.00
2018-12-05T17:13:29.968Z,98292.00
2018-12-05T17:17:33.727Z,98291.00
2018-12-05T17:21:36.173Z,98270.00
2018-12-05T17:25:38.768Z,98264.00
2018-12-05T17:29:41.267Z,98259.00
2018-12-05T17:33:43.618Z,98252.00
2018-12-05T17:37:46.111Z,98229.00
2018-12-05T17:41:48.526Z,98220.00
2018-12-05T17:45:50.877Z,98229.00
2018-12-05T17:49:53.339Z,98226.00
2018-12-05T17:53:55.740Z,98227.00
2018-12-05T17:57:58.160Z,98221.00
2018-12-05T18:02:00.618Z,98224.00
2018-12-05T18:06:03.048Z,98223.00
2018-12-05T18:10:05.602Z,98223.00
2018-12-05T18:14:08.104Z,98218.00
2018-12-05T18:18:10.541Z,98234.00
2018-12-05T18:22:12.983Z,98226.00
2018-12-05T18:26:15.883Z,98198.00
2018-12-05T18:30:18.263Z,98177.00
2018-12-05T18:34:20.809Z,98179.00
2018-12-05T18:38:23.257Z,98173.00
2018-12-05T18:42:25.612Z,98165.00
2018-12-05T18:46:28.058Z,98167.00
2018-12-05T18:50:30.424Z,98161.00
2018-12-05T18:54:32.842Z,98159.00
2018-12-05T18:58:35.256Z,98155.00
2018-12-05T19:02:37.677Z,98170.00
2018-12-05T19:06:40.106Z,98173.00
2018-12-05T19:10:42.588Z,98175.00
2018-12-05T19:14:45.371Z,98174.00
2018-12-05T19:18:48.382Z,98130.00
2018-12-05T19:22:51.142Z,98139.00
2018-12-05T19:26:53.624Z,98147.00
2018-12-05T19:30:56.046Z,98138.00
2018-12-05T19:34:58.848Z,98149.00
2018-12-05T19:39:01.802Z,98148.00
2018-12-05T19:43:04.415Z,98128.00
2018-12-05T19:47:07.171Z,98116.00
2018-12-05T19:51:10.213Z,98108.00
2018-12-05T19:55:12.913Z,98112.00
2018-12-05T19:59:15.404Z,98102.00
2018-12-05T20:03:18.302Z,98097.00
2018-12-05T20:07:22.837Z,98088.00
2018-12-05T20:11:25.481Z,98081.00
2018-12-05T20:15:28.272Z,98082.00
2018-12-05T20:19:32.256Z,98084.00
2018-12-05T20:23:34.940Z,98072.00
2018-12-05T20:27:37.357Z,98085.00
2018-12-05T20:31:39.881Z,98073.00
2018-12-05T20:35:42.538Z,98065.00
2018-12-05T20:39:45.474Z,98080.00
2018-12-05T20:43:48.685Z,98062.00
2018-12-05T20:47:51.076Z,98055.00
2018-12-05T20:51:53.566Z,98046.00
2018-12-05T20:55:55.963Z,98049.00
2018-12-05T20:59:58.527Z,98044.00
2018-12-05T21:04:00.996Z,98024.00
2018-12-05T21:08:03.593Z,98028.00
2018-12-05T21:12:06.784Z,98007.00
2018-12-05T21:16:09.207Z,98042.00
2018-12-05T21:20:11.746Z,98044.00
2018-12-05T21:24:14.226Z,98033.00
2018-12-05T21:28:16.621Z,98039.00
2018-12-05T21:32:19.017Z,98024.00
2018-12-05T21:36:21.640Z,98008.00
2018-12-05T21:40:24.063Z,98006.00
2018-12-05T21:44:26.503Z,98009.00
2018-12-05T21:48:28.900Z,98028.00
2018-12-05T21:52:31.312Z,98028.00
2018-12-05T21:56:33.720Z,98038.00
2018-12-05T22:00:37.016Z,98037.00
2018-12-05T22:04:39.433Z,98012.00
2018-12-05T22:08:42.090Z,98003.00
2018-12-05T22:12:44.507Z,97998.00
2018-12-05T22:16:47.306Z,97999.00
2018-12-05T22:20:53.317Z,97993.00
2018-12-05T22:25:02.512Z,97997.00
2018-12-05T22:29:04.890Z,97990.00
2018-12-05T22:33:07.242Z,97979.00
2018-12-05T22:37:09.691Z,97978.00
2018-12-05T22:41:12.042Z,97967.00
2018-12-05T22:45:14.447Z,97972.00
2018-12-05T22:49:16.802Z,97976.00
2018-12-05T22:53:19.247Z,97978.00
2018-12-05T22:57:21.565Z,97969.00
2018-12-05T23:01:24.027Z,97967.00
2018-12-05T23:05:26.478Z,97963.00
2018-12-05T23:09:28.916Z,97962.00
2018-12-05T23:13:31.359Z,97954.00
2018-12-05T23:17:33.740Z,97952.00
2018-12-05T23:21:36.101Z,97940.00
2018-12-05T23:25:38.506Z,97940.00
2018-12-05T23:29:40.931Z,97940.00
2018-12-05T23:33:43.245Z,97844.00
2018-12-05T23:37:45.638Z,97945.00
2018-12-05T23:41:48.076Z,97947.00
2018-12-05T23:45:50.490Z,97939.00
2018-12-05T23:49:52.754Z,97924.00
2018-12-05T23:53:55.167Z,97917.00
2018-12-05T23:57:57.574Z,97906.00
