createdAt,value
2022-11-09T00:01:46.735Z,1.90
2022-11-09T00:04:16.485Z,1.93
2022-11-09T00:06:46.293Z,1.80
2022-11-09T00:09:18.817Z,2.10
2022-11-09T00:11:48.640Z,2.10
2022-11-09T00:14:19.327Z,2.10
2022-11-09T00:16:49.163Z,1.83
2022-11-09T00:19:18.944Z,1.73
2022-11-09T00:21:48.752Z,1.63
2022-11-09T00:24:21.273Z,2.30
2022-11-09T00:26:51.114Z,1.80
2022-11-09T00:29:20.950Z,1.70
2022-11-09T00:31:51.825Z,2.10
2022-11-09T00:34:21.672Z,1.77
2022-11-09T00:36:51.513Z,2.30
2022-11-09T00:39:24.188Z,2.23
2022-11-09T00:41:53.967Z,2.33
2022-11-09T00:44:24.466Z,1.80
2022-11-09T00:46:54.408Z,1.93
2022-11-09T00:49:24.261Z,1.70
2022-11-09T00:51:54.659Z,1.80
2022-11-09T00:54:27.037Z,2.00
2022-11-09T00:56:56.878Z,2.10
2022-11-09T00:59:26.750Z,1.70
2022-11-09T01:01:56.546Z,1.80
2022-11-09T01:04:26.379Z,1.80
2022-11-09T01:06:56.235Z,1.90
2022-11-09T01:09:28.708Z,2.00
2022-11-09T01:11:58.777Z,2.03
2022-11-09T01:14:28.592Z,1.50
2022-11-09T01:16:58.450Z,1.50
2022-11-09T01:19:29.567Z,1.50
2022-11-09T01:21:59.385Z,1.40
2022-11-09T01:24:33.835Z,1.40
2022-11-09T01:27:03.665Z,1.60
2022-11-09T01:29:33.463Z,1.40
2022-11-09T01:32:03.223Z,1.43
2022-11-09T01:34:34.995Z,1.40
2022-11-09T01:37:05.455Z,1.90
2022-11-09T01:39:37.827Z,1.43
2022-11-09T01:42:07.711Z,1.40
2022-11-09T01:44:38.184Z,1.70
2022-11-09T01:47:15.380Z,1.70
2022-11-09T01:49:47.880Z,1.47
2022-11-09T01:52:22.938Z,1.53
2022-11-09T01:55:01.970Z,1.60
2022-11-09T01:57:36.001Z,1.13
2022-11-09T02:00:10.124Z,1.70
2022-11-09T02:02:49.896Z,1.27
2022-11-09T02:05:24.487Z,1.40
2022-11-09T02:07:57.191Z,1.67
2022-11-09T02:10:34.387Z,1.20
2022-11-09T02:13:05.499Z,1.30
2022-11-09T02:15:45.387Z,1.20
2022-11-09T02:18:15.993Z,1.50
2022-11-09T02:20:53.149Z,1.10
2022-11-09T02:23:27.239Z,1.37
2022-11-09T02:26:00.586Z,1.67
2022-11-09T02:28:31.335Z,1.50
2022-11-09T02:31:02.208Z,1.43
2022-11-09T02:33:32.063Z,1.43
2022-11-09T02:36:04.495Z,0.90
2022-11-09T02:38:34.308Z,1.47
2022-11-09T02:41:04.547Z,1.20
2022-11-09T02:43:34.598Z,1.13
2022-11-09T02:46:04.451Z,1.10
2022-11-09T02:48:34.262Z,1.03
2022-11-09T02:51:06.786Z,1.20
2022-11-09T02:53:36.562Z,1.50
2022-11-09T02:56:06.695Z,1.37
2022-11-09T02:58:36.542Z,1.47
2022-11-09T03:01:06.592Z,1.10
2022-11-09T03:03:37.762Z,1.57
2022-11-09T03:06:10.318Z,1.30
2022-11-09T03:08:40.577Z,1.20
2022-11-09T03:11:10.482Z,1.50
2022-11-09T03:13:40.355Z,1.23
2022-11-09T03:16:12.235Z,1.40
2022-11-09T03:18:42.960Z,1.13
2022-11-09T03:21:16.095Z,1.53
2022-11-09T03:23:47.754Z,1.27
2022-11-09T03:26:17.619Z,1.20
2022-11-09T03:28:47.473Z,1.40
2022-11-09T03:31:17.928Z,1.20
2022-11-09T03:33:49.772Z,1.27
2022-11-09T03:36:22.153Z,1.10
2022-11-09T03:38:52.950Z,1.50
2022-11-09T03:41:22.777Z,1.13
2022-11-09T03:43:52.638Z,1.40
2022-11-09T03:46:22.443Z,1.77
2022-11-09T03:48:52.210Z,1.00
2022-11-09T03:51:24.685Z,1.30
2022-11-09T03:53:54.555Z,1.43
2022-11-09T03:56:24.369Z,1.00
2022-11-09T03:58:54.191Z,1.27
2022-11-09T04:01:24.019Z,1.47
2022-11-09T04:03:53.871Z,1.40
2022-11-09T04:06:26.308Z,1.63
2022-11-09T04:08:56.098Z,1.30
2022-11-09T04:11:25.883Z,1.10
2022-11-09T04:13:55.629Z,1.10
2022-11-09T04:16:25.453Z,1.00
2022-11-09T04:18:55.274Z,1.10
2022-11-09T04:21:27.719Z,1.73
2022-11-09T04:23:57.554Z,2.10
2022-11-09T04:26:27.416Z,1.57
2022-11-09T04:28:57.269Z,1.50
2022-11-09T04:31:28.311Z,1.17
2022-11-09T04:33:58.339Z,1.20
2022-11-09T04:36:30.755Z,1.87
2022-11-09T04:39:00.557Z,1.50
2022-11-09T04:41:30.666Z,1.10
2022-11-09T04:44:00.488Z,1.40
2022-11-09T04:46:30.537Z,1.60
2022-11-09T04:49:00.307Z,1.50
2022-11-09T04:51:32.722Z,1.60
2022-11-09T04:54:02.486Z,1.57
2022-11-09T04:56:32.267Z,1.40
2022-11-09T04:59:02.080Z,1.40
2022-11-09T05:01:31.865Z,1.20
2022-11-09T05:04:01.707Z,2.10
2022-11-09T05:06:36.737Z,1.60
2022-11-09T05:09:08.459Z,1.53
2022-11-09T05:11:39.062Z,1.70
2022-11-09T05:14:08.870Z,1.20
2022-11-09T05:16:38.662Z,1.70
2022-11-09T05:19:08.470Z,1.50
2022-11-09T05:21:40.870Z,1.10
2022-11-09T05:24:08.753Z,1.20
2022-11-09T05:26:40.508Z,1.50
2022-11-09T05:29:11.707Z,1.40
2022-11-09T05:31:44.522Z,1.33
2022-11-09T05:34:17.618Z,2.10
2022-11-09T05:36:50.003Z,1.60
2022-11-09T05:39:19.765Z,1.37
2022-11-09T05:41:49.562Z,1.77
2022-11-09T05:44:19.326Z,1.57
2022-11-09T05:46:49.088Z,1.50
2022-11-09T05:49:18.867Z,1.50
2022-11-09T05:51:51.339Z,1.23
2022-11-09T05:54:21.149Z,1.50
2022-11-09T05:56:50.924Z,1.43
2022-11-09T05:59:20.810Z,1.67
2022-11-09T06:01:50.695Z,1.47
2022-11-09T06:04:20.516Z,1.40
2022-11-09T06:06:53.189Z,1.13
2022-11-09T06:09:24.131Z,1.73
2022-11-09T06:11:55.995Z,2.17
2022-11-09T06:14:26.843Z,1.33
2022-11-09T06:16:57.731Z,2.00
2022-11-09T06:19:28.680Z,1.70
2022-11-09T06:22:02.173Z,1.67
2022-11-09T06:24:33.508Z,1.30
2022-11-09T06:27:04.393Z,1.30
2022-11-09T06:29:35.244Z,2.20
2022-11-09T06:32:06.207Z,1.60
2022-11-09T06:34:37.035Z,1.27
2022-11-09T06:37:10.427Z,1.50
2022-11-09T06:39:41.265Z,1.47
2022-11-09T06:42:12.101Z,1.40
2022-11-09T06:44:42.893Z,1.70
2022-11-09T06:47:13.719Z,1.10
2022-11-09T06:49:44.630Z,1.50
2022-11-09T06:52:18.160Z,1.30
2022-11-09T06:54:47.923Z,1.40
2022-11-09T06:57:18.795Z,1.37
2022-11-09T06:59:49.690Z,1.20
2022-11-09T07:02:22.424Z,1.00
2022-11-09T07:04:55.276Z,1.10
2022-11-09T07:07:29.947Z,1.23
2022-11-09T07:10:00.799Z,1.30
2022-11-09T07:12:32.722Z,1.17
2022-11-09T07:15:02.654Z,1.30
2022-11-09T07:17:37.132Z,1.20
2022-11-09T07:20:08.021Z,1.20
2022-11-09T07:22:41.879Z,1.50
2022-11-09T07:25:13.686Z,1.30
2022-11-09T07:27:50.365Z,1.57
2022-11-09T07:30:21.870Z,1.10
2022-11-09T07:33:10.063Z,1.20
2022-11-09T07:35:40.430Z,1.00
2022-11-09T07:38:13.267Z,1.30
2022-11-09T07:40:44.035Z,1.83
2022-11-09T07:43:15.973Z,1.30
2022-11-09T07:45:49.947Z,1.50
2022-11-09T07:48:20.945Z,1.43
2022-11-09T07:50:52.075Z,1.30
2022-11-09T07:53:25.725Z,1.10
2022-11-09T07:56:00.720Z,1.20
2022-11-09T07:58:32.234Z,1.20
2022-11-09T08:01:03.153Z,1.60
2022-11-09T08:03:34.027Z,1.27
2022-11-09T08:06:03.933Z,1.77
2022-11-09T08:08:37.446Z,1.37
2022-11-09T08:11:09.389Z,1.43
2022-11-09T08:13:41.314Z,1.20
2022-11-09T08:16:11.459Z,1.57
2022-11-09T08:18:46.901Z,1.20
2022-11-09T08:21:18.299Z,1.83
2022-11-09T08:23:51.734Z,2.00
2022-11-09T08:26:22.629Z,1.70
2022-11-09T08:28:55.893Z,1.73
2022-11-09T08:31:26.777Z,1.43
2022-11-09T08:33:57.674Z,1.40
2022-11-09T08:36:29.922Z,2.00
2022-11-09T08:39:03.676Z,1.70
2022-11-09T08:41:34.592Z,1.30
2022-11-09T08:44:05.658Z,1.40
2022-11-09T08:46:41.044Z,2.20
2022-11-09T08:49:13.254Z,1.63
2022-11-09T08:51:44.111Z,1.50
2022-11-09T08:54:18.186Z,1.40
2022-11-09T08:56:48.025Z,1.30
2022-11-09T08:59:18.925Z,1.73
2022-11-09T09:01:49.990Z,1.47
2022-11-09T09:04:20.952Z,2.13
2022-11-09T09:06:52.901Z,1.20
2022-11-09T09:09:26.828Z,3.00
2022-11-09T09:11:57.731Z,2.07
2022-11-09T09:14:29.074Z,1.60
2022-11-09T09:17:00.017Z,1.43
2022-11-09T09:19:30.902Z,1.63
2022-11-09T09:22:02.013Z,1.43
2022-11-09T09:24:35.630Z,1.87
2022-11-09T09:27:06.744Z,2.20
2022-11-09T09:29:37.655Z,1.57
2022-11-09T09:32:08.632Z,1.50
2022-11-09T09:34:39.522Z,1.57
2022-11-09T09:37:15.427Z,1.53
2022-11-09T09:39:53.669Z,1.47
2022-11-09T09:42:32.831Z,1.80
2022-11-09T09:45:07.114Z,1.43
2022-11-09T09:47:49.486Z,1.47
2022-11-09T09:50:24.263Z,1.90
2022-11-09T09:53:23.303Z,2.07
2022-11-09T09:55:59.318Z,2.03
2022-11-09T09:58:33.026Z,1.30
2022-11-09T10:01:10.009Z,1.83
2022-11-09T10:03:41.867Z,1.87
2022-11-09T10:06:29.477Z,1.73
2022-11-09T10:09:15.973Z,1.43
2022-11-09T10:12:01.342Z,1.60
2022-11-09T10:14:48.292Z,1.67
2022-11-09T10:17:28.544Z,1.43
2022-11-09T10:20:13.239Z,1.30
2022-11-09T10:22:55.132Z,1.50
2022-11-09T10:25:50.324Z,1.20
2022-11-09T10:28:21.031Z,1.40
2022-11-09T10:30:53.376Z,1.60
2022-11-09T10:33:25.424Z,1.63
2022-11-09T10:36:08.176Z,1.67
2022-11-09T10:38:46.425Z,1.20
2022-11-09T10:41:42.220Z,1.80
2022-11-09T10:44:34.492Z,1.80
2022-11-09T10:47:26.364Z,2.20
2022-11-09T10:50:27.150Z,1.77
2022-11-09T10:53:19.289Z,2.07
2022-11-09T10:56:20.831Z,2.37
2022-11-09T10:59:46.623Z,1.73
2022-11-09T11:02:50.180Z,2.00
2022-11-09T11:05:39.878Z,2.17
2022-11-09T11:08:40.991Z,1.70
2022-11-09T11:11:34.254Z,1.43
2022-11-09T11:14:32.355Z,2.00
2022-11-09T11:17:26.176Z,1.57
2022-11-09T11:20:33.192Z,1.77
2022-11-09T11:23:25.329Z,1.60
2022-11-09T11:26:40.677Z,1.80
2022-11-09T11:29:40.220Z,1.83
2022-11-09T11:32:29.996Z,1.53
2022-11-09T11:35:21.442Z,1.10
2022-11-09T11:38:29.272Z,1.50
2022-11-09T11:41:42.671Z,1.43
2022-11-09T11:44:59.410Z,1.80
2022-11-09T11:48:14.315Z,2.00
2022-11-09T11:51:09.440Z,1.67
2022-11-09T11:54:14.087Z,2.00
2022-11-09T11:57:11.688Z,1.60
2022-11-09T12:00:14.064Z,1.50
2022-11-09T12:03:36.850Z,1.20
2022-11-09T12:06:37.162Z,1.70
2022-11-09T12:09:57.118Z,0.90
2022-11-09T12:12:56.758Z,1.40
2022-11-09T12:15:58.397Z,1.67
2022-11-09T12:19:00.438Z,1.70
2022-11-09T12:21:56.983Z,1.40
2022-11-09T12:24:57.930Z,1.43
2022-11-09T12:28:03.622Z,1.73
2022-11-09T12:31:06.877Z,1.40
2022-11-09T12:34:00.522Z,1.17
2022-11-09T12:36:54.724Z,1.17
2022-11-09T12:39:50.220Z,1.37
2022-11-09T12:42:46.261Z,1.60
2022-11-09T12:45:36.876Z,1.50
2022-11-09T12:48:29.320Z,1.70
2022-11-09T12:51:18.478Z,1.40
2022-11-09T12:54:12.675Z,1.60
2022-11-09T12:57:07.738Z,1.37
2022-11-09T12:59:57.533Z,1.67
2022-11-09T13:02:56.377Z,1.30
2022-11-09T13:05:45.861Z,2.00
2022-11-09T13:08:34.931Z,1.30
2022-11-09T13:11:28.298Z,1.10
2022-11-09T13:14:41.209Z,1.57
2022-11-09T13:18:05.247Z,1.27
2022-11-09T13:20:57.101Z,1.20
2022-11-09T13:24:00.957Z,1.30
2022-11-09T13:27:01.901Z,1.93
2022-11-09T13:29:56.927Z,1.53
2022-11-09T13:33:20.452Z,1.00
2022-11-09T13:36:24.202Z,1.73
2022-11-09T13:39:34.420Z,1.00
2022-11-09T13:42:33.838Z,1.20
2022-11-09T13:45:37.900Z,1.60
2022-11-09T13:48:37.427Z,1.20
2022-11-09T13:51:27.965Z,1.10
2022-11-09T13:54:31.901Z,1.40
2022-11-09T13:57:20.194Z,1.20
2022-11-09T14:00:18.998Z,1.30
2022-11-09T14:03:25.327Z,1.30
2022-11-09T14:06:15.410Z,1.40
2022-11-09T14:09:04.406Z,1.40
2022-11-09T14:12:13.590Z,1.47
2022-11-09T14:15:19.889Z,1.83
2022-11-09T14:18:21.155Z,1.43
2022-11-09T14:21:28.059Z,1.00
2022-11-09T14:24:22.193Z,2.10
2022-11-09T14:27:19.667Z,1.57
2022-11-09T14:30:20.478Z,1.27
2022-11-09T14:33:25.791Z,1.07
2022-11-09T14:36:15.954Z,1.30
2022-11-09T14:39:07.070Z,1.37
2022-11-09T14:41:56.134Z,1.07
2022-11-09T14:44:46.966Z,1.60
2022-11-09T14:47:39.601Z,1.13
2022-11-09T14:50:33.730Z,1.30
2022-11-09T14:53:25.735Z,1.30
2022-11-09T14:56:18.069Z,1.50
2022-11-09T14:59:09.530Z,1.73
2022-11-09T15:02:07.340Z,1.33
2022-11-09T15:04:57.717Z,1.20
2022-11-09T15:07:50.812Z,1.57
2022-11-09T15:10:40.575Z,1.33
2022-11-09T15:13:36.954Z,2.27
2022-11-09T15:16:27.260Z,1.43
2022-11-09T15:19:26.496Z,1.40
2022-11-09T15:22:47.278Z,1.30
2022-11-09T15:25:54.877Z,1.60
2022-11-09T15:28:50.214Z,1.47
2022-11-09T15:31:39.973Z,1.53
2022-11-09T15:34:30.638Z,1.70
2022-11-09T15:37:24.783Z,1.30
2022-11-09T15:40:15.964Z,1.50
2022-11-09T15:43:07.857Z,1.40
2022-11-09T15:45:57.746Z,1.53
2022-11-09T15:48:47.559Z,1.30
2022-11-09T15:51:36.255Z,1.30
2022-11-09T15:54:25.968Z,2.00
2022-11-09T15:57:19.556Z,1.50
2022-11-09T16:00:19.541Z,1.60
2022-11-09T16:03:11.333Z,1.67
2022-11-09T16:05:59.583Z,1.40
2022-11-09T16:08:50.478Z,1.80
2022-11-09T16:11:38.985Z,1.87
2022-11-09T16:14:27.819Z,1.63
2022-11-09T16:17:19.199Z,1.80
2022-11-09T16:20:09.660Z,1.93
2022-11-09T16:22:58.418Z,1.33
2022-11-09T16:25:46.747Z,1.90
2022-11-09T16:28:36.359Z,1.70
2022-11-09T16:31:48.073Z,1.53
2022-11-09T16:34:36.388Z,2.40
2022-11-09T16:37:27.135Z,1.40
2022-11-09T16:40:19.319Z,1.67
2022-11-09T16:43:07.978Z,1.70
2022-11-09T16:45:56.874Z,2.03
2022-11-09T16:48:45.682Z,1.37
2022-11-09T16:51:38.080Z,1.83
2022-11-09T16:54:28.261Z,1.80
2022-11-09T16:57:16.984Z,1.37
2022-11-09T17:00:06.592Z,1.83
2022-11-09T17:02:57.224Z,1.73
2022-11-09T17:05:46.825Z,3.40
2022-11-09T17:08:39.385Z,2.20
2022-11-09T17:11:28.388Z,2.13
2022-11-09T17:14:17.240Z,2.67
2022-11-09T17:17:06.782Z,1.87
2022-11-09T17:19:55.452Z,2.20
2022-11-09T17:22:46.238Z,1.77
2022-11-09T17:25:38.933Z,1.77
2022-11-09T17:28:29.643Z,2.07
2022-11-09T17:31:21.752Z,3.90
2022-11-09T17:34:12.307Z,2.27
2022-11-09T17:37:04.656Z,1.90
2022-11-09T17:39:55.447Z,1.50
2022-11-09T17:42:47.790Z,1.77
2022-11-09T17:45:38.160Z,1.50
2022-11-09T17:48:26.930Z,1.60
2022-11-09T17:51:16.750Z,1.40
2022-11-09T17:54:06.635Z,3.73
2022-11-09T17:56:55.047Z,1.90
2022-11-09T17:59:47.237Z,1.60
2022-11-09T18:02:37.296Z,2.00
2022-11-09T18:05:25.699Z,1.90
2022-11-09T18:08:16.456Z,1.73
2022-11-09T18:11:05.924Z,2.63
2022-11-09T18:13:55.693Z,1.50
2022-11-09T18:16:47.336Z,2.67
2022-11-09T18:19:35.880Z,1.73
2022-11-09T18:22:24.338Z,1.50
2022-11-09T18:25:13.487Z,1.93
2022-11-09T18:28:03.713Z,2.33
2022-11-09T18:30:52.330Z,1.40
2022-11-09T18:33:45.517Z,1.50
2022-11-09T18:36:33.921Z,1.70
2022-11-09T18:39:22.454Z,1.77
2022-11-09T18:42:10.779Z,2.07
2022-11-09T18:44:59.389Z,2.13
2022-11-09T18:47:51.293Z,2.40
2022-11-09T18:50:43.310Z,2.27
2022-11-09T18:53:36.269Z,2.40
2022-11-09T18:56:27.554Z,2.00
2022-11-09T18:59:17.547Z,2.10
2022-11-09T19:02:07.426Z,2.00
2022-11-09T19:04:57.075Z,2.57
2022-11-09T19:07:48.050Z,2.00
2022-11-09T19:10:38.796Z,2.33
2022-11-09T19:13:28.382Z,2.53
2022-11-09T19:16:18.735Z,2.57
2022-11-09T19:19:08.319Z,2.07
2022-11-09T19:21:58.652Z,2.17
2022-11-09T19:24:52.166Z,1.60
2022-11-09T19:27:41.493Z,2.00
2022-11-09T19:30:30.870Z,1.93
2022-11-09T19:33:19.706Z,2.07
2022-11-09T19:36:29.228Z,2.00
2022-11-09T19:39:18.956Z,2.13
2022-11-09T19:42:11.031Z,2.20
2022-11-09T19:44:59.667Z,1.90
2022-11-09T19:47:51.613Z,2.20
2022-11-09T19:50:41.181Z,1.70
2022-11-09T19:53:32.301Z,2.73
2022-11-09T19:56:22.312Z,2.37
2022-11-09T19:59:18.216Z,3.63
2022-11-09T20:02:07.223Z,2.00
2022-11-09T20:04:55.879Z,2.50
2022-11-09T20:07:45.643Z,2.50
2022-11-09T20:10:39.199Z,2.00
2022-11-09T20:13:31.221Z,2.13
2022-11-09T20:16:23.304Z,1.83
2022-11-09T20:19:14.845Z,2.70
2022-11-09T20:22:08.495Z,2.33
2022-11-09T20:24:57.542Z,1.90
2022-11-09T20:27:47.204Z,2.17
2022-11-09T20:30:42.154Z,2.57
2022-11-09T20:33:35.553Z,2.50
2022-11-09T20:36:25.687Z,2.63
2022-11-09T20:39:14.717Z,2.80
2022-11-09T20:42:04.705Z,1.93
2022-11-09T20:44:54.750Z,2.50
2022-11-09T20:48:05.065Z,2.30
2022-11-09T20:50:57.163Z,2.80
2022-11-09T20:53:47.416Z,2.80
2022-11-09T20:56:40.499Z,2.70
2022-11-09T20:59:30.125Z,3.00
2022-11-09T21:02:20.176Z,2.43
2022-11-09T21:05:10.663Z,2.77
2022-11-09T21:08:02.036Z,2.30
2022-11-09T21:10:51.611Z,2.50
2022-11-09T21:13:44.168Z,2.80
2022-11-09T21:16:33.797Z,1.93
2022-11-09T21:19:24.634Z,3.23
2022-11-09T21:22:14.998Z,2.90
2022-11-09T21:25:18.608Z,2.67
2022-11-09T21:28:35.271Z,3.50
2022-11-09T21:31:24.719Z,2.93
2022-11-09T21:34:13.371Z,2.70
2022-11-09T21:37:02.795Z,2.90
2022-11-09T21:39:52.225Z,2.90
2022-11-09T21:42:43.894Z,2.43
2022-11-09T21:45:33.153Z,2.73
2022-11-09T21:48:23.049Z,2.30
2022-11-09T21:51:11.820Z,3.03
2022-11-09T21:54:01.596Z,2.67
2022-11-09T21:56:53.460Z,3.00
2022-11-09T21:59:45.511Z,2.30
2022-11-09T22:02:34.150Z,3.00
2022-11-09T22:05:23.380Z,2.40
2022-11-09T22:08:12.787Z,2.57
2022-11-09T22:11:12.657Z,2.70
2022-11-09T22:14:14.780Z,2.40
2022-11-09T22:17:08.905Z,2.67
2022-11-09T22:20:10.076Z,2.83
2022-11-09T22:22:58.832Z,2.60
2022-11-09T22:25:48.258Z,2.30
2022-11-09T22:28:36.741Z,2.87
2022-11-09T22:31:26.209Z,2.93
2022-11-09T22:34:18.458Z,1.80
2022-11-09T22:37:07.826Z,2.50
2022-11-09T22:39:57.263Z,2.40
2022-11-09T22:42:46.683Z,2.40
2022-11-09T22:45:36.916Z,2.53
2022-11-09T22:48:27.426Z,2.67
2022-11-09T22:51:21.020Z,3.00
2022-11-09T22:54:10.797Z,3.60
2022-11-09T22:56:59.235Z,2.53
2022-11-09T22:59:52.550Z,2.80
2022-11-09T23:02:41.159Z,2.87
2022-11-09T23:05:29.582Z,3.43
2022-11-09T23:08:21.383Z,3.30
2022-11-09T23:11:13.812Z,3.20
2022-11-09T23:14:03.458Z,3.13
2022-11-09T23:16:52.710Z,2.37
2022-11-09T23:19:39.372Z,3.00
2022-11-09T23:22:28.794Z,3.00
2022-11-09T23:25:33.259Z,3.30
2022-11-09T23:28:21.890Z,2.47
2022-11-09T23:31:12.373Z,3.70
2022-11-09T23:34:03.596Z,3.27
2022-11-09T23:36:54.234Z,2.50
2022-11-09T23:39:42.406Z,3.23
2022-11-09T23:42:33.365Z,2.97
2022-11-09T23:45:21.478Z,3.20
2022-11-09T23:48:15.233Z,3.83
2022-11-09T23:51:04.722Z,2.70
2022-11-09T23:53:53.081Z,3.60
2022-11-09T23:56:41.361Z,3.60
2022-11-09T23:59:32.371Z,3.73
