createdAt,value
2022-08-06T00:00:02.523Z,9.50
2022-08-06T00:02:29.163Z,8.20
2022-08-06T00:05:00.164Z,8.00
2022-08-06T00:07:44.879Z,6.93
2022-08-06T00:10:17.849Z,5.23
2022-08-06T00:12:48.637Z,10.60
2022-08-06T00:16:06.685Z,6.00
2022-08-06T00:18:12.042Z,5.33
2022-08-06T00:20:42.802Z,4.20
2022-08-06T00:23:17.052Z,7.13
2022-08-06T00:25:52.129Z,4.57
2022-08-06T00:28:25.920Z,7.50
2022-08-06T00:31:01.077Z,8.87
2022-08-06T00:33:44.005Z,15.27
2022-08-06T00:36:25.115Z,4.30
2022-08-06T00:39:00.090Z,4.67
2022-08-06T00:41:45.598Z,4.90
2022-08-06T00:44:23.271Z,4.43
2022-08-06T00:47:00.207Z,9.00
2022-08-06T00:49:49.835Z,5.07
2022-08-06T00:52:19.214Z,6.20
2022-08-06T00:54:50.222Z,4.07
2022-08-06T00:57:22.724Z,6.90
2022-08-06T00:59:52.191Z,6.07
2022-08-06T01:02:23.697Z,6.70
2022-08-06T01:05:00.906Z,5.63
2022-08-06T01:07:51.844Z,6.93
2022-08-06T01:10:30.933Z,5.67
2022-08-06T01:12:59.851Z,4.23
2022-08-06T01:15:48.617Z,10.57
2022-08-06T01:18:29.424Z,10.23
2022-08-06T01:22:00.297Z,4.30
2022-08-06T01:24:35.949Z,4.93
2022-08-06T01:27:34.940Z,5.77
2022-08-06T01:30:07.665Z,4.53
2022-08-06T01:32:45.663Z,6.13
2022-08-06T01:35:47.550Z,7.40
2022-08-06T01:38:19.811Z,5.40
2022-08-06T01:40:53.080Z,4.70
2022-08-06T01:44:06.728Z,8.93
2022-08-06T01:46:16.828Z,3.87
2022-08-06T01:48:46.451Z,6.70
2022-08-06T01:51:17.311Z,4.60
2022-08-06T01:54:07.345Z,8.33
2022-08-06T01:56:56.866Z,4.10
2022-08-06T01:59:34.740Z,4.27
2022-08-06T02:02:10.209Z,5.70
2022-08-06T02:04:45.000Z,9.40
2022-08-06T02:08:38.184Z,7.40
2022-08-06T02:10:12.904Z,4.00
2022-08-06T02:12:42.725Z,5.60
2022-08-06T02:15:18.205Z,4.13
2022-08-06T02:18:03.910Z,4.50
2022-08-06T02:20:38.308Z,6.67
2022-08-06T02:23:17.407Z,5.10
2022-08-06T02:25:51.940Z,11.40
2022-08-06T02:28:25.609Z,4.30
2022-08-06T02:30:59.429Z,4.33
2022-08-06T02:34:03.628Z,12.20
2022-08-06T02:36:27.294Z,5.80
2022-08-06T02:39:04.188Z,5.50
2022-08-06T02:41:53.801Z,5.63
2022-08-06T02:44:37.128Z,5.00
2022-08-06T02:47:13.481Z,8.50
2022-08-06T02:49:57.861Z,4.50
2022-08-06T02:52:36.999Z,4.70
2022-08-06T02:55:12.889Z,4.87
2022-08-06T02:57:51.586Z,6.50
2022-08-06T03:00:25.404Z,9.10
2022-08-06T03:03:02.501Z,7.93
2022-08-06T03:05:56.527Z,6.63
2022-08-06T03:08:26.557Z,6.83
2022-08-06T03:10:57.238Z,7.50
2022-08-06T03:13:29.298Z,6.20
2022-08-06T03:16:23.155Z,5.80
2022-08-06T03:19:55.531Z,5.23
2022-08-06T03:21:55.408Z,6.13
2022-08-06T03:24:30.062Z,4.33
2022-08-06T03:27:01.223Z,4.47
2022-08-06T03:29:31.223Z,5.97
2022-08-06T03:32:25.099Z,5.20
2022-08-06T03:34:52.337Z,10.03
2022-08-06T03:37:28.751Z,6.50
2022-08-06T03:40:14.155Z,7.30
2022-08-06T03:42:44.260Z,4.53
2022-08-06T03:45:23.711Z,4.90
2022-08-06T03:48:08.708Z,4.63
2022-08-06T03:50:45.898Z,8.57
2022-08-06T03:53:20.002Z,6.60
2022-08-06T03:55:58.482Z,7.10
2022-08-06T03:58:29.980Z,12.03
2022-08-06T04:01:04.630Z,8.23
2022-08-06T04:03:39.605Z,8.90
2022-08-06T04:06:16.360Z,11.73
2022-08-06T04:08:50.393Z,9.30
2022-08-06T04:12:10.810Z,7.23
2022-08-06T04:14:12.130Z,6.07
2022-08-06T04:16:48.824Z,5.40
2022-08-06T04:19:25.551Z,5.10
2022-08-06T04:23:07.828Z,7.30
2022-08-06T04:24:51.206Z,6.00
2022-08-06T04:27:22.692Z,14.60
2022-08-06T04:29:58.559Z,7.13
2022-08-06T04:32:29.738Z,8.67
2022-08-06T04:36:05.434Z,6.33
2022-08-06T04:37:54.543Z,6.93
2022-08-06T04:40:34.698Z,4.43
2022-08-06T04:43:06.600Z,5.70
2022-08-06T04:46:14.612Z,6.43
2022-08-06T04:48:27.632Z,6.17
2022-08-06T04:51:04.552Z,5.00
2022-08-06T04:53:56.328Z,6.80
2022-08-06T04:56:33.181Z,13.20
2022-08-06T04:59:07.686Z,7.50
2022-08-06T05:01:53.109Z,8.10
2022-08-06T05:04:25.881Z,5.47
2022-08-06T05:07:02.552Z,8.53
2022-08-06T05:09:42.550Z,6.53
2022-08-06T05:12:22.037Z,6.63
2022-08-06T05:14:55.643Z,8.17
2022-08-06T05:17:34.391Z,11.40
2022-08-06T05:20:13.005Z,11.57
2022-08-06T05:23:03.276Z,9.77
2022-08-06T05:25:37.607Z,7.27
2022-08-06T05:28:10.330Z,6.70
2022-08-06T05:30:47.692Z,8.60
2022-08-06T05:33:26.535Z,5.00
2022-08-06T05:36:05.043Z,14.73
2022-08-06T05:38:36.259Z,9.23
2022-08-06T05:41:09.152Z,6.90
2022-08-06T05:43:58.008Z,6.47
2022-08-06T05:46:28.476Z,5.03
2022-08-06T05:49:02.490Z,7.40
2022-08-06T05:51:45.837Z,5.97
2022-08-06T05:54:30.842Z,8.37
2022-08-06T05:57:08.996Z,7.43
2022-08-06T05:59:57.703Z,6.57
2022-08-06T06:02:30.940Z,9.00
2022-08-06T06:06:08.130Z,5.63
2022-08-06T06:08:10.051Z,7.50
2022-08-06T06:10:43.853Z,5.90
2022-08-06T06:13:32.423Z,7.10
2022-08-06T06:16:35.262Z,6.03
2022-08-06T06:19:17.091Z,5.63
2022-08-06T06:22:01.988Z,6.60
2022-08-06T06:24:35.110Z,11.13
2022-08-06T06:27:23.343Z,6.93
2022-08-06T06:30:09.062Z,11.43
2022-08-06T06:32:47.780Z,10.32
2022-08-06T06:35:36.960Z,16.92
2022-08-06T06:38:32.693Z,19.70
2022-08-06T06:41:20.286Z,5.90
2022-08-06T06:43:55.469Z,5.50
2022-08-06T06:46:49.715Z,10.20
2022-08-06T06:50:01.156Z,5.97
2022-08-06T06:52:26.627Z,10.63
2022-08-06T06:55:11.691Z,10.27
2022-08-06T06:57:48.452Z,12.17
2022-08-06T07:00:46.141Z,6.70
2022-08-06T07:03:12.202Z,7.07
2022-08-06T07:06:02.614Z,5.70
2022-08-06T07:08:37.498Z,4.30
2022-08-06T07:11:12.972Z,6.73
2022-08-06T07:13:51.886Z,4.17
2022-08-06T07:16:35.374Z,13.60
2022-08-06T07:19:10.329Z,12.67
2022-08-06T07:21:42.649Z,8.73
2022-08-06T07:24:36.937Z,6.37
2022-08-06T07:27:07.942Z,5.47
2022-08-06T07:29:49.082Z,5.10
2022-08-06T07:32:33.762Z,6.87
2022-08-06T07:35:12.005Z,5.03
2022-08-06T07:37:44.560Z,4.90
2022-08-06T07:40:19.871Z,8.57
2022-08-06T07:42:51.849Z,9.93
2022-08-06T07:45:25.428Z,11.10
2022-08-06T07:48:04.638Z,9.70
2022-08-06T07:50:42.077Z,6.23
2022-08-06T07:53:16.033Z,5.70
2022-08-06T07:55:44.629Z,13.50
2022-08-06T07:58:17.118Z,8.67
2022-08-06T08:00:49.444Z,6.30
2022-08-06T08:03:43.358Z,9.50
2022-08-06T08:06:29.311Z,6.27
2022-08-06T08:09:04.223Z,6.23
2022-08-06T08:12:25.753Z,7.70
2022-08-06T08:14:31.379Z,12.57
2022-08-06T08:17:01.539Z,6.67
2022-08-06T08:19:34.908Z,5.00
2022-08-06T08:22:07.855Z,7.10
2022-08-06T08:24:37.905Z,4.40
2022-08-06T08:27:21.877Z,8.80
2022-08-06T08:29:57.077Z,5.80
2022-08-06T08:32:28.349Z,8.90
2022-08-06T08:34:57.715Z,6.50
2022-08-06T08:37:32.162Z,4.80
2022-08-06T08:40:04.908Z,7.90
2022-08-06T08:42:42.268Z,7.70
2022-08-06T08:45:13.507Z,5.23
2022-08-06T08:47:53.957Z,8.70
2022-08-06T08:50:30.443Z,8.10
2022-08-06T08:53:05.369Z,13.30
2022-08-06T08:57:11.129Z,7.87
2022-08-06T08:58:40.082Z,9.63
2022-08-06T09:01:51.400Z,6.30
2022-08-06T09:04:05.450Z,10.70
2022-08-06T09:06:37.362Z,4.30
2022-08-06T09:09:15.598Z,9.30
2022-08-06T09:12:03.780Z,6.93
2022-08-06T09:14:34.195Z,12.57
2022-08-06T09:17:03.934Z,5.60
2022-08-06T09:19:37.808Z,9.13
2022-08-06T09:22:08.908Z,7.90
2022-08-06T09:24:40.244Z,6.57
2022-08-06T09:27:45.604Z,6.63
2022-08-06T09:30:03.727Z,12.50
2022-08-06T09:32:56.532Z,8.40
2022-08-06T09:35:43.700Z,9.13
2022-08-06T09:38:17.723Z,4.63
2022-08-06T09:41:15.253Z,8.30
2022-08-06T09:44:03.339Z,6.57
2022-08-06T09:46:41.858Z,10.03
2022-08-06T09:49:49.110Z,7.07
2022-08-06T09:52:22.193Z,4.23
2022-08-06T09:54:53.004Z,4.63
2022-08-06T09:57:33.221Z,12.57
2022-08-06T10:00:09.634Z,5.20
2022-08-06T10:02:50.625Z,4.73
2022-08-06T10:05:21.108Z,10.13
2022-08-06T10:08:05.266Z,10.93
2022-08-06T10:10:45.207Z,5.20
2022-08-06T10:13:22.804Z,5.80
2022-08-06T10:16:01.392Z,4.40
2022-08-06T10:18:55.709Z,6.63
2022-08-06T10:21:33.258Z,5.03
2022-08-06T10:24:12.314Z,5.53
2022-08-06T10:26:43.596Z,5.03
2022-08-06T10:29:16.570Z,4.50
2022-08-06T10:31:52.992Z,5.60
2022-08-06T10:34:31.099Z,4.77
2022-08-06T10:37:07.909Z,5.13
2022-08-06T10:40:07.598Z,8.13
2022-08-06T10:42:40.128Z,5.37
2022-08-06T10:45:16.577Z,5.33
2022-08-06T10:48:59.029Z,6.83
2022-08-06T10:50:52.887Z,5.30
2022-08-06T10:54:02.235Z,8.47
2022-08-06T10:56:18.134Z,5.97
2022-08-06T10:58:50.905Z,7.13
2022-08-06T11:01:36.604Z,4.30
2022-08-06T11:04:22.012Z,8.37
2022-08-06T11:07:08.012Z,6.50
2022-08-06T11:10:03.031Z,8.77
2022-08-06T11:12:50.821Z,2.90
2022-08-06T11:15:22.575Z,6.73
2022-08-06T11:17:55.361Z,8.30
2022-08-06T11:20:45.002Z,5.70
2022-08-06T11:23:58.512Z,7.07
2022-08-06T11:26:44.112Z,7.60
2022-08-06T11:29:15.404Z,5.77
2022-08-06T11:31:56.677Z,3.27
2022-08-06T11:34:51.463Z,8.90
2022-08-06T11:38:00.166Z,9.90
2022-08-06T11:40:58.409Z,7.00
2022-08-06T11:44:02.814Z,7.07
2022-08-06T11:46:36.409Z,4.73
2022-08-06T11:49:18.248Z,6.63
2022-08-06T11:52:03.915Z,7.80
2022-08-06T11:54:38.520Z,5.03
2022-08-06T11:57:40.551Z,4.30
2022-08-06T12:00:15.977Z,6.10
2022-08-06T12:02:56.623Z,10.00
2022-08-06T12:05:57.305Z,7.07
2022-08-06T12:08:42.246Z,5.60
2022-08-06T12:11:35.932Z,4.10
2022-08-06T12:14:33.333Z,7.23
2022-08-06T12:16:58.615Z,5.80
2022-08-06T12:19:34.193Z,4.27
2022-08-06T12:22:07.339Z,6.57
2022-08-06T12:25:05.522Z,3.17
2022-08-06T12:27:33.080Z,7.20
2022-08-06T12:30:02.390Z,4.40
2022-08-06T12:32:35.031Z,7.03
2022-08-06T12:35:22.926Z,5.00
2022-08-06T12:37:52.088Z,3.70
2022-08-06T12:40:28.161Z,6.90
2022-08-06T12:43:15.326Z,5.53
2022-08-06T12:46:06.411Z,5.53
2022-08-06T12:48:35.305Z,7.00
2022-08-06T12:51:11.106Z,5.43
2022-08-06T12:53:47.158Z,7.50
2022-08-06T12:56:31.037Z,3.87
2022-08-06T12:59:03.991Z,2.90
2022-08-06T13:02:06.920Z,4.53
2022-08-06T13:04:27.545Z,10.03
2022-08-06T13:07:02.792Z,6.47
2022-08-06T13:09:35.833Z,3.80
2022-08-06T13:12:44.722Z,4.17
2022-08-06T13:15:18.194Z,3.70
2022-08-06T13:18:41.241Z,4.20
2022-08-06T13:21:03.013Z,4.97
2022-08-06T13:23:35.283Z,5.87
2022-08-06T13:26:23.331Z,4.83
2022-08-06T13:30:35.454Z,4.80
2022-08-06T13:32:19.629Z,17.77
2022-08-06T13:34:57.556Z,4.40
2022-08-06T13:37:56.575Z,5.83
2022-08-06T13:40:57.552Z,5.57
2022-08-06T13:43:42.800Z,5.40
2022-08-06T13:46:20.020Z,9.63
2022-08-06T13:48:58.354Z,9.00
2022-08-06T13:51:28.848Z,6.13
2022-08-06T13:53:59.504Z,7.33
2022-08-06T13:56:48.382Z,3.83
2022-08-06T13:59:18.564Z,8.33
2022-08-06T14:01:49.611Z,8.47
2022-08-06T14:04:25.278Z,6.97
2022-08-06T16:56:21.600Z,36.67
2022-08-06T16:58:53.175Z,41.17
2022-08-06T17:02:14.473Z,20.50
2022-08-06T17:04:25.822Z,26.53
2022-08-06T17:06:56.420Z,43.97
2022-08-06T17:09:25.300Z,43.57
2022-08-06T17:12:01.203Z,38.63
2022-08-06T17:14:32.839Z,32.07
2022-08-06T17:17:05.365Z,23.87
2022-08-06T17:19:37.174Z,21.93
2022-08-06T17:22:30.631Z,13.93
2022-08-06T17:24:59.849Z,12.03
2022-08-06T17:27:44.310Z,20.63
2022-08-06T17:30:20.839Z,11.33
2022-08-06T17:32:54.473Z,15.70
2022-08-06T17:35:23.365Z,17.97
2022-08-06T17:41:01.450Z,21.77
2022-08-06T17:43:56.712Z,11.70
2022-08-06T17:46:31.428Z,9.83
2022-08-06T17:49:07.484Z,17.37
2022-08-06T17:51:36.242Z,13.20
2022-08-06T17:54:26.472Z,13.63
2022-08-06T17:56:56.883Z,14.73
2022-08-06T17:59:31.448Z,13.87
2022-08-06T18:02:01.821Z,12.60
2022-08-06T18:04:34.626Z,8.93
2022-08-06T18:07:12.095Z,17.70
2022-08-06T18:10:11.509Z,14.53
2022-08-06T18:12:49.253Z,10.80
2022-08-06T18:15:40.255Z,11.03
2022-08-06T18:18:10.681Z,8.67
2022-08-06T18:20:43.925Z,11.40
2022-08-06T18:23:20.541Z,10.43
2022-08-06T18:25:55.978Z,17.13
2022-08-06T18:28:33.325Z,17.40
2022-08-06T18:31:09.907Z,12.57
2022-08-06T18:33:42.724Z,8.60
2022-08-06T18:36:15.404Z,9.60
2022-08-06T18:38:45.187Z,16.87
2022-08-06T18:41:15.603Z,9.83
2022-08-06T18:43:54.146Z,12.93
2022-08-06T18:47:02.539Z,14.07
2022-08-06T18:49:32.525Z,13.03
2022-08-06T18:52:10.995Z,10.20
2022-08-06T18:54:56.597Z,15.03
2022-08-06T18:57:38.251Z,11.87
2022-08-06T19:00:21.097Z,9.43
2022-08-06T19:02:55.006Z,13.80
2022-08-06T19:05:28.229Z,12.30
2022-08-06T19:07:59.584Z,14.03
2022-08-06T19:10:29.539Z,13.50
2022-08-06T19:12:59.729Z,13.90
2022-08-06T19:15:46.638Z,13.90
2022-08-06T19:18:25.738Z,9.10
2022-08-06T19:20:54.905Z,19.70
2022-08-06T19:24:03.428Z,13.37
2022-08-06T19:26:13.690Z,18.43
2022-08-06T19:28:49.116Z,12.87
2022-08-06T19:31:23.453Z,18.10
2022-08-06T19:33:54.708Z,11.63
2022-08-06T19:36:31.194Z,12.57
2022-08-06T19:39:00.865Z,8.13
2022-08-06T19:41:55.847Z,13.23
2022-08-06T19:44:25.592Z,14.70
2022-08-06T19:46:58.321Z,18.57
2022-08-06T19:49:40.319Z,10.70
2022-08-06T19:52:10.973Z,6.70
2022-08-06T19:54:41.924Z,8.73
2022-08-06T19:57:25.548Z,10.33
2022-08-06T20:00:52.990Z,10.67
2022-08-06T20:02:51.240Z,8.37
2022-08-06T20:06:19.717Z,9.10
2022-08-06T20:08:32.339Z,10.00
2022-08-06T20:11:03.860Z,14.73
2022-08-06T20:13:36.653Z,11.27
2022-08-06T20:16:09.953Z,6.70
2022-08-06T20:18:38.662Z,10.27
2022-08-06T20:21:09.649Z,11.57
2022-08-06T20:23:41.197Z,19.30
2022-08-06T20:26:34.629Z,8.07
2022-08-06T20:29:07.786Z,9.07
2022-08-06T20:31:55.525Z,10.03
2022-08-06T20:34:27.793Z,13.10
2022-08-06T20:37:02.740Z,10.63
2022-08-06T20:39:32.066Z,16.87
2022-08-06T20:42:05.127Z,13.37
2022-08-06T20:44:37.346Z,8.23
2022-08-06T20:47:45.800Z,11.53
2022-08-06T20:50:04.116Z,8.60
2022-08-06T20:52:35.619Z,10.07
2022-08-06T20:55:11.201Z,9.53
2022-08-06T20:57:47.817Z,5.97
2022-08-06T21:00:28.405Z,6.00
2022-08-06T21:03:28.038Z,12.20
2022-08-06T21:05:50.368Z,7.87
2022-08-06T21:08:26.753Z,6.10
2022-08-06T21:11:00.826Z,8.93
2022-08-06T21:13:35.885Z,7.93
2022-08-06T21:16:14.804Z,11.70
2022-08-06T21:18:58.363Z,6.67
2022-08-06T21:21:31.417Z,9.83
2022-08-06T21:24:03.258Z,5.60
2022-08-06T21:26:35.429Z,12.53
2022-08-06T21:29:41.887Z,5.67
2022-08-06T21:31:57.351Z,5.03
2022-08-06T21:34:27.137Z,9.73
2022-08-06T21:36:56.592Z,5.37
2022-08-06T21:39:52.005Z,5.40
2022-08-06T21:42:16.572Z,10.23
2022-08-06T21:44:49.709Z,8.63
2022-08-06T21:47:19.581Z,5.13
2022-08-06T21:49:59.991Z,4.87
2022-08-06T21:52:33.877Z,9.33
2022-08-06T21:56:34.985Z,11.03
2022-08-06T21:58:02.789Z,5.97
2022-08-06T22:00:47.457Z,12.90
2022-08-06T22:04:34.947Z,12.13
2022-08-06T22:06:17.288Z,8.90
2022-08-06T22:08:59.961Z,11.37
2022-08-06T22:12:36.451Z,8.00
2022-08-06T22:14:29.009Z,12.00
2022-08-06T22:17:05.558Z,6.93
2022-08-06T22:19:34.580Z,8.87
2022-08-06T22:22:08.374Z,8.90
2022-08-06T22:24:39.092Z,12.03
2022-08-06T22:27:12.654Z,9.10
2022-08-06T22:29:58.756Z,9.60
2022-08-06T22:32:29.384Z,7.77
2022-08-06T22:34:59.794Z,8.97
2022-08-06T22:38:16.872Z,7.60
2022-08-06T22:40:19.857Z,7.70
2022-08-06T22:42:59.171Z,6.17
2022-08-06T22:46:00.072Z,10.60
2022-08-06T22:48:34.814Z,5.53
2022-08-06T22:51:11.943Z,5.70
2022-08-06T22:54:28.483Z,7.47
2022-08-06T22:56:38.397Z,11.13
2022-08-06T22:59:31.346Z,4.10
2022-08-06T23:02:07.009Z,5.57
2022-08-06T23:04:46.078Z,7.20
2022-08-06T23:07:25.209Z,8.40
2022-08-06T23:09:54.430Z,5.30
2022-08-06T23:12:31.345Z,5.00
2022-08-06T23:15:20.150Z,9.60
2022-08-06T23:18:00.401Z,6.80
2022-08-06T23:20:32.696Z,10.60
2022-08-06T23:23:04.276Z,10.53
2022-08-06T23:26:01.577Z,7.53
2022-08-06T23:28:22.986Z,8.53
2022-08-06T23:30:53.593Z,6.03
2022-08-06T23:33:22.467Z,7.13
2022-08-06T23:35:51.280Z,7.17
2022-08-06T23:38:33.285Z,10.80
2022-08-06T23:41:05.143Z,10.97
2022-08-06T23:43:44.474Z,8.23
2022-08-06T23:46:14.408Z,9.87
2022-08-06T23:54:04.305Z,6.83
2022-08-06T23:56:05.019Z,8.07
2022-08-06T23:58:36.529Z,9.77
