createdAt,value
2018-07-12T00:00:10.031Z,93.11
2018-07-12T00:01:09.963Z,93.02
2018-07-12T00:02:09.879Z,92.63
2018-07-12T00:03:09.803Z,93.30
2018-07-12T00:04:09.730Z,93.30
2018-07-12T00:05:09.656Z,93.40
2018-07-12T00:06:09.586Z,93.30
2018-07-12T00:07:09.499Z,92.92
2018-07-12T00:08:09.424Z,93.11
2018-07-12T00:09:09.348Z,93.21
2018-07-12T00:10:09.276Z,92.73
2018-07-12T00:11:09.203Z,93.69
2018-07-12T00:12:09.121Z,93.02
2018-07-12T00:13:09.049Z,92.82
2018-07-12T00:14:08.969Z,92.92
2018-07-12T00:15:08.892Z,92.92
2018-07-12T00:16:08.818Z,93.21
2018-07-12T00:17:08.754Z,93.49
2018-07-12T00:18:08.667Z,93.40
2018-07-12T00:19:08.592Z,93.30
2018-07-12T00:20:08.511Z,92.92
2018-07-12T00:21:08.440Z,93.02
2018-07-12T00:22:08.362Z,93.69
2018-07-12T00:23:08.293Z,93.59
2018-07-12T00:24:08.208Z,93.11
2018-07-12T00:25:08.131Z,93.21
2018-07-12T00:26:08.061Z,93.30
2018-07-12T00:27:07.980Z,93.11
2018-07-12T00:28:07.904Z,93.30
2018-07-12T00:29:07.844Z,93.11
2018-07-12T00:30:07.755Z,93.11
2018-07-12T00:31:07.680Z,92.54
2018-07-12T00:32:07.602Z,93.02
2018-07-12T00:33:07.524Z,92.63
2018-07-12T00:34:07.454Z,93.11
2018-07-12T00:35:07.381Z,93.11
2018-07-12T00:36:07.301Z,93.02
2018-07-12T00:37:07.228Z,93.30
2018-07-12T00:38:07.149Z,92.82
2018-07-12T00:39:07.075Z,93.49
2018-07-12T00:40:06.998Z,93.49
2018-07-12T00:41:06.928Z,93.21
2018-07-12T00:42:06.845Z,93.30
2018-07-12T00:43:06.768Z,93.30
2018-07-12T00:44:06.696Z,93.78
2018-07-12T00:45:06.615Z,93.98
2018-07-12T00:46:06.549Z,93.30
2018-07-12T00:47:06.477Z,93.69
2018-07-12T00:48:06.389Z,94.64
2018-07-12T00:49:06.313Z,93.88
2018-07-12T00:50:06.236Z,93.88
2018-07-12T00:51:06.165Z,94.17
2018-07-12T00:52:06.087Z,93.98
2018-07-12T00:53:06.015Z,94.17
2018-07-12T00:54:05.934Z,94.07
2018-07-12T00:55:05.862Z,94.17
2018-07-12T00:56:05.784Z,93.49
2018-07-12T00:57:05.710Z,93.78
2018-07-12T00:58:05.629Z,93.69
2018-07-12T00:59:05.557Z,93.49
2018-07-12T01:00:05.487Z,93.49
2018-07-12T01:01:05.407Z,93.49
2018-07-12T01:02:05.327Z,93.11
2018-07-12T01:03:05.254Z,93.78
2018-07-12T01:04:05.178Z,93.40
2018-07-12T01:05:05.111Z,93.49
2018-07-12T01:06:05.033Z,93.30
2018-07-12T01:07:04.954Z,93.21
2018-07-12T01:08:04.873Z,93.49
2018-07-12T01:09:04.832Z,93.40
2018-07-12T01:10:04.726Z,93.40
2018-07-12T01:11:04.657Z,93.30
2018-07-12T01:12:04.569Z,93.78
2018-07-12T01:13:04.495Z,93.30
2018-07-12T01:14:04.418Z,93.59
2018-07-12T01:15:04.345Z,93.30
2018-07-12T01:16:04.275Z,93.69
2018-07-12T01:17:04.201Z,93.21
2018-07-12T01:18:04.114Z,93.98
2018-07-12T01:19:04.038Z,94.17
2018-07-12T01:20:03.963Z,94.17
2018-07-12T01:21:03.892Z,93.98
2018-07-12T01:22:03.813Z,93.49
2018-07-12T01:23:03.742Z,93.49
2018-07-12T01:24:03.662Z,93.69
2018-07-12T01:25:03.590Z,94.17
2018-07-12T01:26:03.512Z,94.07
2018-07-12T01:27:03.434Z,94.07
2018-07-12T01:28:03.359Z,93.40
2018-07-12T01:29:03.283Z,93.30
2018-07-12T01:30:03.209Z,94.26
2018-07-12T01:31:03.130Z,93.49
2018-07-12T01:32:03.056Z,93.40
2018-07-12T01:33:02.980Z,93.49
2018-07-12T01:34:02.905Z,93.30
2018-07-12T01:35:02.843Z,93.69
2018-07-12T01:36:02.819Z,93.30
2018-07-12T01:37:02.679Z,93.30
2018-07-12T01:38:02.599Z,93.30
2018-07-12T01:39:02.523Z,93.59
2018-07-12T01:40:02.449Z,93.69
2018-07-12T01:41:02.384Z,93.30
2018-07-12T01:42:02.303Z,93.40
2018-07-12T01:43:02.220Z,93.30
2018-07-12T01:44:02.144Z,93.30
2018-07-12T01:45:02.072Z,93.98
2018-07-12T01:46:01.994Z,93.98
2018-07-12T01:47:01.924Z,93.49
2018-07-12T01:48:01.841Z,93.40
2018-07-12T01:49:01.765Z,93.49
2018-07-12T01:50:01.689Z,94.07
2018-07-12T01:51:01.615Z,94.17
2018-07-12T01:52:01.535Z,94.17
2018-07-12T01:53:01.467Z,93.98
2018-07-12T01:54:01.386Z,93.93
2018-07-12T01:55:01.310Z,93.69
2018-07-12T01:56:01.235Z,93.40
2018-07-12T01:57:01.158Z,93.88
2018-07-12T01:58:01.083Z,94.69
2018-07-12T01:59:01.015Z,94.60
2018-07-12T02:00:00.928Z,94.79
2018-07-12T02:01:00.856Z,94.69
2018-07-12T02:02:00.775Z,95.36
2018-07-12T02:03:00.699Z,95.07
2018-07-12T02:04:00.624Z,95.07
2018-07-12T02:05:00.554Z,94.69
2018-07-12T02:06:00.474Z,94.89
2018-07-12T02:07:00.395Z,94.79
2018-07-12T02:08:00.320Z,95.07
2018-07-12T02:09:00.242Z,95.46
2018-07-12T02:10:00.170Z,95.07
2018-07-12T02:11:00.098Z,94.98
2018-07-12T02:12:00.017Z,95.17
2018-07-12T02:12:59.938Z,94.79
2018-07-12T02:13:59.864Z,95.17
2018-07-12T02:14:59.786Z,95.27
2018-07-12T02:15:59.713Z,95.36
2018-07-12T02:16:59.701Z,95.36
2018-07-12T02:17:59.557Z,95.56
2018-07-12T02:18:59.479Z,95.07
2018-07-12T02:19:59.401Z,95.36
2018-07-12T02:20:59.332Z,95.36
2018-07-12T02:21:59.255Z,95.17
2018-07-12T02:22:59.179Z,94.93
2018-07-12T02:23:59.100Z,94.93
2018-07-12T02:24:59.021Z,95.12
2018-07-12T02:25:58.948Z,95.79
2018-07-12T02:26:58.867Z,95.03
2018-07-12T02:27:58.792Z,95.70
2018-07-12T02:28:58.719Z,95.51
2018-07-12T02:29:58.639Z,95.56
2018-07-12T02:30:58.566Z,95.22
2018-07-12T02:31:58.484Z,95.98
2018-07-12T02:32:58.410Z,95.51
2018-07-12T02:33:58.338Z,95.51
2018-07-12T02:34:58.288Z,95.36
2018-07-12T02:35:58.185Z,95.75
2018-07-12T02:36:58.105Z,95.65
2018-07-12T02:37:58.031Z,95.56
2018-07-12T02:38:57.964Z,95.56
2018-07-12T02:39:57.882Z,95.94
2018-07-12T02:40:57.804Z,95.84
2018-07-12T02:41:57.729Z,95.17
2018-07-12T02:42:57.648Z,95.84
2018-07-12T02:43:57.567Z,95.65
2018-07-12T02:44:57.490Z,95.65
2018-07-12T02:45:57.421Z,96.13
2018-07-12T02:46:57.338Z,95.75
2018-07-12T02:47:57.267Z,96.03
2018-07-12T02:48:57.185Z,95.94
2018-07-12T02:49:57.115Z,95.94
2018-07-12T02:50:57.040Z,95.84
2018-07-12T02:51:56.958Z,95.56
2018-07-12T02:52:56.880Z,95.46
2018-07-12T02:53:56.808Z,95.84
2018-07-12T02:54:56.730Z,95.75
2018-07-12T02:55:56.651Z,95.56
2018-07-12T02:56:56.574Z,96.32
2018-07-12T02:57:56.501Z,96.13
2018-07-12T02:58:56.423Z,96.03
2018-07-12T02:59:56.354Z,96.22
2018-07-12T03:00:56.283Z,96.13
2018-07-12T03:01:56.193Z,96.13
2018-07-12T03:02:56.118Z,96.13
2018-07-12T03:03:56.039Z,95.65
2018-07-12T03:04:55.962Z,96.03
2018-07-12T03:05:55.899Z,95.75
2018-07-12T03:06:55.811Z,95.56
2018-07-12T03:07:55.736Z,95.56
2018-07-12T03:08:55.662Z,96.03
2018-07-12T03:09:55.585Z,95.94
2018-07-12T03:10:55.509Z,96.13
2018-07-12T03:11:55.434Z,96.13
2018-07-12T03:12:55.354Z,96.03
2018-07-12T03:13:55.277Z,96.13
2018-07-12T03:14:55.198Z,96.13
2018-07-12T03:15:55.128Z,95.94
2018-07-12T03:16:55.049Z,95.94
2018-07-12T03:17:54.981Z,95.46
2018-07-12T03:18:54.896Z,95.65
2018-07-12T03:19:54.818Z,95.75
2018-07-12T03:20:54.750Z,95.56
2018-07-12T03:21:54.667Z,96.32
2018-07-12T03:22:54.589Z,96.13
2018-07-12T03:23:54.524Z,95.75
2018-07-12T03:24:54.437Z,96.32
2018-07-12T03:25:54.368Z,95.75
2018-07-12T03:26:54.285Z,95.84
2018-07-12T03:27:54.217Z,96.51
2018-07-12T03:28:54.133Z,95.94
2018-07-12T03:29:54.067Z,96.13
2018-07-12T03:30:53.983Z,95.84
2018-07-12T03:31:53.904Z,96.03
2018-07-12T03:32:53.830Z,96.13
2018-07-12T03:33:53.752Z,95.56
2018-07-12T03:34:53.677Z,95.65
2018-07-12T03:35:53.630Z,96.03
2018-07-12T03:36:53.523Z,95.94
2018-07-12T03:37:53.449Z,95.65
2018-07-12T03:38:53.368Z,95.84
2018-07-12T03:39:53.301Z,96.22
2018-07-12T03:40:53.219Z,96.70
2018-07-12T03:41:53.152Z,96.03
2018-07-12T03:42:53.065Z,96.13
2018-07-12T03:43:52.988Z,96.03
2018-07-12T03:44:52.912Z,96.80
2018-07-12T03:45:52.839Z,97.09
2018-07-12T03:46:52.758Z,96.51
2018-07-12T03:47:52.692Z,96.22
2018-07-12T03:48:52.607Z,96.32
2018-07-12T03:49:52.530Z,95.94
2018-07-12T03:50:52.461Z,96.51
2018-07-12T03:51:52.378Z,96.51
2018-07-12T03:52:52.307Z,96.42
2018-07-12T03:53:52.225Z,96.51
2018-07-12T03:54:52.169Z,96.32
2018-07-12T03:55:52.073Z,96.32
2018-07-12T03:56:51.996Z,96.13
2018-07-12T03:57:51.921Z,96.80
2018-07-12T03:58:51.862Z,96.70
2018-07-12T03:59:51.770Z,96.13
2018-07-12T04:00:51.695Z,96.22
2018-07-12T04:01:51.615Z,95.94
2018-07-12T04:02:51.542Z,96.13
2018-07-12T04:03:51.471Z,96.89
2018-07-12T04:04:51.385Z,96.80
2018-07-12T04:05:51.312Z,96.61
2018-07-12T04:06:51.235Z,96.32
2018-07-12T04:07:51.159Z,96.13
2018-07-12T04:08:51.087Z,96.42
2018-07-12T04:09:51.018Z,96.51
2018-07-12T04:10:50.970Z,96.32
2018-07-12T04:11:50.852Z,96.70
2018-07-12T04:12:50.777Z,96.61
2018-07-12T04:13:50.700Z,96.27
2018-07-12T04:14:50.626Z,96.89
2018-07-12T04:15:50.548Z,95.84
2018-07-12T04:16:50.471Z,96.61
2018-07-12T04:17:50.399Z,96.18
2018-07-12T04:18:50.322Z,96.13
2018-07-12T04:19:50.240Z,96.51
2018-07-12T04:20:50.169Z,96.13
2018-07-12T04:21:50.091Z,96.13
2018-07-12T04:22:50.013Z,95.98
2018-07-12T04:23:49.936Z,96.08
2018-07-12T04:24:49.858Z,95.79
2018-07-12T04:25:49.783Z,96.27
2018-07-12T04:26:49.710Z,96.18
2018-07-12T04:27:49.635Z,95.98
2018-07-12T04:28:49.556Z,96.47
2018-07-12T04:29:49.477Z,96.47
2018-07-12T04:30:49.401Z,96.56
2018-07-12T04:31:49.324Z,97.23
2018-07-12T04:32:49.257Z,96.56
2018-07-12T04:33:49.193Z,95.79
2018-07-12T04:34:49.094Z,96.37
2018-07-12T04:35:49.028Z,96.37
2018-07-12T04:36:48.943Z,96.66
2018-07-12T04:37:48.891Z,96.27
2018-07-12T04:38:48.792Z,96.18
2018-07-12T04:39:48.714Z,96.47
2018-07-12T04:40:48.637Z,95.89
2018-07-12T04:41:48.562Z,95.70
2018-07-12T04:42:48.481Z,96.08
2018-07-12T04:43:48.406Z,96.37
2018-07-12T04:44:48.335Z,96.66
2018-07-12T04:45:48.256Z,96.75
2018-07-12T04:46:48.178Z,96.89
2018-07-12T04:47:48.100Z,96.22
2018-07-12T04:48:48.023Z,96.22
2018-07-12T04:49:47.953Z,96.89
2018-07-12T04:50:47.882Z,96.42
2018-07-12T04:51:47.793Z,96.32
2018-07-12T04:52:47.717Z,96.32
2018-07-12T04:53:47.643Z,96.13
2018-07-12T04:54:47.565Z,96.47
2018-07-12T04:55:47.487Z,97.04
2018-07-12T04:56:47.418Z,96.75
2018-07-12T04:57:47.335Z,97.33
2018-07-12T04:58:47.253Z,97.42
2018-07-12T04:59:47.176Z,96.84
2018-07-12T05:00:47.107Z,97.23
2018-07-12T05:01:47.028Z,97.71
2018-07-12T05:02:46.957Z,97.71
2018-07-12T05:03:46.873Z,98.00
2018-07-12T05:04:46.797Z,98.00
2018-07-12T05:05:46.719Z,98.09
2018-07-12T05:06:46.643Z,97.80
2018-07-12T05:07:46.573Z,97.71
2018-07-12T05:08:46.495Z,96.94
2018-07-12T05:09:46.415Z,97.42
2018-07-12T05:10:46.334Z,97.42
2018-07-12T05:11:46.261Z,98.19
2018-07-12T05:12:46.187Z,98.00
2018-07-12T05:13:46.113Z,97.71
2018-07-12T05:14:46.027Z,98.00
2018-07-12T05:15:45.955Z,97.23
2018-07-12T05:16:45.875Z,97.33
2018-07-12T05:17:45.799Z,97.52
2018-07-12T05:18:45.724Z,97.61
2018-07-12T05:19:45.654Z,97.42
2018-07-12T05:20:45.568Z,98.00
2018-07-12T05:21:45.493Z,97.13
2018-07-12T05:22:45.417Z,97.04
2018-07-12T05:23:45.338Z,96.94
2018-07-12T05:24:45.259Z,97.33
2018-07-12T05:25:45.193Z,97.42
2018-07-12T05:26:45.110Z,97.71
2018-07-12T05:27:45.031Z,97.04
2018-07-12T05:28:44.953Z,97.90
2018-07-12T05:29:44.877Z,97.90
2018-07-12T05:30:44.838Z,97.90
2018-07-12T05:31:44.740Z,98.66
2018-07-12T05:32:44.648Z,97.71
2018-07-12T05:33:44.580Z,97.90
2018-07-12T05:34:44.505Z,97.90
2018-07-12T05:35:44.420Z,98.52
2018-07-12T05:36:44.345Z,97.75
2018-07-12T05:37:44.269Z,98.52
2018-07-12T05:38:44.185Z,98.52
2018-07-12T05:39:44.114Z,98.52
2018-07-12T05:40:44.036Z,98.43
2018-07-12T05:41:43.959Z,97.85
2018-07-12T05:42:43.888Z,98.33
2018-07-12T05:43:43.813Z,98.14
2018-07-12T05:44:43.727Z,98.05
2018-07-12T05:45:43.653Z,97.75
2018-07-12T05:46:43.604Z,98.24
2018-07-12T05:47:43.524Z,98.33
2018-07-12T05:48:43.424Z,98.05
2018-07-12T05:49:43.358Z,97.95
2018-07-12T05:50:43.272Z,98.52
2018-07-12T05:51:43.195Z,98.43
2018-07-12T05:52:43.131Z,98.62
2018-07-12T05:53:43.041Z,98.62
2018-07-12T05:54:42.965Z,98.91
2018-07-12T05:55:42.892Z,98.52
2018-07-12T05:56:42.812Z,99.00
2018-07-12T05:57:42.740Z,98.57
2018-07-12T05:58:42.660Z,98.67
2018-07-12T05:59:42.588Z,98.76
2018-07-12T06:00:42.507Z,98.57
2018-07-12T06:01:42.444Z,98.67
2018-07-12T06:02:42.357Z,98.38
2018-07-12T06:03:42.281Z,98.47
2018-07-12T06:04:42.205Z,98.86
2018-07-12T06:05:42.127Z,98.76
2018-07-12T06:06:42.061Z,98.67
2018-07-12T06:07:41.978Z,98.28
2018-07-12T06:08:41.905Z,98.28
2018-07-12T06:09:41.826Z,98.67
2018-07-12T06:10:41.748Z,97.61
2018-07-12T06:11:41.675Z,98.62
2018-07-12T06:12:41.607Z,98.24
2018-07-12T06:13:41.523Z,97.61
2018-07-12T06:14:41.451Z,97.95
2018-07-12T06:15:41.372Z,98.62
2018-07-12T06:16:41.293Z,98.47
2018-07-12T06:17:41.220Z,97.85
2018-07-12T06:18:41.182Z,98.10
2018-07-12T06:19:41.068Z,98.00
2018-07-12T06:20:40.999Z,98.62
2018-07-12T06:21:40.923Z,98.38
2018-07-12T06:22:40.839Z,98.47
2018-07-12T06:23:40.776Z,98.10
2018-07-12T06:24:40.718Z,98.57
2018-07-12T06:25:40.609Z,98.76
2018-07-12T06:26:40.539Z,98.28
2018-07-12T06:27:40.460Z,98.96
2018-07-12T06:28:40.390Z,98.76
2018-07-12T06:29:40.308Z,97.90
2018-07-12T06:30:40.233Z,97.80
2018-07-12T06:31:40.158Z,98.67
2018-07-12T06:32:40.087Z,98.47
2018-07-12T06:33:40.004Z,98.10
2018-07-12T06:34:39.927Z,97.80
2018-07-12T06:35:39.852Z,98.67
2018-07-12T06:36:39.774Z,97.80
2018-07-12T06:37:39.700Z,97.52
2018-07-12T06:38:39.634Z,98.10
2018-07-12T06:39:39.550Z,98.91
2018-07-12T06:40:39.472Z,98.81
2018-07-12T06:41:39.398Z,98.24
2018-07-12T06:42:39.343Z,98.76
2018-07-12T06:43:39.246Z,98.81
2018-07-12T06:44:39.176Z,98.86
2018-07-12T06:45:39.093Z,97.80
2018-07-12T06:46:39.018Z,98.19
2018-07-12T06:47:38.947Z,98.05
2018-07-12T06:48:38.871Z,98.05
2018-07-12T06:49:38.794Z,98.67
2018-07-12T06:50:38.720Z,97.95
2018-07-12T06:51:38.641Z,98.14
2018-07-12T06:52:38.567Z,97.66
2018-07-12T06:53:38.491Z,98.14
2018-07-12T06:54:38.415Z,98.24
2018-07-12T06:55:38.339Z,98.81
2018-07-12T06:56:38.267Z,98.14
2018-07-12T06:57:38.191Z,97.85
2018-07-12T06:58:38.113Z,98.14
2018-07-12T06:59:38.039Z,97.95
2018-07-12T07:00:37.995Z,98.14
2018-07-12T07:01:37.885Z,98.14
2018-07-12T07:02:37.816Z,97.85
2018-07-12T07:03:37.736Z,98.72
2018-07-12T07:04:37.661Z,98.24
2018-07-12T07:05:37.584Z,98.77
2018-07-12T07:06:37.509Z,97.85
2018-07-12T07:07:37.442Z,98.10
2018-07-12T07:08:37.358Z,98.19
2018-07-12T07:09:37.289Z,97.90
2018-07-12T07:10:37.208Z,97.90
2018-07-12T07:11:37.132Z,98.19
2018-07-12T07:12:37.061Z,98.19
2018-07-12T07:13:36.987Z,98.10
2018-07-12T07:14:36.916Z,97.90
2018-07-12T07:15:36.832Z,97.90
2018-07-12T07:16:36.757Z,97.56
2018-07-12T07:17:36.684Z,97.71
2018-07-12T07:18:36.615Z,98.00
2018-07-12T07:19:36.539Z,97.81
2018-07-12T07:20:36.455Z,97.90
2018-07-12T07:21:36.385Z,98.00
2018-07-12T07:22:36.304Z,97.14
2018-07-12T07:23:36.234Z,97.52
2018-07-12T07:24:36.185Z,98.00
2018-07-12T07:25:36.087Z,98.10
2018-07-12T07:26:36.019Z,97.61
2018-07-12T07:27:35.928Z,98.05
2018-07-12T07:28:35.858Z,97.56
2018-07-12T07:29:35.784Z,97.19
2018-07-12T07:30:35.707Z,96.99
2018-07-12T07:31:35.630Z,97.76
2018-07-12T07:32:35.565Z,96.22
2018-07-12T07:33:35.483Z,96.32
2018-07-12T07:34:35.408Z,96.99
2018-07-12T07:35:35.385Z,96.13
2018-07-12T07:36:35.258Z,96.22
2018-07-12T07:37:35.183Z,96.42
2018-07-12T07:38:35.116Z,95.75
2018-07-12T07:39:35.034Z,95.94
2018-07-12T07:40:34.956Z,95.36
2018-07-12T07:41:34.886Z,96.03
2018-07-12T07:42:34.807Z,95.36
2018-07-12T07:43:34.741Z,96.08
2018-07-12T07:44:34.699Z,96.03
2018-07-12T07:45:34.588Z,95.60
2018-07-12T07:46:34.511Z,95.03
2018-07-12T07:47:34.433Z,94.64
2018-07-12T07:48:34.385Z,94.83
2018-07-12T07:49:34.285Z,94.93
2018-07-12T07:50:34.219Z,94.45
2018-07-12T07:51:34.137Z,94.07
2018-07-12T07:52:34.067Z,93.49
2018-07-12T07:53:33.992Z,93.68
2018-07-12T07:54:33.912Z,93.39
2018-07-12T07:55:33.837Z,93.59
2018-07-12T07:56:33.770Z,93.59
2018-07-12T07:57:33.692Z,92.91
2018-07-12T07:58:33.620Z,92.63
2018-07-12T07:59:33.541Z,93.77
2018-07-12T08:00:33.469Z,92.77
2018-07-12T08:01:33.398Z,93.30
2018-07-12T08:02:33.318Z,93.10
2018-07-12T08:03:33.242Z,92.86
2018-07-12T08:04:33.175Z,93.34
2018-07-12T08:05:33.099Z,94.31
2018-07-12T08:06:33.022Z,93.92
2018-07-12T08:07:32.946Z,93.54
2018-07-12T08:08:32.881Z,93.44
2018-07-12T08:09:32.826Z,92.96
2018-07-12T08:10:32.728Z,93.15
2018-07-12T08:11:32.651Z,93.05
2018-07-12T08:12:32.576Z,92.19
2018-07-12T08:13:32.509Z,92.19
2018-07-12T08:14:32.443Z,91.33
2018-07-12T08:15:32.381Z,91.33
2018-07-12T08:16:32.284Z,92.10
2018-07-12T08:17:32.209Z,91.52
2018-07-12T08:18:32.135Z,91.81
2018-07-12T08:19:32.061Z,91.28
2018-07-12T08:20:31.984Z,91.08
2018-07-12T08:21:31.916Z,90.80
2018-07-12T08:22:31.838Z,89.26
2018-07-12T08:23:31.767Z,89.54
2018-07-12T08:24:31.701Z,89.12
2018-07-12T08:25:31.655Z,89.83
2018-07-12T08:26:31.697Z,88.68
2018-07-12T08:27:31.578Z,89.16
2018-07-12T08:28:31.399Z,89.07
2018-07-12T08:29:31.455Z,89.07
2018-07-12T08:30:31.323Z,88.68
2018-07-12T08:31:32.794Z,89.07
2018-07-12T08:32:31.171Z,89.16
2018-07-12T08:33:31.149Z,89.36
2018-07-12T08:34:31.027Z,89.45
2018-07-12T08:35:30.921Z,88.78
2018-07-12T08:36:30.874Z,89.54
2018-07-12T08:37:30.810Z,89.83
2018-07-12T08:38:30.753Z,89.07
2018-07-12T08:39:30.648Z,86.38
2018-07-12T08:40:30.635Z,86.66
2018-07-12T08:41:30.519Z,86.76
2018-07-12T08:42:30.500Z,87.24
2018-07-12T08:43:30.383Z,87.43
2018-07-12T08:44:30.264Z,86.09
2018-07-12T08:45:31.089Z,86.66
2018-07-12T08:46:30.128Z,86.66
2018-07-12T08:47:30.123Z,87.43
2018-07-12T08:48:30.008Z,86.57
2018-07-12T08:49:29.941Z,85.51
2018-07-12T08:50:29.866Z,85.51
2018-07-12T08:51:29.818Z,85.94
2018-07-12T08:52:29.738Z,84.78
2018-07-12T08:53:29.613Z,85.46
2018-07-12T08:54:29.611Z,85.75
2018-07-12T08:55:29.481Z,84.30
2018-07-12T08:56:29.404Z,83.92
2018-07-12T08:57:29.368Z,85.27
2018-07-12T08:58:29.268Z,85.65
2018-07-12T08:59:29.250Z,85.89
2018-07-12T09:00:29.125Z,85.51
2018-07-12T09:01:29.074Z,85.61
2018-07-12T09:02:29.010Z,86.85
2018-07-12T09:03:28.907Z,85.89
2018-07-12T09:04:28.820Z,85.80
2018-07-12T09:05:28.678Z,86.28
2018-07-12T09:06:28.600Z,86.38
2018-07-12T09:07:28.528Z,86.57
2018-07-12T09:08:28.452Z,86.66
2018-07-12T09:09:28.384Z,84.55
2018-07-12T09:10:28.317Z,84.55
2018-07-12T09:11:28.232Z,84.07
2018-07-12T09:12:28.158Z,84.84
2018-07-12T09:13:28.092Z,84.11
2018-07-12T09:14:28.014Z,83.34
2018-07-12T09:15:27.939Z,82.67
2018-07-12T09:16:27.870Z,85.27
2018-07-12T09:17:27.795Z,83.34
2018-07-12T09:18:27.718Z,82.57
2018-07-12T09:19:27.646Z,81.94
2018-07-12T09:20:27.576Z,80.69
2018-07-12T09:21:27.506Z,79.44
2018-07-12T09:22:27.428Z,80.94
2018-07-12T09:23:27.353Z,80.79
2018-07-12T09:24:27.282Z,79.53
2018-07-12T09:25:27.222Z,78.19
2018-07-12T09:26:27.132Z,78.38
2018-07-12T09:27:27.064Z,77.61
2018-07-12T09:28:26.987Z,76.36
2018-07-12T09:29:26.918Z,76.26
2018-07-12T09:30:26.843Z,75.79
2018-07-12T09:31:26.769Z,77.51
2018-07-12T09:32:26.694Z,77.51
2018-07-12T09:33:26.634Z,77.13
2018-07-12T09:34:26.552Z,79.48
2018-07-12T09:35:26.474Z,79.28
2018-07-12T09:36:26.403Z,73.71
2018-07-12T09:37:26.333Z,73.71
2018-07-12T09:38:26.257Z,74.38
2018-07-12T09:39:26.189Z,74.09
2018-07-12T09:40:26.110Z,75.24
2018-07-12T09:41:26.039Z,72.84
2018-07-12T09:42:25.970Z,74.76
2018-07-12T09:43:26.022Z,74.48
2018-07-12T09:44:26.807Z,74.57
2018-07-12T09:45:25.753Z,73.22
2018-07-12T09:46:25.766Z,73.22
2018-07-12T09:47:25.617Z,72.74
2018-07-12T09:48:25.583Z,73.13
2018-07-12T09:49:25.560Z,73.13
2018-07-12T09:50:25.457Z,76.06
2018-07-12T09:51:25.373Z,75.19
2018-07-12T09:52:25.238Z,73.46
2018-07-12T09:53:25.295Z,74.22
2018-07-12T09:54:25.194Z,76.01
2018-07-12T09:55:25.113Z,73.80
2018-07-12T09:56:25.122Z,74.41
2018-07-12T09:57:24.932Z,73.51
2018-07-12T09:58:24.913Z,74.13
2018-07-12T09:59:24.834Z,74.03
2018-07-12T10:00:24.834Z,75.96
2018-07-12T10:01:24.663Z,75.09
2018-07-12T10:02:25.624Z,74.32
2018-07-12T10:03:24.559Z,73.26
2018-07-12T10:04:24.461Z,72.97
2018-07-12T10:05:24.384Z,69.12
2018-07-12T10:06:24.291Z,68.96
2018-07-12T10:07:24.218Z,67.33
2018-07-12T10:08:24.081Z,67.52
2018-07-12T10:09:24.010Z,68.29
2018-07-12T10:10:23.981Z,69.35
2018-07-12T10:11:23.871Z,68.10
2018-07-12T10:12:23.792Z,67.90
2018-07-12T10:13:23.724Z,67.71
2018-07-12T10:14:23.658Z,68.19
2018-07-12T10:15:23.578Z,68.29
2018-07-12T10:16:23.503Z,69.15
2018-07-12T10:17:23.438Z,68.00
2018-07-12T10:18:23.366Z,67.13
2018-07-12T10:19:23.296Z,68.68
2018-07-12T10:20:23.221Z,67.81
2018-07-12T10:21:23.145Z,68.58
2018-07-12T10:22:23.078Z,66.85
2018-07-12T10:23:23.011Z,67.81
2018-07-12T10:24:22.928Z,68.48
2018-07-12T10:25:22.867Z,69.93
2018-07-12T10:26:22.785Z,67.90
2018-07-12T10:27:22.718Z,68.10
2018-07-12T10:28:22.645Z,66.75
2018-07-12T10:29:22.569Z,65.78
2018-07-12T10:30:22.503Z,67.03
2018-07-12T10:31:22.432Z,68.29
2018-07-12T10:32:22.354Z,67.84
2018-07-12T10:33:22.283Z,69.19
2018-07-12T10:34:22.217Z,67.26
2018-07-12T10:35:22.147Z,64.56
2018-07-12T10:36:22.066Z,63.31
2018-07-12T10:37:22.004Z,63.02
2018-07-12T10:38:21.924Z,62.35
2018-07-12T10:39:21.855Z,62.45
2018-07-12T10:40:21.785Z,61.48
2018-07-12T10:41:21.708Z,61.38
2018-07-12T10:42:21.640Z,61.29
2018-07-12T10:43:21.573Z,61.10
2018-07-12T10:44:21.496Z,62.45
2018-07-12T10:45:21.427Z,62.25
2018-07-12T10:46:21.351Z,62.06
2018-07-12T10:47:21.281Z,64.08
2018-07-12T10:48:21.211Z,65.27
2018-07-12T10:49:21.146Z,67.30
2018-07-12T10:50:21.068Z,63.34
2018-07-12T10:51:20.994Z,61.61
2018-07-12T10:52:20.923Z,61.13
2018-07-12T10:53:20.852Z,60.93
2018-07-12T10:54:20.787Z,61.41
2018-07-12T10:55:20.716Z,61.90
2018-07-12T10:56:20.637Z,62.38
2018-07-12T10:57:20.566Z,62.28
2018-07-12T10:58:20.495Z,61.99
2018-07-12T10:59:20.423Z,60.26
2018-07-12T11:00:20.358Z,59.20
2018-07-12T11:01:20.289Z,58.69
2018-07-12T11:02:20.209Z,59.84
2018-07-12T11:03:20.136Z,60.80
2018-07-12T11:04:20.068Z,60.26
2018-07-12T11:05:19.999Z,60.93
2018-07-12T11:06:19.928Z,61.19
2018-07-12T11:07:19.857Z,61.61
2018-07-12T11:08:19.786Z,62.09
2018-07-12T11:09:19.712Z,61.99
2018-07-12T11:10:19.691Z,60.00
2018-07-12T11:11:19.567Z,60.35
2018-07-12T11:12:19.497Z,59.71
2018-07-12T11:13:19.429Z,60.19
2018-07-12T11:14:20.393Z,60.77
2018-07-12T11:15:19.412Z,59.90
2018-07-12T11:16:19.285Z,60.00
2018-07-12T11:17:19.850Z,58.45
2018-07-12T11:18:19.150Z,58.55
2018-07-12T11:19:19.120Z,58.45
2018-07-12T11:20:19.065Z,59.03
2018-07-12T11:21:18.957Z,59.71
2018-07-12T11:22:18.851Z,60.00
2018-07-12T11:23:18.858Z,59.13
2018-07-12T11:24:18.753Z,60.22
2018-07-12T11:25:18.733Z,58.94
2018-07-12T11:26:18.639Z,59.64
2018-07-12T11:27:18.480Z,59.06
2018-07-12T11:28:18.393Z,59.83
2018-07-12T11:29:18.505Z,58.97
2018-07-12T11:30:18.343Z,59.16
2018-07-12T11:31:18.220Z,59.93
2018-07-12T11:32:18.855Z,60.64
2018-07-12T11:33:18.187Z,56.29
2018-07-12T11:34:18.029Z,56.96
2018-07-12T11:35:17.947Z,59.06
2018-07-12T11:36:17.925Z,59.16
2018-07-12T11:37:17.904Z,59.16
2018-07-12T11:38:17.817Z,58.00
2018-07-12T11:39:17.747Z,57.23
2018-07-12T11:40:17.665Z,57.42
2018-07-12T11:41:17.503Z,58.68
2018-07-12T11:42:18.592Z,56.58
2018-07-12T11:43:17.311Z,57.74
2018-07-12T11:44:17.242Z,57.64
2018-07-12T11:45:17.171Z,56.10
2018-07-12T11:46:17.100Z,55.52
2018-07-12T11:47:17.027Z,55.90
2018-07-12T11:48:16.965Z,59.00
2018-07-12T11:49:16.888Z,55.35
2018-07-12T11:50:16.822Z,55.33
2018-07-12T11:51:16.746Z,54.68
2018-07-12T11:52:16.677Z,54.68
2018-07-12T11:53:16.613Z,55.90
2018-07-12T11:54:16.540Z,54.68
2018-07-12T11:55:16.466Z,54.97
2018-07-12T11:56:16.399Z,54.77
2018-07-12T11:57:16.324Z,54.87
2018-07-12T11:58:16.254Z,54.19
2018-07-12T11:59:16.189Z,53.91
2018-07-12T12:00:16.129Z,54.68
2018-07-12T12:01:16.072Z,55.47
2018-07-12T12:02:15.990Z,54.87
2018-07-12T12:03:15.907Z,53.25
2018-07-12T12:04:15.841Z,54.71
2018-07-12T12:05:15.838Z,53.93
2018-07-12T12:06:15.771Z,54.13
2018-07-12T12:07:15.694Z,53.83
2018-07-12T12:08:15.591Z,54.22
2018-07-12T12:09:15.542Z,54.32
2018-07-12T12:10:15.419Z,54.90
2018-07-12T12:11:15.351Z,54.83
2018-07-12T12:12:15.279Z,55.38
2018-07-12T12:13:15.215Z,53.35
2018-07-12T12:14:15.139Z,53.55
2018-07-12T12:15:15.071Z,52.48
2018-07-12T12:16:15.001Z,52.87
2018-07-12T12:17:14.932Z,53.45
2018-07-12T12:18:14.860Z,53.06
2018-07-12T12:19:14.814Z,52.58
2018-07-12T12:20:14.729Z,54.22
2018-07-12T12:21:14.654Z,54.71
2018-07-12T12:22:14.584Z,52.48
2018-07-12T12:23:14.514Z,51.44
2018-07-12T12:24:14.443Z,51.23
2018-07-12T12:25:14.382Z,51.32
2018-07-12T12:26:14.303Z,51.81
2018-07-12T12:27:14.236Z,52.19
2018-07-12T12:28:14.167Z,53.06
2018-07-12T12:29:14.098Z,52.67
2018-07-12T12:30:14.028Z,53.19
2018-07-12T12:31:14.031Z,52.80
2018-07-12T12:32:13.891Z,50.96
2018-07-12T12:33:13.820Z,51.28
2018-07-12T12:34:13.755Z,49.80
2018-07-12T12:35:13.688Z,49.05
2018-07-12T12:36:13.611Z,48.76
2018-07-12T12:37:13.548Z,50.31
2018-07-12T12:38:13.472Z,49.15
2018-07-12T12:39:13.417Z,51.08
2018-07-12T12:40:13.334Z,48.76
2018-07-12T12:41:13.263Z,49.41
2018-07-12T12:42:13.197Z,49.02
2018-07-12T12:43:13.139Z,48.25
2018-07-12T12:44:13.056Z,48.44
2018-07-12T12:45:12.992Z,48.66
2018-07-12T12:46:12.936Z,50.31
2018-07-12T12:47:12.903Z,48.66
2018-07-12T12:48:12.786Z,48.95
2018-07-12T12:49:12.716Z,48.27
2018-07-12T12:50:12.653Z,48.18
2018-07-12T12:51:12.573Z,48.08