createdAt,value
2024-02-29T00:00:27.837Z,20.94
2024-02-29T00:02:56.951Z,22.03
2024-02-29T00:05:23.925Z,21.77
2024-02-29T00:07:50.927Z,21.56
2024-02-29T00:10:20.784Z,21.99
2024-02-29T00:12:49.311Z,21.89
2024-02-29T00:15:16.290Z,21.88
2024-02-29T00:17:46.183Z,21.83
2024-02-29T00:20:13.210Z,21.36
2024-02-29T00:22:40.274Z,21.98
2024-02-29T00:25:08.796Z,21.18
2024-02-29T00:27:40.966Z,21.47
2024-02-29T00:30:09.967Z,21.11
2024-02-29T00:32:37.036Z,21.84
2024-02-29T00:35:04.766Z,21.31
2024-02-29T00:37:31.760Z,21.97
2024-02-29T00:39:58.745Z,21.27
2024-02-29T00:42:25.743Z,22.45
2024-02-29T00:44:55.348Z,20.95
2024-02-29T00:47:22.339Z,21.56
2024-02-29T00:49:49.271Z,21.23
2024-02-29T00:52:16.459Z,21.87
2024-02-29T00:54:43.441Z,21.47
2024-02-29T00:57:13.361Z,21.39
2024-02-29T00:59:40.447Z,20.73
2024-02-29T01:02:09.975Z,21.49
2024-02-29T01:04:36.937Z,22.04
2024-02-29T01:07:03.990Z,22.49
2024-02-29T01:09:30.998Z,22.06
2024-02-29T01:11:58.103Z,22.38
2024-02-29T01:14:27.223Z,21.05
2024-02-29T01:16:54.220Z,21.54
2024-02-29T01:19:26.755Z,20.86
2024-02-29T01:21:54.769Z,20.99
2024-02-29T01:24:21.752Z,21.44
2024-02-29T01:26:51.819Z,20.96
2024-02-29T01:29:18.718Z,20.66
2024-02-29T01:31:45.701Z,20.46
2024-02-29T01:34:16.897Z,20.16
2024-02-29T01:36:47.054Z,19.82
2024-02-29T01:39:16.290Z,19.29
2024-02-29T01:41:43.523Z,18.98
2024-02-29T01:44:10.453Z,18.92
2024-02-29T01:46:37.453Z,19.79
2024-02-29T01:49:06.128Z,18.95
2024-02-29T01:51:34.063Z,18.48
2024-02-29T01:54:04.577Z,18.45
2024-02-29T01:56:32.022Z,18.20
2024-02-29T01:59:00.730Z,18.32
2024-02-29T02:01:28.693Z,18.26
2024-02-29T02:03:57.274Z,18.72
2024-02-29T02:06:24.766Z,18.74
2024-02-29T02:08:52.180Z,18.46
2024-02-29T02:11:21.982Z,18.28
2024-02-29T02:13:48.927Z,18.12
2024-02-29T02:16:16.415Z,17.77
2024-02-29T02:18:43.490Z,17.92
2024-02-29T02:21:13.099Z,18.16
2024-02-29T02:23:40.013Z,18.21
2024-02-29T02:26:06.969Z,17.79
2024-02-29T02:28:34.121Z,18.56
2024-02-29T02:31:01.121Z,18.46
2024-02-29T02:33:28.154Z,18.53
2024-02-29T02:35:55.160Z,18.56
2024-02-29T02:38:25.460Z,18.08
2024-02-29T02:40:52.529Z,19.35
2024-02-29T02:43:19.537Z,19.40
2024-02-29T02:45:46.556Z,19.80
2024-02-29T02:48:13.731Z,19.57
2024-02-29T02:50:40.889Z,19.63
2024-02-29T02:53:07.864Z,20.39
2024-02-29T02:55:38.561Z,20.39
2024-02-29T02:58:05.696Z,20.30
2024-02-29T03:00:34.730Z,20.30
2024-02-29T03:03:03.211Z,20.58
2024-02-29T03:05:30.126Z,20.50
2024-02-29T03:07:57.330Z,18.82
2024-02-29T03:10:24.371Z,19.02
2024-02-29T03:12:54.018Z,18.91
2024-02-29T03:15:20.979Z,19.47
2024-02-29T03:17:47.980Z,19.01
2024-02-29T03:20:14.998Z,18.74
2024-02-29T03:22:42.983Z,18.78
2024-02-29T03:25:11.141Z,17.98
2024-02-29T03:27:38.266Z,18.10
2024-02-29T03:30:09.559Z,18.27
2024-02-29T03:32:36.489Z,19.45
2024-02-29T03:35:04.003Z,18.27
2024-02-29T03:37:34.026Z,18.00
2024-02-29T03:40:05.934Z,17.12
2024-02-29T03:42:33.461Z,18.13
2024-02-29T03:45:00.583Z,17.71
2024-02-29T03:47:32.143Z,17.63
2024-02-29T03:50:01.631Z,17.57
2024-02-29T03:52:28.594Z,17.11
2024-02-29T03:54:55.597Z,17.33
2024-02-29T03:57:22.542Z,17.05
2024-02-29T03:59:49.520Z,17.22
2024-02-29T04:02:18.670Z,17.39
2024-02-29T04:04:48.265Z,16.50
2024-02-29T04:07:15.257Z,16.05
2024-02-29T04:09:42.216Z,16.98
2024-02-29T04:12:09.612Z,16.48
2024-02-29T04:14:36.548Z,15.61
2024-02-29T04:17:04.480Z,16.49
2024-02-29T04:19:31.451Z,16.57
2024-02-29T04:22:02.525Z,15.99
2024-02-29T04:24:31.112Z,15.93
2024-02-29T04:26:58.027Z,14.95
2024-02-29T04:29:25.048Z,15.14
2024-02-29T04:31:52.032Z,15.03
2024-02-29T04:34:19.106Z,14.52
2024-02-29T04:36:46.209Z,14.85
2024-02-29T04:39:16.031Z,14.73
2024-02-29T04:41:43.171Z,15.38
2024-02-29T04:44:10.520Z,16.71
2024-02-29T04:46:37.460Z,17.48
2024-02-29T04:49:05.847Z,17.14
2024-02-29T04:51:32.903Z,16.48
2024-02-29T04:53:59.806Z,15.57
2024-02-29T04:56:29.362Z,15.31
2024-02-29T04:58:56.400Z,15.99
2024-02-29T05:01:23.420Z,15.85
2024-02-29T05:03:50.542Z,16.14
2024-02-29T05:06:18.600Z,15.69
2024-02-29T05:08:45.823Z,15.70
2024-02-29T05:11:15.070Z,16.30
2024-02-29T05:13:44.615Z,16.29
2024-02-29T05:16:17.135Z,16.63
2024-02-29T05:18:44.241Z,16.60
2024-02-29T05:21:11.624Z,17.06
2024-02-29T05:23:38.635Z,17.20
2024-02-29T05:26:06.225Z,17.47
2024-02-29T05:28:33.137Z,18.53
2024-02-29T05:31:02.778Z,19.22
2024-02-29T05:33:29.836Z,20.02
2024-02-29T05:35:57.190Z,19.62
2024-02-29T05:38:24.130Z,19.76
2024-02-29T05:40:51.121Z,19.58
2024-02-29T05:43:18.195Z,19.74
2024-02-29T05:45:45.223Z,20.40
2024-02-29T05:48:14.878Z,19.82
2024-02-29T05:50:41.880Z,19.70
2024-02-29T05:53:08.894Z,19.67
2024-02-29T05:55:35.921Z,18.29
2024-02-29T05:58:02.968Z,18.27
2024-02-29T06:00:30.344Z,17.98
2024-02-29T06:02:57.301Z,18.31
2024-02-29T06:05:26.944Z,17.40
2024-02-29T06:07:53.917Z,17.61
2024-02-29T06:10:20.960Z,18.38
2024-02-29T06:12:50.856Z,18.73
2024-02-29T06:15:17.974Z,19.30
2024-02-29T06:17:45.195Z,19.57
2024-02-29T06:20:13.205Z,19.79
2024-02-29T06:22:43.672Z,19.39
2024-02-29T06:25:13.449Z,18.78
2024-02-29T06:27:40.878Z,19.11
2024-02-29T06:30:09.811Z,19.82
2024-02-29T06:32:37.338Z,19.29
2024-02-29T06:35:06.047Z,19.11
2024-02-29T06:37:33.086Z,18.60
2024-02-29T06:40:03.068Z,19.30
2024-02-29T06:42:30.025Z,19.87
2024-02-29T06:44:57.224Z,19.68
2024-02-29T06:47:26.465Z,18.93
2024-02-29T06:49:53.436Z,19.34
2024-02-29T06:52:20.484Z,19.99
2024-02-29T06:54:47.513Z,19.51
2024-02-29T06:57:17.059Z,19.36
2024-02-29T06:59:43.995Z,19.28
2024-02-29T07:02:17.455Z,18.59
2024-02-29T07:04:46.669Z,18.80
2024-02-29T07:07:18.122Z,17.58
2024-02-29T07:09:47.910Z,17.85
2024-02-29T07:12:19.919Z,19.73
2024-02-29T07:14:47.957Z,17.24
2024-02-29T07:17:15.118Z,16.73
2024-02-29T07:19:42.120Z,17.44
2024-02-29T07:22:09.236Z,17.69
2024-02-29T07:24:36.224Z,17.02
2024-02-29T07:27:03.263Z,15.93
2024-02-29T07:29:33.034Z,15.41
2024-02-29T07:32:02.439Z,15.08
2024-02-29T07:34:29.395Z,16.02
2024-02-29T07:36:56.470Z,15.89
2024-02-29T07:39:23.938Z,15.66
2024-02-29T07:41:54.084Z,16.39
2024-02-29T07:44:24.112Z,16.89
2024-02-29T07:46:57.905Z,17.11
2024-02-29T07:49:24.869Z,16.83
2024-02-29T07:52:06.176Z,17.06
2024-02-29T07:54:34.866Z,17.03
2024-02-29T07:57:02.849Z,16.56
2024-02-29T07:59:31.293Z,16.84
2024-02-29T08:02:00.904Z,16.10
2024-02-29T08:04:27.976Z,15.00
2024-02-29T08:07:00.152Z,14.98
2024-02-29T08:09:27.301Z,15.00
2024-02-29T08:11:56.872Z,14.78
2024-02-29T08:14:25.496Z,14.56
2024-02-29T08:16:52.493Z,14.87
2024-02-29T08:19:25.061Z,14.95
2024-02-29T08:21:52.368Z,21.98
2024-02-29T08:24:21.808Z,17.32
2024-02-29T08:26:49.846Z,15.91
2024-02-29T08:29:19.347Z,16.36
2024-02-29T08:31:47.448Z,16.11
2024-02-29T08:34:16.647Z,16.07
2024-02-29T08:36:47.576Z,16.22
2024-02-29T08:39:14.530Z,16.53
2024-02-29T08:41:45.950Z,17.20
2024-02-29T08:44:15.773Z,17.03
2024-02-29T08:46:42.791Z,16.38
2024-02-29T08:49:17.148Z,15.81
2024-02-29T08:51:47.000Z,16.16
2024-02-29T08:54:16.384Z,17.04
2024-02-29T08:56:46.893Z,17.49
2024-02-29T08:59:15.758Z,17.00
2024-02-29T09:01:45.233Z,17.37
2024-02-29T09:04:12.305Z,17.15
2024-02-29T09:06:41.851Z,17.55
2024-02-29T09:09:11.964Z,17.44
2024-02-29T09:11:39.191Z,17.92
2024-02-29T09:14:12.779Z,18.11
2024-02-29T09:16:43.189Z,18.42
2024-02-29T09:19:14.170Z,18.77
2024-02-29T09:21:43.394Z,20.37
2024-02-29T09:24:16.097Z,20.84
2024-02-29T09:26:43.355Z,21.31
2024-02-29T09:29:10.380Z,22.21
2024-02-29T09:31:38.936Z,21.71
2024-02-29T09:34:05.987Z,21.14
2024-02-29T09:36:34.506Z,23.03
2024-02-29T09:39:05.717Z,24.96
2024-02-29T09:41:58.531Z,26.90
2024-02-29T09:44:27.083Z,26.59
2024-02-29T09:46:54.141Z,25.62
2024-02-29T09:49:21.193Z,23.36
2024-02-29T09:51:48.718Z,23.70
2024-02-29T09:54:17.987Z,24.33
2024-02-29T09:56:47.989Z,25.29
2024-02-29T09:59:17.878Z,23.89
2024-02-29T10:01:47.675Z,25.79
2024-02-29T10:04:15.178Z,26.07
2024-02-29T10:06:43.323Z,26.53
2024-02-29T10:09:12.832Z,27.11
2024-02-29T10:11:41.433Z,26.52
2024-02-29T10:14:22.751Z,26.64
2024-02-29T10:16:50.506Z,25.27
2024-02-29T10:19:17.624Z,25.21
2024-02-29T10:21:44.877Z,25.91
2024-02-29T10:24:11.862Z,25.31
2024-02-29T10:26:41.580Z,27.31
2024-02-29T10:29:11.400Z,26.59
2024-02-29T10:31:43.233Z,26.72
2024-02-29T10:34:11.180Z,24.84
2024-02-29T10:36:38.874Z,25.15
2024-02-29T10:39:05.889Z,25.11
2024-02-29T10:41:34.067Z,24.56
2024-02-29T10:44:08.294Z,23.96
2024-02-29T10:46:37.713Z,23.60
2024-02-29T10:51:56.225Z,23.18
2024-02-29T10:54:35.730Z,24.27
2024-02-29T10:57:11.165Z,23.51
2024-02-29T10:59:48.164Z,24.01
2024-02-29T11:02:16.625Z,24.65
2024-02-29T11:04:47.363Z,24.84
2024-02-29T11:07:18.277Z,24.15
2024-02-29T11:09:45.838Z,25.03
2024-02-29T11:12:15.043Z,25.60
2024-02-29T11:14:45.286Z,26.57
2024-02-29T11:17:14.641Z,26.15
2024-02-29T11:19:48.013Z,25.31
2024-02-29T11:22:32.435Z,23.40
2024-02-29T11:24:59.407Z,22.64
2024-02-29T11:27:34.695Z,22.03
2024-02-29T11:30:04.676Z,21.37
2024-02-29T11:32:31.819Z,21.16
2024-02-29T11:34:59.719Z,20.39
2024-02-29T11:37:33.616Z,20.64
2024-02-29T11:40:06.566Z,21.19
2024-02-29T11:42:33.930Z,20.65
2024-02-29T11:45:00.927Z,21.28
2024-02-29T11:47:30.228Z,20.26
2024-02-29T11:50:01.468Z,20.13
2024-02-29T11:52:31.127Z,19.24
2024-02-29T11:55:02.167Z,19.38
2024-02-29T11:57:29.606Z,18.64
2024-02-29T11:59:56.886Z,19.14
2024-02-29T12:02:26.174Z,19.40
2024-02-29T12:04:56.055Z,19.05
2024-02-29T12:07:27.212Z,19.76
2024-02-29T12:12:42.208Z,19.88
2024-02-29T12:15:11.246Z,19.25
2024-02-29T12:17:41.130Z,17.58
2024-02-29T12:20:09.255Z,17.91
2024-02-29T12:22:39.897Z,18.72
2024-02-29T12:25:19.715Z,18.75
2024-02-29T12:27:46.982Z,18.36
2024-02-29T12:30:14.987Z,18.44
2024-02-29T12:32:44.592Z,18.08
2024-02-29T12:35:15.886Z,17.97
2024-02-29T12:37:43.333Z,17.81
2024-02-29T12:40:16.297Z,17.68
2024-02-29T12:42:46.806Z,17.49
2024-02-29T12:45:19.296Z,17.71
2024-02-29T12:47:46.877Z,17.96
2024-02-29T12:50:14.142Z,17.69
2024-02-29T12:52:45.861Z,17.16
2024-02-29T12:55:15.838Z,17.50
2024-02-29T12:57:43.296Z,16.83
2024-02-29T13:00:21.218Z,16.21
2024-02-29T13:02:48.567Z,16.38
2024-02-29T13:05:18.207Z,16.11
2024-02-29T13:07:45.855Z,15.98
2024-02-29T13:10:17.967Z,14.61
2024-02-29T13:12:54.208Z,13.48
2024-02-29T13:15:25.180Z,13.16
2024-02-29T13:17:53.422Z,12.94
2024-02-29T13:20:30.978Z,13.65
2024-02-29T13:23:00.384Z,13.92
2024-02-29T13:25:32.572Z,15.00
2024-02-29T13:28:00.378Z,15.01
2024-02-29T13:30:27.365Z,13.71
2024-02-29T13:32:54.397Z,13.79
2024-02-29T13:35:23.761Z,13.96
2024-02-29T13:37:56.028Z,14.01
2024-02-29T13:40:24.611Z,13.56
2024-02-29T13:42:54.385Z,13.68
2024-02-29T13:45:22.554Z,12.99
2024-02-29T13:47:51.351Z,12.17
2024-02-29T13:50:22.390Z,11.76
2024-02-29T13:52:49.634Z,10.10
2024-02-29T13:55:16.905Z,9.79
2024-02-29T13:57:44.874Z,10.40
2024-02-29T14:00:14.867Z,11.90
2024-02-29T14:02:41.827Z,11.17
2024-02-29T14:05:10.157Z,10.68
2024-02-29T14:07:38.287Z,11.30
2024-02-29T14:10:06.570Z,12.01
2024-02-29T14:12:36.799Z,11.22
2024-02-29T14:15:04.328Z,11.59
2024-02-29T14:17:40.076Z,11.51
2024-02-29T14:20:12.391Z,11.21
2024-02-29T14:22:42.394Z,10.92
2024-02-29T14:25:11.818Z,10.87
2024-02-29T14:27:43.028Z,10.54
2024-02-29T14:30:11.251Z,10.63
2024-02-29T14:32:42.312Z,10.57
2024-02-29T14:35:11.854Z,10.40
2024-02-29T14:37:40.030Z,9.85
2024-02-29T14:40:11.055Z,10.17
2024-02-29T14:42:38.120Z,10.38
2024-02-29T14:45:06.283Z,10.36
2024-02-29T14:47:36.433Z,10.94
2024-02-29T14:50:09.059Z,10.53
2024-02-29T14:52:41.089Z,11.03
2024-02-29T14:55:10.982Z,10.77
2024-02-29T14:57:46.781Z,11.09
2024-02-29T15:00:14.725Z,10.89
2024-02-29T15:02:42.220Z,10.90
2024-02-29T15:05:12.923Z,10.65
2024-02-29T15:07:46.695Z,10.91
2024-02-29T15:10:21.134Z,10.66
2024-02-29T15:12:48.275Z,11.52
2024-02-29T15:15:15.777Z,10.86
2024-02-29T15:17:43.463Z,11.70
2024-02-29T15:20:13.365Z,11.67
2024-02-29T15:22:42.958Z,11.80
2024-02-29T15:25:17.354Z,12.52
2024-02-29T15:27:45.547Z,12.29
2024-02-29T15:30:13.299Z,12.33
2024-02-29T15:32:40.363Z,13.66
2024-02-29T15:35:14.591Z,13.71
2024-02-29T15:37:42.282Z,14.29
2024-02-29T15:40:11.483Z,13.97
2024-02-29T15:42:40.162Z,13.00
2024-02-29T15:45:08.262Z,13.51
2024-02-29T15:47:36.157Z,14.10
2024-02-29T15:50:03.167Z,14.52
2024-02-29T15:52:32.783Z,15.52
2024-02-29T15:55:01.681Z,15.31
2024-02-29T15:57:30.580Z,15.37
2024-02-29T15:59:58.016Z,15.63
2024-02-29T16:02:27.728Z,15.60
2024-02-29T16:04:58.198Z,15.54
2024-02-29T16:07:25.220Z,15.65
2024-02-29T16:09:57.043Z,16.21
2024-02-29T16:12:24.581Z,17.64
2024-02-29T16:14:51.790Z,18.34
2024-02-29T16:17:18.733Z,18.46
2024-02-29T16:19:50.042Z,18.91
2024-02-29T16:22:17.328Z,18.05
2024-02-29T16:24:44.319Z,18.09
2024-02-29T16:27:18.200Z,17.98
2024-02-29T16:29:46.321Z,17.43
2024-02-29T16:32:15.871Z,17.78
2024-02-29T16:34:51.169Z,18.65
2024-02-29T16:37:18.280Z,19.20
2024-02-29T16:39:46.603Z,19.48
2024-02-29T16:42:18.392Z,19.19
2024-02-29T16:44:46.482Z,18.58
2024-02-29T16:47:14.157Z,19.89
2024-02-29T16:49:41.275Z,19.56
2024-02-29T16:52:08.638Z,20.08
2024-02-29T16:54:36.067Z,21.19
2024-02-29T16:57:03.044Z,20.86
2024-02-29T16:59:33.796Z,20.08
2024-02-29T17:02:00.961Z,19.67
2024-02-29T17:04:31.673Z,20.81
2024-02-29T17:07:00.013Z,19.70
2024-02-29T17:09:26.960Z,20.05
2024-02-29T17:11:55.018Z,21.51
2024-02-29T17:14:21.992Z,22.76
2024-02-29T17:16:56.449Z,22.30
2024-02-29T17:19:23.551Z,21.28
2024-02-29T17:21:54.963Z,21.67
2024-02-29T17:24:21.963Z,21.79
2024-02-29T17:26:53.595Z,21.84
2024-02-29T17:29:24.383Z,21.95
2024-02-29T17:31:56.167Z,20.92
2024-02-29T17:34:23.139Z,20.89
2024-02-29T17:36:52.231Z,21.70
2024-02-29T17:39:19.523Z,22.81
2024-02-29T17:41:47.134Z,21.84
2024-02-29T17:44:14.064Z,20.62
2024-02-29T17:46:41.152Z,19.57
2024-02-29T17:49:11.154Z,19.39
2024-02-29T17:51:43.605Z,19.74
2024-02-29T17:54:10.669Z,20.33
2024-02-29T17:56:39.135Z,19.88
2024-02-29T17:59:07.707Z,20.19
2024-02-29T18:01:34.823Z,18.60
2024-02-29T18:04:01.902Z,18.39
2024-02-29T18:06:32.654Z,19.19
2024-02-29T18:09:00.769Z,19.10
2024-02-29T18:11:27.723Z,18.59
2024-02-29T18:13:58.859Z,18.50
2024-02-29T18:16:33.670Z,19.29
2024-02-29T18:19:01.168Z,19.05
2024-02-29T18:21:31.166Z,19.41
2024-02-29T18:24:00.642Z,18.93
2024-02-29T18:26:28.671Z,18.48
2024-02-29T18:28:58.284Z,18.54
2024-02-29T18:31:28.328Z,18.40
2024-02-29T18:33:57.181Z,19.52
2024-02-29T18:36:24.249Z,19.49
2024-02-29T18:38:51.653Z,18.22
2024-02-29T18:41:22.335Z,18.58
2024-02-29T18:43:50.608Z,19.08
2024-02-29T18:46:20.785Z,18.77
2024-02-29T18:48:47.796Z,18.96
2024-02-29T18:51:16.033Z,18.90
2024-02-29T18:53:48.084Z,18.49
2024-02-29T18:56:17.754Z,18.04
2024-02-29T18:58:47.571Z,18.03
2024-02-29T19:01:14.703Z,18.00
2024-02-29T19:03:44.032Z,18.66
2024-02-29T19:06:13.020Z,19.02
2024-02-29T19:08:42.139Z,18.34
2024-02-29T19:11:09.194Z,18.23
2024-02-29T19:13:39.113Z,18.64
2024-02-29T19:16:12.936Z,18.36
2024-02-29T19:18:39.913Z,18.58
2024-02-29T19:21:10.261Z,19.41
2024-02-29T19:23:37.301Z,19.97
2024-02-29T19:26:07.160Z,20.07
2024-02-29T19:28:37.972Z,18.86
2024-02-29T19:31:05.420Z,19.86
2024-02-29T19:33:35.631Z,19.91
2024-02-29T19:36:02.538Z,22.00
2024-02-29T19:38:32.670Z,24.17
2024-02-29T19:40:59.615Z,20.42
2024-02-29T19:43:26.699Z,20.98
2024-02-29T19:45:53.654Z,20.29
2024-02-29T19:48:20.670Z,20.90
2024-02-29T19:50:52.136Z,20.70
2024-02-29T19:53:23.497Z,20.61
2024-02-29T19:55:50.448Z,21.65
2024-02-29T19:58:18.706Z,22.18
2024-02-29T20:00:47.144Z,22.26
2024-02-29T20:03:15.335Z,22.59
2024-02-29T20:05:42.843Z,23.78
2024-02-29T20:08:13.176Z,24.24
2024-02-29T20:10:42.582Z,24.00
2024-02-29T20:13:13.611Z,23.98
2024-02-29T20:15:42.179Z,24.41
2024-02-29T20:18:09.136Z,24.87
2024-02-29T20:20:40.588Z,23.78
2024-02-29T20:23:10.554Z,24.14
2024-02-29T20:25:41.947Z,24.48
2024-02-29T20:28:09.001Z,24.53
2024-02-29T20:30:38.803Z,27.23
2024-02-29T20:33:07.554Z,24.95
2024-02-29T20:35:36.734Z,23.97
2024-02-29T20:38:04.162Z,23.37
2024-02-29T20:40:31.203Z,23.89
2024-02-29T20:43:00.793Z,23.42
2024-02-29T20:45:32.588Z,23.75
2024-02-29T20:48:05.262Z,23.36
2024-02-29T20:50:36.769Z,22.83
2024-02-29T20:53:03.798Z,22.11
2024-02-29T20:55:30.784Z,22.60
2024-02-29T20:58:02.473Z,23.54
2024-02-29T21:00:29.492Z,23.22
2024-02-29T21:02:58.873Z,22.73
2024-02-29T21:05:25.905Z,23.15
2024-02-29T21:07:54.037Z,23.51
2024-02-29T21:10:21.211Z,23.63
2024-02-29T21:12:48.225Z,24.15
2024-02-29T21:15:17.805Z,23.43
2024-02-29T21:17:44.746Z,24.70
2024-02-29T21:20:14.012Z,24.22
2024-02-29T21:22:41.146Z,24.40
2024-02-29T21:25:08.924Z,23.57
2024-02-29T21:27:38.311Z,23.93
2024-02-29T21:30:06.690Z,23.29
2024-02-29T21:32:36.588Z,24.05
2024-02-29T21:35:04.815Z,23.43
2024-02-29T21:37:32.536Z,23.16
2024-02-29T21:39:59.586Z,23.47
2024-02-29T21:42:31.009Z,24.00
2024-02-29T21:44:58.004Z,23.37
2024-02-29T21:47:25.019Z,23.75
2024-02-29T21:49:54.834Z,24.62
2024-02-29T21:52:21.972Z,23.03
2024-02-29T21:54:49.063Z,23.19
2024-02-29T21:57:16.385Z,23.74
2024-02-29T21:59:45.077Z,22.61
2024-02-29T22:02:14.433Z,23.07
2024-02-29T22:04:43.897Z,23.08
2024-02-29T22:07:16.200Z,23.85
2024-02-29T22:09:43.177Z,23.05
2024-02-29T22:12:10.185Z,23.70
2024-02-29T22:14:50.215Z,23.07
2024-02-29T22:17:17.149Z,22.97
2024-02-29T22:19:44.198Z,23.50
2024-02-29T22:22:13.850Z,23.98
2024-02-29T22:24:41.281Z,24.07
2024-02-29T22:27:08.351Z,24.14
2024-02-29T22:29:35.278Z,23.65
2024-02-29T22:32:03.695Z,24.66
2024-02-29T22:34:32.108Z,23.79
2024-02-29T22:36:59.138Z,23.94
2024-02-29T22:39:28.660Z,22.65
2024-02-29T22:42:00.952Z,23.06
2024-02-29T22:44:33.115Z,24.32
2024-02-29T22:47:00.420Z,23.20
2024-02-29T22:49:29.599Z,23.69
2024-02-29T22:51:56.715Z,24.22
2024-02-29T22:54:23.713Z,24.41
2024-02-29T22:56:53.218Z,24.52
2024-02-29T22:59:20.214Z,24.91
2024-02-29T23:01:47.356Z,23.60
2024-02-29T23:04:17.143Z,23.42
2024-02-29T23:06:44.382Z,24.73
2024-02-29T23:09:15.051Z,24.29
2024-02-29T23:11:42.275Z,23.51
2024-02-29T23:14:12.052Z,23.61
2024-02-29T23:16:39.129Z,24.02
2024-02-29T23:19:06.132Z,24.10
2024-02-29T23:21:35.476Z,23.84
2024-02-29T23:24:04.167Z,23.98
2024-02-29T23:26:31.109Z,23.97
2024-02-29T23:28:58.020Z,24.58
2024-02-29T23:31:27.954Z,24.44
2024-02-29T23:33:54.998Z,24.58
2024-02-29T23:36:22.103Z,24.97
2024-02-29T23:38:51.947Z,26.16
2024-02-29T23:41:20.421Z,27.46
2024-02-29T23:43:47.498Z,29.68
2024-02-29T23:46:16.648Z,28.24
2024-02-29T23:48:46.261Z,26.12
2024-02-29T23:51:13.282Z,24.87
2024-02-29T23:53:40.211Z,24.88
2024-02-29T23:56:07.392Z,24.96
2024-02-29T23:58:36.458Z,24.19
