createdAt,value
2023-05-22T00:01:51.857Z,100.00
2023-05-22T00:04:38.438Z,100.00
2023-05-22T00:07:24.774Z,100.00
2023-05-22T00:10:11.496Z,100.00
2023-05-22T00:12:58.054Z,100.00
2023-05-22T00:15:44.643Z,100.00
2023-05-22T00:18:31.157Z,100.00
2023-05-22T00:21:17.744Z,100.00
2023-05-22T00:24:04.511Z,100.00
2023-05-22T00:26:50.814Z,100.00
2023-05-22T00:29:37.584Z,100.00
2023-05-22T00:32:25.815Z,100.00
2023-05-22T00:35:12.475Z,100.00
2023-05-22T00:37:59.387Z,100.00
2023-05-22T00:40:46.135Z,100.00
2023-05-22T00:43:33.426Z,100.00
2023-05-22T00:46:21.592Z,100.00
2023-05-22T00:49:08.407Z,100.00
2023-05-22T00:51:55.183Z,100.00
2023-05-22T00:54:43.328Z,100.00
2023-05-22T00:57:31.509Z,100.00
2023-05-22T01:00:18.674Z,100.00
2023-05-22T01:03:07.907Z,100.00
2023-05-22T01:05:55.082Z,100.00
2023-05-22T01:08:42.330Z,100.00
2023-05-22T01:11:42.528Z,100.00
2023-05-22T01:15:05.150Z,100.00
2023-05-22T01:18:19.644Z,100.00
2023-05-22T01:21:31.085Z,100.00
2023-05-22T01:24:36.155Z,100.00
2023-05-22T01:27:42.730Z,100.00
2023-05-22T01:30:50.090Z,100.00
2023-05-22T01:33:48.932Z,100.00
2023-05-22T01:36:37.054Z,100.00
2023-05-22T01:39:25.487Z,100.00
2023-05-22T01:42:12.705Z,100.00
2023-05-22T01:44:59.297Z,100.00
2023-05-22T01:47:45.698Z,100.00
2023-05-22T01:50:34.333Z,100.00
2023-05-22T01:53:51.962Z,100.00
2023-05-22T01:56:54.904Z,100.00
2023-05-22T02:00:05.940Z,100.00
2023-05-22T02:03:08.750Z,100.00
2023-05-22T02:05:58.497Z,100.00
2023-05-22T02:08:45.172Z,100.00
2023-05-22T02:11:33.111Z,100.00
2023-05-22T02:14:20.265Z,100.00
2023-05-22T02:17:07.712Z,100.00
2023-05-22T02:19:53.880Z,100.00
2023-05-22T02:22:47.095Z,100.00
2023-05-22T02:25:33.513Z,100.00
2023-05-22T02:28:20.162Z,100.00
2023-05-22T02:31:06.872Z,100.00
2023-05-22T02:33:53.348Z,100.00
2023-05-22T02:36:40.899Z,100.00
2023-05-22T02:39:27.574Z,100.00
2023-05-22T02:42:14.285Z,100.00
2023-05-22T02:45:01.309Z,100.00
2023-05-22T02:47:47.925Z,100.00
2023-05-22T02:50:34.688Z,100.00
2023-05-22T02:53:22.616Z,100.00
2023-05-22T02:56:13.284Z,100.00
2023-05-22T02:58:59.696Z,100.00
2023-05-22T03:01:48.387Z,100.00
2023-05-22T03:04:38.297Z,100.00
2023-05-22T03:07:26.379Z,100.00
2023-05-22T03:10:12.843Z,100.00
2023-05-22T03:13:00.197Z,100.00
2023-05-22T03:15:46.645Z,100.00
2023-05-22T03:18:36.302Z,100.00
2023-05-22T03:21:22.765Z,100.00
2023-05-22T03:24:09.067Z,100.00
2023-05-22T03:26:55.995Z,100.00
2023-05-22T03:29:54.454Z,100.00
2023-05-22T03:32:41.759Z,100.00
2023-05-22T03:35:28.100Z,100.00
2023-05-22T03:38:14.627Z,100.00
2023-05-22T03:41:01.688Z,100.00
2023-05-22T03:43:48.285Z,100.00
2023-05-22T03:46:35.054Z,100.00
2023-05-22T03:49:21.891Z,100.00
2023-05-22T03:52:10.406Z,100.00
2023-05-22T03:54:57.223Z,100.00
2023-05-22T03:57:43.727Z,100.00
2023-05-22T04:00:31.740Z,100.00
2023-05-22T04:03:19.842Z,100.00
2023-05-22T04:06:07.407Z,100.00
2023-05-22T04:08:53.906Z,100.00
2023-05-22T04:11:42.172Z,100.00
2023-05-22T04:14:28.876Z,100.00
2023-05-22T04:17:15.585Z,100.00
2023-05-22T04:20:02.027Z,100.00
2023-05-22T04:22:48.902Z,100.00
2023-05-22T04:25:36.414Z,100.00
2023-05-22T04:28:23.002Z,100.00
2023-05-22T04:31:09.243Z,100.00
2023-05-22T04:33:56.304Z,100.00
2023-05-22T04:36:45.111Z,100.00
2023-05-22T04:39:31.796Z,100.00
2023-05-22T04:42:18.266Z,100.00
2023-05-22T04:45:05.811Z,100.00
2023-05-22T04:47:56.189Z,100.00
2023-05-22T04:50:46.272Z,100.00
2023-05-22T04:53:33.607Z,100.00
2023-05-22T04:56:31.810Z,100.00
2023-05-22T04:59:26.516Z,100.00
2023-05-22T05:02:13.443Z,100.00
2023-05-22T05:04:59.660Z,100.00
2023-05-22T05:07:49.965Z,100.00
2023-05-22T05:10:36.783Z,100.00
2023-05-22T05:13:23.594Z,100.00
2023-05-22T05:16:10.163Z,100.00
2023-05-22T05:18:57.004Z,99.91
2023-05-22T05:21:43.669Z,94.95
2023-05-22T05:24:30.256Z,93.45
2023-05-22T05:27:17.200Z,91.94
2023-05-22T05:30:05.242Z,82.53
2023-05-22T05:33:03.919Z,80.61
2023-05-22T05:35:54.870Z,81.04
2023-05-22T05:38:44.015Z,81.23
2023-05-22T05:41:31.708Z,78.97
2023-05-22T05:44:23.412Z,85.57
2023-05-22T05:47:11.173Z,90.34
2023-05-22T05:49:58.149Z,94.29
2023-05-22T05:52:48.256Z,94.49
2023-05-22T05:55:37.556Z,98.20
2023-05-22T05:58:24.081Z,100.00
2023-05-22T06:01:44.531Z,100.00
2023-05-22T06:04:37.066Z,100.00
2023-05-22T06:07:24.872Z,100.00
2023-05-22T06:10:14.238Z,100.00
2023-05-22T06:13:10.637Z,100.00
2023-05-22T06:16:01.191Z,100.00
2023-05-22T06:18:49.621Z,100.00
2023-05-22T06:21:36.203Z,100.00
2023-05-22T06:24:23.039Z,100.00
2023-05-22T06:27:09.849Z,100.00
2023-05-22T06:29:56.942Z,98.62
2023-05-22T06:32:46.968Z,98.25
2023-05-22T06:35:34.243Z,96.32
2023-05-22T06:38:20.877Z,93.51
2023-05-22T06:41:08.024Z,95.01
2023-05-22T06:43:54.472Z,91.22
2023-05-22T06:46:47.529Z,91.98
2023-05-22T06:49:40.101Z,87.77
2023-05-22T06:52:26.733Z,90.87
2023-05-22T06:55:15.016Z,92.71
2023-05-22T06:58:17.262Z,95.79
2023-05-22T07:01:04.078Z,88.30
2023-05-22T07:04:01.401Z,88.42
2023-05-22T07:07:05.353Z,91.08
2023-05-22T07:09:52.306Z,88.17
2023-05-22T07:12:39.027Z,85.70
2023-05-22T07:15:25.746Z,83.12
2023-05-22T07:18:15.185Z,86.92
2023-05-22T07:21:02.617Z,87.20
2023-05-22T07:23:49.912Z,82.76
2023-05-22T07:26:37.735Z,80.46
2023-05-22T07:29:28.937Z,80.51
2023-05-22T07:32:17.410Z,79.31
2023-05-22T07:35:05.690Z,75.27
2023-05-22T07:37:53.863Z,77.55
2023-05-22T07:40:42.097Z,80.01
2023-05-22T07:43:28.724Z,78.67
2023-05-22T07:46:16.730Z,75.69
2023-05-22T07:49:19.512Z,75.39
2023-05-22T07:52:07.007Z,76.24
2023-05-22T07:54:53.783Z,81.04
2023-05-22T07:57:40.585Z,78.52
2023-05-22T08:00:38.451Z,76.78
2023-05-22T08:03:25.179Z,77.48
2023-05-22T08:06:12.606Z,78.34
2023-05-22T08:09:00.053Z,78.81
2023-05-22T08:11:46.438Z,79.39
2023-05-22T08:14:33.385Z,77.84
2023-05-22T08:17:19.734Z,79.89
2023-05-22T08:20:07.326Z,79.17
2023-05-22T08:22:54.485Z,79.44
2023-05-22T08:25:41.264Z,79.45
2023-05-22T08:28:27.673Z,79.64
2023-05-22T08:31:14.636Z,78.32
2023-05-22T08:34:02.899Z,78.57
2023-05-22T08:36:49.925Z,76.07
2023-05-22T08:39:36.446Z,76.53
2023-05-22T08:42:23.015Z,76.09
2023-05-22T08:45:09.894Z,77.00
2023-05-22T08:47:58.889Z,74.80
2023-05-22T08:50:48.600Z,73.40
2023-05-22T08:53:36.670Z,73.90
2023-05-22T08:56:24.330Z,75.07
2023-05-22T08:59:11.959Z,72.94
2023-05-22T09:01:58.638Z,71.43
2023-05-22T09:04:45.115Z,70.33
2023-05-22T09:07:31.494Z,72.64
2023-05-22T09:10:17.987Z,71.29
2023-05-22T09:13:09.365Z,71.85
2023-05-22T09:16:09.933Z,72.65
2023-05-22T09:18:57.220Z,73.23
2023-05-22T09:21:48.094Z,71.70
2023-05-22T09:24:40.366Z,69.42
2023-05-22T09:27:27.174Z,68.39
2023-05-22T09:30:20.257Z,64.54
2023-05-22T09:33:08.797Z,65.83
2023-05-22T09:35:55.789Z,66.58
2023-05-22T09:38:42.113Z,63.92
2023-05-22T09:41:30.499Z,59.81
2023-05-22T09:44:17.045Z,61.76
2023-05-22T09:47:04.709Z,59.09
2023-05-22T09:49:51.036Z,58.31
2023-05-22T09:52:37.819Z,58.22
2023-05-22T09:55:26.377Z,60.48
2023-05-22T09:58:17.889Z,61.01
2023-05-22T10:01:04.729Z,60.35
2023-05-22T10:03:55.179Z,59.84
2023-05-22T10:06:45.050Z,57.43
2023-05-22T10:17:31.956Z,55.60
2023-05-22T10:20:19.158Z,54.30
2023-05-22T10:23:06.175Z,55.50
2023-05-22T10:25:53.595Z,55.86
2023-05-22T10:28:47.959Z,54.57
2023-05-22T10:31:44.162Z,52.68
2023-05-22T10:35:24.862Z,55.28
2023-05-22T10:38:31.766Z,52.19
2023-05-22T10:41:18.755Z,54.27
2023-05-22T10:44:05.119Z,53.78
2023-05-22T10:46:51.581Z,54.45
2023-05-22T10:49:41.145Z,55.13
2023-05-22T10:52:27.864Z,54.81
2023-05-22T10:55:14.328Z,53.96
2023-05-22T10:58:13.301Z,53.36
2023-05-22T11:01:19.819Z,54.49
2023-05-22T11:04:15.929Z,54.26
2023-05-22T11:07:07.685Z,55.41
2023-05-22T11:10:00.573Z,54.23
2023-05-22T11:12:47.331Z,54.96
2023-05-22T11:15:33.989Z,56.76
2023-05-22T11:18:20.582Z,57.98
2023-05-22T11:21:10.086Z,58.03
2023-05-22T11:24:00.912Z,56.38
2023-05-22T11:27:07.448Z,55.53
2023-05-22T11:29:54.698Z,54.47
2023-05-22T11:32:45.990Z,54.65
2023-05-22T11:35:32.464Z,54.00
2023-05-22T11:38:20.127Z,52.52
2023-05-22T11:41:09.944Z,52.57
2023-05-22T11:43:56.243Z,52.38
2023-05-22T11:46:43.208Z,55.25
2023-05-22T11:49:29.561Z,55.72
2023-05-22T11:52:16.644Z,55.32
2023-05-22T11:55:07.947Z,53.18
2023-05-22T11:57:55.489Z,52.28
2023-05-22T12:00:43.207Z,51.59
2023-05-22T12:03:30.829Z,52.27
2023-05-22T12:06:18.177Z,52.04
2023-05-22T12:09:04.409Z,50.08
2023-05-22T12:11:50.811Z,50.28
2023-05-22T12:14:38.114Z,49.88
2023-05-22T12:17:24.682Z,50.22
2023-05-22T12:20:13.909Z,51.23
2023-05-22T12:23:00.165Z,51.87
2023-05-22T12:25:46.943Z,52.64
2023-05-22T12:28:33.587Z,51.02
2023-05-22T12:31:22.049Z,49.58
2023-05-22T12:34:08.772Z,48.56
2023-05-22T12:36:55.505Z,49.44
2023-05-22T12:39:53.474Z,50.38
2023-05-22T12:42:40.117Z,50.07
2023-05-22T12:45:26.614Z,49.21
2023-05-22T12:48:13.247Z,46.61
2023-05-22T12:50:59.875Z,47.28
2023-05-22T12:53:46.437Z,50.04
2023-05-22T12:56:32.982Z,48.08
2023-05-22T12:59:20.736Z,47.65
2023-05-22T13:02:07.880Z,49.49
2023-05-22T13:04:54.211Z,48.18
2023-05-22T13:07:40.732Z,48.94
2023-05-22T13:10:27.348Z,50.38
2023-05-22T13:13:14.030Z,46.44
2023-05-22T13:16:00.447Z,43.22
2023-05-22T13:18:47.252Z,43.90
2023-05-22T13:21:34.152Z,44.35
2023-05-22T13:24:20.630Z,44.25
2023-05-22T13:27:07.317Z,45.18
2023-05-22T13:29:53.732Z,44.76
2023-05-22T13:32:40.068Z,45.21
2023-05-22T13:35:26.859Z,45.62
2023-05-22T13:38:13.465Z,44.37
2023-05-22T13:41:00.121Z,44.50
2023-05-22T13:43:46.873Z,45.64
2023-05-22T13:46:33.581Z,45.33
2023-05-22T13:49:20.412Z,48.37
2023-05-22T13:52:06.668Z,50.15
2023-05-22T13:54:52.877Z,49.53
2023-05-22T13:57:40.611Z,50.22
2023-05-22T14:00:27.157Z,49.42
2023-05-22T14:03:17.599Z,50.84
2023-05-22T14:06:04.645Z,47.59
2023-05-22T14:08:51.225Z,49.06
2023-05-22T14:11:37.912Z,50.71
2023-05-22T14:14:24.858Z,49.78
2023-05-22T14:17:11.671Z,49.88
2023-05-22T14:19:59.087Z,50.97
2023-05-22T14:22:56.596Z,51.08
2023-05-22T14:25:44.559Z,50.93
2023-05-22T14:28:32.207Z,49.20
2023-05-22T14:31:18.805Z,49.96
2023-05-22T14:34:05.422Z,49.85
2023-05-22T14:36:51.819Z,48.50
2023-05-22T14:39:38.370Z,49.47
2023-05-22T14:42:24.668Z,49.34
2023-05-22T14:45:11.557Z,50.64
2023-05-22T14:47:57.866Z,50.33
2023-05-22T14:50:45.123Z,50.42
2023-05-22T14:53:31.441Z,50.66
2023-05-22T14:56:18.113Z,50.95
2023-05-22T14:59:04.491Z,51.42
2023-05-22T15:01:52.039Z,53.80
2023-05-22T15:04:38.824Z,50.84
2023-05-22T15:07:39.648Z,49.94
2023-05-22T15:10:29.970Z,48.10
2023-05-22T15:13:16.557Z,47.65
2023-05-22T15:16:03.179Z,48.52
2023-05-22T15:18:49.692Z,48.48
2023-05-22T15:21:36.643Z,47.42
2023-05-22T15:24:23.116Z,50.14
2023-05-22T15:27:12.442Z,47.32
2023-05-22T15:29:59.097Z,46.73
2023-05-22T15:32:45.560Z,47.92
2023-05-22T15:35:32.577Z,47.35
2023-05-22T15:38:20.098Z,48.43
2023-05-22T15:41:06.576Z,42.11
2023-05-22T15:43:53.391Z,43.70
2023-05-22T15:46:39.595Z,40.73
2023-05-22T15:49:27.455Z,40.15
2023-05-22T15:52:16.239Z,44.09
2023-05-22T15:55:02.805Z,43.69
2023-05-22T15:57:49.381Z,41.21
2023-05-22T16:00:40.914Z,42.42
2023-05-22T16:03:27.479Z,42.96
2023-05-22T16:06:14.120Z,44.55
2023-05-22T16:09:00.723Z,45.29
2023-05-22T16:11:47.282Z,45.05
2023-05-22T16:14:33.700Z,47.80
2023-05-22T16:17:20.170Z,47.64
2023-05-22T16:20:08.483Z,45.21
2023-05-22T16:22:55.269Z,47.72
2023-05-22T16:25:41.950Z,49.14
2023-05-22T16:28:28.635Z,45.45
2023-05-22T16:31:19.284Z,44.24
2023-05-22T16:34:06.082Z,44.43
2023-05-22T16:36:52.694Z,47.79
2023-05-22T16:39:41.245Z,50.72
2023-05-22T16:42:27.775Z,52.56
2023-05-22T16:45:14.365Z,54.45
2023-05-22T16:48:00.825Z,54.02
2023-05-22T16:50:47.616Z,54.05
2023-05-22T16:53:36.083Z,54.40
2023-05-22T16:56:23.908Z,55.82
2023-05-22T16:59:10.437Z,56.62
2023-05-22T17:01:57.150Z,57.41
2023-05-22T17:04:43.622Z,58.54
2023-05-22T17:07:33.449Z,59.19
2023-05-22T17:10:20.096Z,58.49
2023-05-22T17:13:06.835Z,58.35
2023-05-22T17:15:53.477Z,57.44
2023-05-22T17:18:40.488Z,58.61
2023-05-22T17:21:27.558Z,58.63
2023-05-22T17:24:14.886Z,58.98
2023-05-22T17:27:03.348Z,60.34
2023-05-22T17:29:50.053Z,61.04
2023-05-22T17:32:36.376Z,60.70
2023-05-22T17:35:22.639Z,62.04
2023-05-22T17:38:09.204Z,64.30
2023-05-22T17:40:55.910Z,66.64
2023-05-22T17:43:42.378Z,68.84
2023-05-22T17:46:28.906Z,72.40
2023-05-22T17:49:15.542Z,88.59
2023-05-22T17:52:02.072Z,100.00
2023-05-22T17:54:49.856Z,100.00
2023-05-22T17:57:36.447Z,100.00
2023-05-22T18:00:23.124Z,100.00
2023-05-22T18:03:09.397Z,100.00
2023-05-22T18:05:56.100Z,100.00
2023-05-22T18:08:42.799Z,100.00
2023-05-22T18:11:29.138Z,100.00
2023-05-22T18:14:15.772Z,100.00
2023-05-22T18:17:01.988Z,100.00
2023-05-22T18:19:48.673Z,100.00
2023-05-22T18:22:37.175Z,100.00
2023-05-22T18:25:24.034Z,100.00
2023-05-22T18:28:10.617Z,100.00
2023-05-22T18:30:57.249Z,100.00
2023-05-22T18:33:46.686Z,100.00
2023-05-22T18:36:33.965Z,100.00
2023-05-22T18:39:20.637Z,100.00
2023-05-22T18:42:07.220Z,100.00
2023-05-22T18:44:53.576Z,100.00
2023-05-22T18:47:40.089Z,100.00
2023-05-22T18:50:27.108Z,100.00
2023-05-22T18:53:13.291Z,100.00
2023-05-22T18:55:59.948Z,100.00
2023-05-22T18:58:46.552Z,100.00
2023-05-22T19:01:33.038Z,100.00
2023-05-22T19:04:19.720Z,100.00
2023-05-22T19:07:06.330Z,100.00
2023-05-22T19:09:52.937Z,100.00
2023-05-22T19:12:39.290Z,100.00
2023-05-22T19:15:26.005Z,100.00
2023-05-22T19:18:12.270Z,100.00
2023-05-22T19:20:59.689Z,100.00
2023-05-22T19:23:46.329Z,100.00
2023-05-22T19:26:32.916Z,100.00
2023-05-22T19:29:19.497Z,100.00
2023-05-22T19:32:06.270Z,100.00
2023-05-22T19:34:52.532Z,100.00
2023-05-22T19:37:38.832Z,100.00
2023-05-22T19:40:25.136Z,100.00
2023-05-22T19:43:11.729Z,100.00
2023-05-22T19:45:58.385Z,100.00
2023-05-22T19:48:44.952Z,100.00
2023-05-22T19:51:32.075Z,100.00
2023-05-22T19:54:18.302Z,100.00
2023-05-22T19:57:04.737Z,100.00
2023-05-22T19:59:51.308Z,100.00
2023-05-22T20:02:38.502Z,100.00
2023-05-22T20:05:25.991Z,100.00
2023-05-22T20:08:12.600Z,100.00
2023-05-22T20:10:58.821Z,100.00
2023-05-22T20:13:45.206Z,100.00
2023-05-22T20:16:31.814Z,100.00
2023-05-22T20:19:18.835Z,100.00
2023-05-22T20:22:05.497Z,100.00
2023-05-22T20:24:52.602Z,100.00
2023-05-22T20:27:39.478Z,100.00
2023-05-22T20:30:25.833Z,100.00
2023-05-22T20:33:12.355Z,100.00
2023-05-22T20:35:58.938Z,100.00
2023-05-22T20:38:46.150Z,100.00
2023-05-22T20:41:33.745Z,100.00
2023-05-22T20:44:23.463Z,100.00
2023-05-22T20:47:09.865Z,100.00
2023-05-22T20:49:56.449Z,100.00
2023-05-22T20:52:45.824Z,100.00
2023-05-22T20:55:33.567Z,100.00
2023-05-22T20:58:20.126Z,100.00
2023-05-22T21:01:06.734Z,100.00
2023-05-22T21:03:56.254Z,100.00
2023-05-22T21:06:42.707Z,100.00
2023-05-22T21:09:29.168Z,100.00
2023-05-22T21:12:15.654Z,100.00
2023-05-22T21:15:01.900Z,100.00
2023-05-22T21:17:48.442Z,100.00
2023-05-22T21:20:34.936Z,100.00
2023-05-22T21:23:23.161Z,100.00
2023-05-22T21:26:11.124Z,100.00
2023-05-22T21:28:57.763Z,100.00
2023-05-22T21:31:44.326Z,100.00
2023-05-22T21:34:30.721Z,100.00
2023-05-22T21:37:17.426Z,100.00
2023-05-22T21:40:08.768Z,100.00
2023-05-22T21:42:55.078Z,100.00
2023-05-22T21:45:41.900Z,100.00
2023-05-22T21:48:28.388Z,100.00
2023-05-22T21:51:15.073Z,100.00
2023-05-22T21:54:01.628Z,100.00
2023-05-22T21:56:48.135Z,100.00
2023-05-22T21:59:34.504Z,100.00
2023-05-22T22:02:21.100Z,100.00
2023-05-22T22:05:07.801Z,100.00
2023-05-22T22:07:54.400Z,100.00
2023-05-22T22:10:40.884Z,100.00
2023-05-22T22:13:27.412Z,100.00
2023-05-22T22:16:14.601Z,100.00
2023-05-22T22:19:02.593Z,100.00
2023-05-22T22:21:50.493Z,100.00
2023-05-22T22:24:37.087Z,100.00
2023-05-22T22:27:24.312Z,100.00
2023-05-22T22:30:11.159Z,100.00
2023-05-22T22:32:57.669Z,100.00
2023-05-22T22:35:44.201Z,100.00
2023-05-22T22:38:35.117Z,100.00
2023-05-22T22:41:21.385Z,100.00
2023-05-22T22:44:08.097Z,100.00
2023-05-22T22:46:55.658Z,100.00
2023-05-22T22:49:42.405Z,100.00
2023-05-22T22:52:28.750Z,100.00
2023-05-22T22:55:15.260Z,100.00
2023-05-22T22:58:02.055Z,100.00
2023-05-22T23:00:48.532Z,100.00
2023-05-22T23:03:35.007Z,100.00
2023-05-22T23:06:24.209Z,100.00
2023-05-22T23:09:11.399Z,100.00
2023-05-22T23:11:57.802Z,100.00
2023-05-22T23:14:44.778Z,100.00
2023-05-22T23:17:31.460Z,100.00
2023-05-22T23:20:18.010Z,100.00
2023-05-22T23:23:04.514Z,100.00
2023-05-22T23:25:51.912Z,100.00
2023-05-22T23:28:38.232Z,100.00
2023-05-22T23:31:26.052Z,100.00
2023-05-22T23:34:12.485Z,100.00
2023-05-22T23:36:59.070Z,100.00
2023-05-22T23:39:45.418Z,100.00
2023-05-22T23:42:32.693Z,100.00
2023-05-22T23:45:19.292Z,100.00
2023-05-22T23:48:05.641Z,100.00
2023-05-22T23:50:52.242Z,100.00
2023-05-22T23:53:38.718Z,100.00
2023-05-22T23:56:26.476Z,100.00
2023-05-22T23:59:13.106Z,100.00
