createdAt,value
2022-09-12T00:03:31.914Z,11.5
2022-09-12T00:08:32.197Z,11.5
2022-09-12T00:13:32.376Z,11.4
2022-09-12T00:18:31.545Z,11.4
2022-09-12T00:23:31.696Z,11.3
2022-09-12T00:28:31.755Z,11.3
2022-09-12T00:33:32.024Z,11.1
2022-09-12T00:38:32.194Z,11.1
2022-09-12T00:43:32.366Z,11
2022-09-12T00:48:31.899Z,11
2022-09-12T00:53:32.072Z,10.9
2022-09-12T00:58:32.339Z,10.9
2022-09-12T01:03:31.533Z,10.8
2022-09-12T01:08:31.826Z,10.8
2022-09-12T01:13:32.355Z,10.7
2022-09-12T01:18:32.376Z,10.7
2022-09-12T01:23:31.542Z,10.6
2022-09-12T01:28:32.226Z,10.6
2022-09-12T01:33:32.350Z,10.5
2022-09-12T01:38:31.897Z,10.5
2022-09-12T01:43:32.015Z,10.4
2022-09-12T01:48:32.271Z,10.4
2022-09-12T01:53:32.456Z,10.3
2022-09-12T01:58:32.225Z,10.3
2022-09-12T02:03:32.823Z,10.3
2022-09-12T02:08:31.986Z,10.3
2022-09-12T02:13:32.246Z,10.2
2022-09-12T02:18:32.318Z,10.2
2022-09-12T02:23:32.583Z,10.2
2022-09-12T02:28:31.829Z,10.2
2022-09-12T02:33:32.062Z,10.1
2022-09-12T02:38:32.447Z,10.1
2022-09-12T02:43:32.213Z,10.1
2022-09-12T02:48:31.533Z,10.1
2022-09-12T02:53:31.572Z,10.1
2022-09-12T02:58:31.658Z,10.1
2022-09-12T03:03:32.022Z,10.1
2022-09-12T03:08:31.769Z,10.1
2022-09-12T03:13:32.432Z,10.1
2022-09-12T03:18:32.192Z,10.1
2022-09-12T03:23:32.174Z,10.1
2022-09-12T03:28:31.754Z,10.1
2022-09-12T03:33:31.633Z,10
2022-09-12T03:38:32.469Z,10
2022-09-12T03:43:32.252Z,9.9
2022-09-12T03:48:31.595Z,9.9
2022-09-12T03:53:32.287Z,9.8
2022-09-12T03:58:32.017Z,9.8
2022-09-12T04:03:32.511Z,9.7
2022-09-12T04:08:32.894Z,9.7
2022-09-12T04:13:32.118Z,9.7
2022-09-12T04:18:32.337Z,9.7
2022-09-12T04:23:31.790Z,9.6
2022-09-12T04:28:32.063Z,9.6
2022-09-12T04:33:32.453Z,9.4
2022-09-12T04:38:31.845Z,9.4
2022-09-12T04:43:32.009Z,9.4
2022-09-12T04:48:32.196Z,9.4
2022-09-12T04:53:32.739Z,9.3
2022-09-12T04:58:32.011Z,9.3
2022-09-12T05:03:32.523Z,9.3
2022-09-12T05:08:32.114Z,9.3
2022-09-12T05:13:32.549Z,9.3
2022-09-12T05:18:31.741Z,9.3
2022-09-12T05:23:32.392Z,9.3
2022-09-12T05:28:31.699Z,9.3
2022-09-12T05:33:32.193Z,9.3
2022-09-12T05:38:32.425Z,9.3
2022-09-12T05:43:31.654Z,9.3
2022-09-12T05:48:32.123Z,9.3
2022-09-12T05:53:32.305Z,9.3
2022-09-12T05:58:32.388Z,9.3
2022-09-12T06:03:31.873Z,9.3
2022-09-12T06:08:31.739Z,9.3
2022-09-12T06:13:32.206Z,9.4
2022-09-12T06:18:32.480Z,9.4
2022-09-12T06:23:31.816Z,9.7
2022-09-12T06:28:31.968Z,9.7
2022-09-12T06:33:32.116Z,9.9
2022-09-12T06:38:32.233Z,9.9
2022-09-12T06:43:32.484Z,10.2
2022-09-12T06:48:32.640Z,10.2
2022-09-12T06:53:31.873Z,10.6
2022-09-12T06:58:32.166Z,10.6
2022-09-12T07:03:32.586Z,11
2022-09-12T07:08:31.718Z,11
2022-09-12T07:13:32.073Z,11.8
2022-09-12T07:18:32.323Z,11.8
2022-09-12T07:23:32.031Z,12.5
2022-09-12T07:28:32.135Z,12.5
2022-09-12T07:33:32.357Z,13.1
2022-09-12T07:38:31.904Z,13.1
2022-09-12T07:43:32.144Z,13.7
2022-09-12T07:48:32.726Z,13.7
2022-09-12T07:53:31.997Z,14.2
2022-09-12T07:58:32.314Z,14.2
2022-09-12T08:03:32.749Z,14.6
2022-09-12T08:08:32.232Z,14.6
2022-09-12T08:13:32.480Z,15.1
2022-09-12T08:18:31.855Z,15.1
2022-09-12T08:23:32.106Z,15.5
2022-09-12T08:28:32.362Z,15.5
2022-09-12T08:33:32.667Z,15.8
2022-09-12T08:38:31.906Z,15.8
2022-09-12T08:43:32.355Z,15.9
2022-09-12T08:48:32.682Z,15.9
2022-09-12T08:53:32.280Z,16.3
2022-09-12T08:58:32.710Z,16.3
2022-09-12T09:03:32.312Z,17.6
2022-09-12T09:08:31.777Z,17.6
2022-09-12T09:13:32.426Z,18.4
2022-09-12T09:18:31.767Z,18.4
2022-09-12T09:23:32.561Z,18.7
2022-09-12T09:28:32.335Z,18.7
2022-09-12T09:33:32.658Z,18.9
2022-09-12T09:38:32.170Z,18.9
2022-09-12T09:43:31.870Z,19.2
2022-09-12T09:48:32.039Z,19.2
2022-09-12T09:53:31.873Z,19.6
2022-09-12T09:58:32.663Z,19.6
2022-09-12T10:03:31.903Z,19.9
2022-09-12T10:08:32.329Z,19.9
2022-09-12T10:13:31.797Z,20.2
2022-09-12T10:18:31.981Z,20.2
2022-09-12T10:23:32.429Z,20.3
2022-09-12T10:28:32.210Z,20.3
2022-09-12T10:33:32.406Z,20.5
2022-09-12T10:38:32.447Z,20.5
2022-09-12T10:43:32.061Z,20.6
2022-09-12T10:48:32.303Z,20.6
2022-09-12T10:53:34.745Z,20.7
2022-09-12T10:58:32.515Z,20.7
2022-09-12T11:03:31.817Z,20.7
2022-09-12T11:08:32.019Z,20.7
2022-09-12T11:13:32.530Z,20.8
2022-09-12T11:18:32.773Z,20.8
2022-09-12T11:23:32.071Z,20.8
2022-09-12T11:28:32.378Z,20.8
2022-09-12T11:33:32.749Z,20.8
2022-09-12T11:38:31.889Z,20.8
2022-09-12T11:43:32.284Z,20.8
2022-09-12T11:48:32.530Z,20.8
2022-09-12T11:53:32.816Z,20.9
2022-09-12T11:58:32.139Z,20.9
2022-09-12T12:03:32.337Z,21
2022-09-12T12:08:31.964Z,21
2022-09-12T12:13:32.309Z,20.9
2022-09-12T12:18:32.415Z,20.9
2022-09-12T12:23:32.699Z,21
2022-09-12T12:28:34.978Z,21
2022-09-12T12:33:32.269Z,21
2022-09-12T12:38:32.737Z,21
2022-09-12T12:43:31.882Z,21.1
2022-09-12T12:48:32.252Z,21.1
2022-09-12T12:53:32.468Z,21.2
2022-09-12T12:58:31.911Z,21.2
2022-09-12T13:03:32.035Z,21.4
2022-09-12T13:08:32.873Z,21.4
2022-09-12T13:13:32.050Z,21.6
2022-09-12T13:18:32.272Z,21.6
2022-09-12T13:23:32.402Z,21.5
2022-09-12T13:28:32.579Z,21.5
2022-09-12T13:33:31.940Z,21.4
2022-09-12T13:38:32.130Z,21.4
2022-09-12T13:43:32.279Z,21.3
2022-09-12T13:48:32.446Z,21.3
2022-09-12T13:53:32.709Z,21.4
2022-09-12T13:58:32.800Z,21.4
2022-09-12T14:03:32.179Z,21.4
2022-09-12T14:08:32.594Z,21.4
2022-09-12T14:13:32.741Z,21.4
2022-09-12T14:18:32.293Z,21.4
2022-09-12T14:23:32.416Z,21.4
2022-09-12T14:28:32.579Z,21.4
2022-09-12T14:33:32.783Z,21.4
2022-09-12T14:38:32.257Z,21.4
2022-09-12T14:43:32.645Z,21.3
2022-09-12T14:48:32.362Z,21.3
2022-09-12T14:53:32.851Z,21.3
2022-09-12T14:58:32.627Z,21.3
2022-09-12T15:03:32.127Z,21.5
2022-09-12T15:08:33.012Z,21.5
2022-09-12T15:13:32.823Z,21.9
2022-09-12T15:18:32.317Z,21.9
2022-09-12T15:23:32.236Z,22.2
2022-09-12T15:28:32.291Z,22.2
2022-09-12T15:33:32.309Z,22.2
2022-09-12T15:38:32.876Z,22.2
2022-09-12T15:43:32.314Z,22.2
2022-09-12T15:48:32.777Z,22.2
2022-09-12T15:53:32.938Z,22
2022-09-12T15:58:32.471Z,22
2022-09-12T16:03:32.190Z,21.8
2022-09-12T16:08:32.216Z,21.8
2022-09-12T16:13:32.779Z,21.6
2022-09-12T16:18:32.088Z,21.6
2022-09-12T16:23:32.358Z,21.4
2022-09-12T16:28:32.508Z,21.4
2022-09-12T16:33:32.729Z,21.3
2022-09-12T16:38:32.163Z,21.3
2022-09-12T16:43:32.777Z,21.1
2022-09-12T16:48:32.187Z,21.1
2022-09-12T16:53:32.546Z,21
2022-09-12T16:58:32.735Z,21
2022-09-12T17:03:32.311Z,20.9
2022-09-12T17:08:32.606Z,20.9
2022-09-12T17:13:46.627Z,20.8
2022-09-12T17:18:32.218Z,20.8
2022-09-12T17:23:32.341Z,20.7
2022-09-12T17:28:32.645Z,20.7
2022-09-12T17:33:32.910Z,20.4
2022-09-12T17:38:32.216Z,20.4
2022-09-12T17:43:32.667Z,20.2
2022-09-12T17:48:32.802Z,20.2
2022-09-12T17:53:32.993Z,19.9
2022-09-12T17:58:32.260Z,19.9
2022-09-12T18:03:32.378Z,19.7
2022-09-12T18:08:32.545Z,19.7
2022-09-12T18:13:32.704Z,19.4
2022-09-12T18:18:33.041Z,19.4
2022-09-12T18:23:32.304Z,19.2
2022-09-12T18:28:32.605Z,19.2
2022-09-12T18:33:32.788Z,19
2022-09-12T18:38:33.049Z,19
2022-09-12T18:43:32.567Z,18.8
2022-09-12T18:48:32.771Z,18.8
2022-09-12T18:53:32.097Z,18.7
2022-09-12T18:58:32.129Z,18.7
2022-09-12T19:03:32.265Z,18.5
2022-09-12T19:08:32.451Z,18.5
2022-09-12T19:13:32.615Z,18.3
2022-09-12T19:18:32.868Z,18.3
2022-09-12T19:23:32.997Z,18.2
2022-09-12T19:28:32.157Z,18.2
2022-09-12T19:33:32.392Z,18.1
2022-09-12T19:38:33.095Z,18.1
2022-09-12T19:43:32.293Z,18
2022-09-12T19:48:32.616Z,18
2022-09-12T19:53:32.816Z,17.9
2022-09-12T19:58:32.293Z,17.9
2022-09-12T20:03:32.746Z,17.8
2022-09-12T20:08:32.870Z,17.8
2022-09-12T20:13:32.175Z,17.7
2022-09-12T20:18:32.645Z,17.7
2022-09-12T20:23:32.816Z,17.6
2022-09-12T20:28:32.956Z,17.6
2022-09-12T20:33:32.125Z,17.5
2022-09-12T20:38:32.350Z,17.5
2022-09-12T20:43:32.572Z,17.4
2022-09-12T20:48:32.572Z,17.4
2022-09-12T20:53:35.037Z,17.3
2022-09-12T20:58:32.260Z,17.3
2022-09-12T21:03:32.848Z,17.3
2022-09-12T21:08:32.858Z,17.3
2022-09-12T21:13:32.163Z,17.1
2022-09-12T21:18:32.695Z,17.1
2022-09-12T21:23:32.814Z,17
2022-09-12T21:28:33.122Z,17
2022-09-12T21:33:33.129Z,16.8
2022-09-12T21:38:32.463Z,16.8
2022-09-12T21:43:33.064Z,16.7
2022-09-12T21:48:32.384Z,16.7
2022-09-12T21:53:33.284Z,16.6
2022-09-12T21:58:32.645Z,16.6
2022-09-12T22:03:32.819Z,16.4
2022-09-12T22:08:33.105Z,16.4
2022-09-12T22:13:32.516Z,16.3
2022-09-12T22:18:32.908Z,16.3
2022-09-12T22:23:33.056Z,16.2
2022-09-12T22:28:32.437Z,16.2
2022-09-12T22:33:32.668Z,16.1
2022-09-12T22:38:33.070Z,16.1
2022-09-12T22:43:32.276Z,16
2022-09-12T22:48:32.601Z,16
2022-09-12T22:58:32.660Z,15.9
2022-09-12T23:03:32.912Z,15.8
2022-09-12T23:08:32.684Z,15.8
2022-09-12T23:13:32.244Z,15.7
2022-09-12T23:18:33.175Z,15.7
2022-09-12T23:23:32.606Z,15.7
2022-09-12T23:28:32.861Z,15.7
2022-09-12T23:33:33.190Z,15.6
2022-09-12T23:38:32.336Z,15.6
2022-09-12T23:43:32.447Z,15.5
2022-09-12T23:48:32.548Z,15.5
2022-09-12T23:53:32.702Z,15.5
2022-09-12T23:58:32.894Z,15.5
