createdAt,value
2023-10-01T00:00:28.090Z,19.90
2023-10-01T00:03:18.150Z,19.71
2023-10-01T00:06:05.513Z,19.72
2023-10-01T00:08:51.145Z,19.93
2023-10-01T00:11:42.672Z,19.90
2023-10-01T00:14:28.748Z,19.98
2023-10-01T00:17:14.800Z,20.08
2023-10-01T00:20:11.058Z,20.13
2023-10-01T00:23:04.200Z,19.93
2023-10-01T00:25:50.862Z,20.25
2023-10-01T00:28:37.170Z,19.79
2023-10-01T00:31:23.028Z,19.79
2023-10-01T00:34:09.210Z,20.01
2023-10-01T00:36:54.929Z,19.93
2023-10-01T00:39:41.243Z,19.98
2023-10-01T00:42:33.346Z,19.89
2023-10-01T00:45:22.141Z,19.86
2023-10-01T00:48:12.746Z,20.20
2023-10-01T00:51:00.474Z,20.31
2023-10-01T00:53:47.075Z,20.16
2023-10-01T00:56:33.695Z,19.85
2023-10-01T00:59:19.495Z,19.76
2023-10-01T01:02:09.277Z,19.69
2023-10-01T01:05:09.130Z,20.21
2023-10-01T01:08:02.423Z,20.06
2023-10-01T01:10:51.626Z,20.07
2023-10-01T01:13:37.950Z,19.92
2023-10-01T01:16:27.249Z,19.94
2023-10-01T01:19:13.596Z,19.39
2023-10-01T01:22:03.388Z,19.94
2023-10-01T01:24:49.233Z,19.97
2023-10-01T01:27:36.227Z,19.81
2023-10-01T01:30:27.958Z,19.81
2023-10-01T01:33:22.497Z,19.98
2023-10-01T01:36:15.982Z,19.81
2023-10-01T01:39:29.093Z,19.70
2023-10-01T01:42:14.898Z,19.47
2023-10-01T01:45:20.298Z,19.77
2023-10-01T01:48:23.077Z,19.47
2023-10-01T01:51:09.728Z,19.56
2023-10-01T01:53:57.567Z,19.63
2023-10-01T01:56:43.579Z,19.76
2023-10-01T01:59:29.370Z,19.53
2023-10-01T02:02:15.799Z,19.66
2023-10-01T02:05:10.930Z,19.73
2023-10-01T02:08:07.755Z,19.66
2023-10-01T02:10:57.621Z,19.41
2023-10-01T02:13:47.008Z,19.75
2023-10-01T02:16:33.876Z,19.63
2023-10-01T02:19:20.644Z,19.56
2023-10-01T02:22:07.171Z,19.78
2023-10-01T02:24:56.578Z,19.92
2023-10-01T02:27:50.570Z,20.04
2023-10-01T02:30:41.168Z,19.95
2023-10-01T02:33:34.936Z,19.87
2023-10-01T02:36:24.097Z,19.75
2023-10-01T02:39:21.656Z,19.88
2023-10-01T02:42:07.408Z,19.76
2023-10-01T02:44:55.644Z,19.67
2023-10-01T02:48:01.497Z,19.92
2023-10-01T02:50:54.071Z,20.00
2023-10-01T02:54:01.916Z,19.92
2023-10-01T02:57:06.336Z,19.61
2023-10-01T03:00:14.045Z,19.59
2023-10-01T03:03:00.784Z,19.63
2023-10-01T03:05:48.323Z,19.62
2023-10-01T03:08:49.960Z,19.10
2023-10-01T03:11:45.544Z,18.66
2023-10-01T03:14:35.578Z,19.18
2023-10-01T03:17:24.539Z,19.12
2023-10-01T03:20:33.823Z,19.40
2023-10-01T03:23:23.822Z,19.37
2023-10-01T03:26:12.325Z,19.63
2023-10-01T03:29:18.962Z,19.50
2023-10-01T03:32:23.251Z,18.94
2023-10-01T03:35:11.520Z,19.35
2023-10-01T03:38:12.248Z,19.48
2023-10-01T03:41:09.771Z,19.34
2023-10-01T03:44:16.749Z,19.49
2023-10-01T03:47:05.969Z,19.67
2023-10-01T03:49:56.191Z,19.77
2023-10-01T03:52:42.486Z,19.42
2023-10-01T03:55:29.583Z,19.19
2023-10-01T03:58:27.965Z,19.53
2023-10-01T04:01:28.053Z,19.02
2023-10-01T04:04:16.279Z,19.29
2023-10-01T04:07:11.688Z,19.59
2023-10-01T04:09:59.200Z,19.66
2023-10-01T04:12:51.817Z,19.53
2023-10-01T04:15:42.507Z,19.43
2023-10-01T04:18:30.565Z,19.54
2023-10-01T04:21:26.844Z,19.37
2023-10-01T04:24:14.732Z,19.48
2023-10-01T04:27:19.651Z,19.21
2023-10-01T04:30:10.833Z,19.57
2023-10-01T04:33:00.286Z,19.71
2023-10-01T04:35:57.622Z,19.42
2023-10-01T04:38:53.453Z,18.90
2023-10-01T04:41:39.316Z,19.30
2023-10-01T04:44:26.006Z,18.63
2023-10-01T04:47:32.465Z,19.05
2023-10-01T04:50:21.256Z,19.29
2023-10-01T04:53:14.547Z,19.65
2023-10-01T04:56:07.251Z,19.63
2023-10-01T04:58:53.573Z,19.51
2023-10-01T05:01:41.292Z,19.69
2023-10-01T05:04:28.729Z,19.29
2023-10-01T05:07:16.838Z,18.98
2023-10-01T05:10:05.542Z,19.11
2023-10-01T05:12:56.398Z,18.76
2023-10-01T05:15:42.524Z,19.17
2023-10-01T05:18:28.200Z,19.41
2023-10-01T05:21:14.389Z,19.56
2023-10-01T05:24:01.206Z,19.40
2023-10-01T05:26:47.881Z,19.39
2023-10-01T05:29:40.457Z,19.13
2023-10-01T05:32:46.652Z,19.73
2023-10-01T05:35:36.616Z,19.44
2023-10-01T05:38:25.231Z,19.56
2023-10-01T05:41:14.556Z,19.55
2023-10-01T05:44:03.482Z,20.01
2023-10-01T05:46:49.365Z,20.04
2023-10-01T05:49:35.590Z,19.66
2023-10-01T05:52:22.521Z,19.42
2023-10-01T05:55:10.264Z,20.03
2023-10-01T05:58:14.799Z,19.53
2023-10-01T06:01:07.659Z,19.09
2023-10-01T06:03:56.946Z,19.72
2023-10-01T06:06:46.503Z,19.41
2023-10-01T06:09:34.971Z,19.64
2023-10-01T06:12:20.494Z,19.76
2023-10-01T06:15:13.380Z,20.18
2023-10-01T06:18:02.100Z,19.87
2023-10-01T06:20:52.211Z,19.80
2023-10-01T06:23:53.646Z,19.86
2023-10-01T06:26:48.887Z,20.40
2023-10-01T06:29:56.550Z,20.69
2023-10-01T06:32:43.582Z,20.87
2023-10-01T06:35:32.814Z,20.68
2023-10-01T06:38:18.341Z,20.65
2023-10-01T06:41:07.902Z,20.75
2023-10-01T06:43:57.611Z,20.25
2023-10-01T06:46:48.494Z,20.36
2023-10-01T06:49:34.439Z,20.23
2023-10-01T06:52:20.672Z,20.31
2023-10-01T06:55:06.880Z,20.63
2023-10-01T06:57:54.607Z,20.67
2023-10-01T07:00:43.068Z,20.49
2023-10-01T07:03:32.167Z,21.00
2023-10-01T07:06:18.076Z,21.06
2023-10-01T07:09:07.654Z,20.76
2023-10-01T07:11:53.958Z,20.74
2023-10-01T07:14:40.721Z,20.90
2023-10-01T07:17:26.926Z,21.10
2023-10-01T07:20:20.590Z,20.96
2023-10-01T07:23:07.910Z,21.33
2023-10-01T07:26:03.121Z,21.45
2023-10-01T07:29:01.127Z,21.33
2023-10-01T07:31:47.286Z,21.03
2023-10-01T07:34:33.490Z,22.07
2023-10-01T07:37:27.118Z,22.12
2023-10-01T07:40:18.738Z,21.92
2023-10-01T07:43:05.060Z,21.80
2023-10-01T07:45:57.427Z,22.78
2023-10-01T07:48:48.593Z,23.10
2023-10-01T07:51:39.722Z,23.45
2023-10-01T07:54:30.016Z,24.45
2023-10-01T07:57:29.463Z,24.71
2023-10-01T08:00:27.508Z,26.16
2023-10-01T08:03:20.493Z,25.39
2023-10-01T08:06:17.698Z,25.50
2023-10-01T08:09:09.551Z,26.45
2023-10-01T08:12:07.739Z,26.62
2023-10-01T08:15:13.363Z,27.37
2023-10-01T08:18:32.974Z,27.23
2023-10-01T08:21:19.810Z,28.29
2023-10-01T08:24:15.004Z,27.95
2023-10-01T08:27:13.735Z,28.88
2023-10-01T08:30:01.268Z,29.38
2023-10-01T08:33:13.056Z,29.06
2023-10-01T08:35:58.605Z,30.88
2023-10-01T08:39:10.430Z,30.94
2023-10-01T08:41:59.276Z,30.60
2023-10-01T08:44:50.418Z,27.94
2023-10-01T08:47:38.767Z,29.05
2023-10-01T08:50:29.269Z,27.79
2023-10-01T08:53:17.998Z,26.96
2023-10-01T08:56:06.348Z,26.90
2023-10-01T08:58:53.975Z,25.82
2023-10-01T09:01:39.604Z,25.73
2023-10-01T09:04:45.636Z,25.89
2023-10-01T09:07:51.738Z,25.42
2023-10-01T09:10:40.545Z,25.46
2023-10-01T09:13:28.024Z,25.22
2023-10-01T09:16:15.639Z,25.00
2023-10-01T09:19:23.893Z,25.30
2023-10-01T09:22:39.009Z,24.98
2023-10-01T09:25:27.078Z,24.92
2023-10-01T09:28:24.303Z,24.99
2023-10-01T09:31:28.042Z,24.97
2023-10-01T09:34:30.868Z,24.63
2023-10-01T09:37:39.212Z,25.28
2023-10-01T09:40:34.264Z,24.70
2023-10-01T09:43:26.901Z,24.50
2023-10-01T09:46:19.381Z,25.50
2023-10-01T09:49:07.260Z,25.79
2023-10-01T09:52:00.044Z,25.33
2023-10-01T09:54:50.119Z,25.13
2023-10-01T09:57:38.511Z,25.83
2023-10-01T10:00:41.231Z,26.06
2023-10-01T10:03:28.859Z,26.58
2023-10-01T10:06:26.102Z,27.16
2023-10-01T10:09:42.606Z,27.18
2023-10-01T10:12:35.447Z,27.95
2023-10-01T10:16:00.464Z,27.93
2023-10-01T10:19:11.513Z,28.60
2023-10-01T10:22:03.709Z,29.79
2023-10-01T10:24:49.827Z,30.00
2023-10-01T10:27:35.472Z,30.32
2023-10-01T10:30:23.418Z,30.16
2023-10-01T10:33:19.108Z,31.39
2023-10-01T10:36:51.665Z,30.41
2023-10-01T10:39:48.577Z,31.41
2023-10-01T10:42:34.890Z,30.70
2023-10-01T10:45:26.094Z,31.05
2023-10-01T10:48:15.830Z,30.82
2023-10-01T10:51:21.112Z,31.32
2023-10-01T10:54:13.816Z,32.20
2023-10-01T10:56:59.706Z,33.11
2023-10-01T10:59:48.976Z,31.31
2023-10-01T11:02:44.454Z,31.77
2023-10-01T11:05:31.406Z,32.65
2023-10-01T11:08:27.130Z,32.36
2023-10-01T11:11:17.881Z,31.78
2023-10-01T11:14:19.304Z,31.22
2023-10-01T11:17:09.781Z,32.57
2023-10-01T11:19:59.791Z,31.95
2023-10-01T11:22:48.015Z,32.30
2023-10-01T11:25:34.864Z,32.01
2023-10-01T11:28:20.738Z,30.91
2023-10-01T11:31:22.878Z,31.96
2023-10-01T11:34:23.396Z,32.30
2023-10-01T11:37:19.684Z,31.71
2023-10-01T11:40:07.033Z,32.63
2023-10-01T11:43:06.948Z,31.47
2023-10-01T11:46:25.512Z,30.55
2023-10-01T11:49:12.606Z,30.60
2023-10-01T11:52:06.691Z,30.96
2023-10-01T11:54:54.980Z,30.40
2023-10-01T11:57:52.817Z,30.85
2023-10-01T12:00:54.120Z,31.13
2023-10-01T12:03:40.112Z,30.87
2023-10-01T12:06:35.717Z,30.07
2023-10-01T12:09:25.625Z,29.38
2023-10-01T12:12:11.528Z,30.24
2023-10-01T12:14:57.545Z,30.75
2023-10-01T12:17:46.007Z,30.46
2023-10-01T12:20:32.033Z,31.29
2023-10-01T12:23:20.851Z,32.00
2023-10-01T12:26:09.522Z,31.36
2023-10-01T12:29:15.507Z,29.45
2023-10-01T12:32:01.935Z,29.06
2023-10-01T12:34:47.840Z,28.29
2023-10-01T12:37:39.317Z,28.49
2023-10-01T12:40:29.114Z,27.23
2023-10-01T12:43:38.335Z,27.58
2023-10-01T12:46:24.925Z,26.84
2023-10-01T12:49:16.117Z,27.24
2023-10-01T12:52:02.196Z,26.67
2023-10-01T12:54:48.389Z,26.77
2023-10-01T12:57:40.724Z,27.08
2023-10-01T13:00:46.084Z,26.66
2023-10-01T13:03:32.070Z,26.50
2023-10-01T13:06:18.073Z,26.59
2023-10-01T13:09:23.901Z,26.61
2023-10-01T13:12:17.382Z,26.79
2023-10-01T13:15:18.654Z,27.19
2023-10-01T13:18:13.556Z,26.89
2023-10-01T13:21:07.902Z,26.68
2023-10-01T13:23:55.490Z,26.95
2023-10-01T13:26:43.208Z,27.00
2023-10-01T13:29:32.261Z,26.39
2023-10-01T13:32:27.861Z,27.25
2023-10-01T13:35:33.832Z,26.90
2023-10-01T13:38:34.437Z,26.96
2023-10-01T13:41:35.496Z,27.17
2023-10-01T13:44:40.237Z,26.72
2023-10-01T13:47:44.677Z,26.84
2023-10-01T13:50:49.283Z,26.89
2023-10-01T13:53:53.759Z,26.60
2023-10-01T13:56:58.582Z,26.90
2023-10-01T14:00:08.314Z,27.01
2023-10-01T14:03:16.262Z,27.45
2023-10-01T14:06:23.860Z,27.60
2023-10-01T14:09:11.019Z,27.48
2023-10-01T14:11:58.154Z,26.78
2023-10-01T14:14:44.923Z,26.41
2023-10-01T14:17:30.984Z,26.67
2023-10-01T14:20:38.629Z,26.64
2023-10-01T14:23:28.469Z,27.00
2023-10-01T14:26:15.683Z,26.96
2023-10-01T14:29:07.381Z,26.78
2023-10-01T14:31:55.845Z,26.32
2023-10-01T14:34:41.747Z,26.63
2023-10-01T14:37:27.371Z,25.93
2023-10-01T14:40:15.404Z,26.84
2023-10-01T14:43:04.630Z,26.04
2023-10-01T14:45:52.916Z,25.86
2023-10-01T14:48:40.152Z,26.51
2023-10-01T14:51:30.474Z,26.24
2023-10-01T14:54:18.009Z,26.25
2023-10-01T14:57:08.653Z,25.93
2023-10-01T14:59:57.530Z,26.24
2023-10-01T15:02:46.154Z,26.09
2023-10-01T15:05:32.282Z,26.04
2023-10-01T15:08:18.910Z,26.44
2023-10-01T15:11:15.694Z,26.55
2023-10-01T15:14:13.886Z,25.93
2023-10-01T15:17:11.144Z,25.62
2023-10-01T15:19:58.445Z,25.80
2023-10-01T15:22:45.537Z,25.47
2023-10-01T15:25:35.033Z,25.38
2023-10-01T15:28:22.828Z,25.47
2023-10-01T15:31:14.285Z,26.11
2023-10-01T15:34:04.454Z,26.12
2023-10-01T15:36:50.802Z,25.68
2023-10-01T15:39:36.566Z,25.78
2023-10-01T15:42:24.339Z,25.69
2023-10-01T15:45:20.089Z,25.84
2023-10-01T15:48:09.127Z,26.23
2023-10-01T15:51:03.803Z,26.30
2023-10-01T15:53:49.497Z,26.10
2023-10-01T15:56:35.096Z,25.85
2023-10-01T15:59:22.177Z,26.06
2023-10-01T16:02:20.232Z,25.30
2023-10-01T16:05:06.973Z,26.04
2023-10-01T16:07:55.358Z,25.93
2023-10-01T16:10:44.844Z,25.97
2023-10-01T16:13:36.466Z,25.89
2023-10-01T16:16:28.597Z,25.52
2023-10-01T16:19:15.205Z,25.42
2023-10-01T16:22:03.096Z,25.11
2023-10-01T16:24:56.380Z,24.71
2023-10-01T16:27:42.030Z,25.34
2023-10-01T16:30:31.075Z,24.95
2023-10-01T16:33:19.117Z,25.25
2023-10-01T16:36:05.534Z,25.19
2023-10-01T16:38:54.712Z,25.16
2023-10-01T16:41:42.746Z,25.18
2023-10-01T16:44:33.028Z,25.32
2023-10-01T16:47:32.114Z,25.11
2023-10-01T16:50:59.418Z,25.02
2023-10-01T16:53:46.681Z,24.66
2023-10-01T16:56:32.099Z,24.69
2023-10-01T16:59:23.942Z,24.93
2023-10-01T17:02:19.852Z,24.83
2023-10-01T17:05:20.175Z,24.83
2023-10-01T17:08:06.639Z,24.79
2023-10-01T17:10:52.612Z,25.06
2023-10-01T17:13:44.845Z,24.75
2023-10-01T17:16:33.028Z,24.81
2023-10-01T17:19:34.541Z,24.62
2023-10-01T17:22:23.748Z,24.62
2023-10-01T17:25:15.927Z,24.51
2023-10-01T17:28:02.169Z,25.00
2023-10-01T17:30:47.977Z,24.76
2023-10-01T17:33:34.789Z,24.84
2023-10-01T17:36:20.801Z,24.78
2023-10-01T17:39:29.257Z,24.74
2023-10-01T17:42:16.078Z,24.71
2023-10-01T17:45:03.363Z,24.66
2023-10-01T17:47:51.502Z,24.95
2023-10-01T17:50:44.398Z,25.01
2023-10-01T17:53:33.571Z,24.85
2023-10-01T17:56:24.406Z,25.15
2023-10-01T17:59:20.345Z,25.09
2023-10-01T18:02:07.284Z,24.92
2023-10-01T18:05:02.517Z,24.77
2023-10-01T18:08:04.736Z,24.92
2023-10-01T18:11:00.657Z,24.97
2023-10-01T18:13:47.055Z,25.11
2023-10-01T18:16:33.178Z,25.32
2023-10-01T18:19:21.513Z,25.21
2023-10-01T18:22:15.969Z,25.32
2023-10-01T18:25:02.682Z,25.22
2023-10-01T18:27:57.867Z,25.40
2023-10-01T18:30:49.956Z,25.46
2023-10-01T18:33:37.655Z,25.24
2023-10-01T18:36:29.646Z,25.33
2023-10-01T18:39:27.362Z,25.22
2023-10-01T18:42:20.004Z,25.29
2023-10-01T18:45:11.751Z,25.08
2023-10-01T18:47:57.967Z,25.11
2023-10-01T18:50:45.713Z,25.02
2023-10-01T18:53:31.814Z,25.10
2023-10-01T18:56:17.909Z,25.19
2023-10-01T18:59:08.609Z,25.04
2023-10-01T19:02:00.155Z,24.75
2023-10-01T19:04:47.809Z,24.94
2023-10-01T19:07:33.711Z,25.00
2023-10-01T19:10:22.052Z,24.88
2023-10-01T19:13:08.280Z,25.00
2023-10-01T19:15:57.790Z,24.89
2023-10-01T19:18:44.892Z,24.91
2023-10-01T19:21:30.589Z,24.68
2023-10-01T19:24:18.232Z,24.79
2023-10-01T19:27:15.693Z,24.93
2023-10-01T19:30:01.461Z,24.96
2023-10-01T19:32:51.610Z,25.01
2023-10-01T19:35:37.794Z,25.14
2023-10-01T19:38:24.104Z,24.95
2023-10-01T19:41:09.890Z,24.97
2023-10-01T19:43:56.195Z,25.06
2023-10-01T19:46:42.703Z,25.16
2023-10-01T19:49:31.578Z,25.00
2023-10-01T19:52:26.144Z,24.95
2023-10-01T19:55:23.181Z,24.89
2023-10-01T19:58:15.768Z,24.94
2023-10-01T20:01:08.426Z,25.02
2023-10-01T20:03:56.498Z,24.92
2023-10-01T20:06:49.047Z,25.07
2023-10-01T20:09:39.993Z,24.86
2023-10-01T20:12:26.328Z,24.93
2023-10-01T20:15:25.180Z,24.80
2023-10-01T20:18:14.783Z,24.91
2023-10-01T20:21:05.339Z,24.69
2023-10-01T20:23:52.160Z,24.78
2023-10-01T20:26:43.640Z,24.50
2023-10-01T20:29:30.033Z,24.61
2023-10-01T20:32:18.124Z,24.64
2023-10-01T20:35:11.738Z,24.74
2023-10-01T20:38:00.263Z,24.27
2023-10-01T20:40:52.187Z,24.62
2023-10-01T20:43:57.361Z,24.63
2023-10-01T20:46:43.567Z,24.52
2023-10-01T20:49:32.967Z,24.34
2023-10-01T20:52:23.334Z,24.48
2023-10-01T20:55:19.587Z,24.56
2023-10-01T20:58:08.422Z,24.40
2023-10-01T21:00:57.573Z,24.47
2023-10-01T21:03:50.698Z,24.14
2023-10-01T21:06:38.002Z,24.14
2023-10-01T21:09:25.508Z,23.98
2023-10-01T21:12:21.636Z,23.93
2023-10-01T21:15:21.757Z,24.10
2023-10-01T21:18:07.618Z,24.23
2023-10-01T21:20:53.960Z,24.37
2023-10-01T21:23:42.266Z,24.34
2023-10-01T21:26:30.748Z,24.30
2023-10-01T21:29:22.940Z,24.41
2023-10-01T21:32:17.615Z,24.43
2023-10-01T21:35:04.010Z,24.53
2023-10-01T21:37:51.255Z,24.26
2023-10-01T21:40:37.850Z,23.86
2023-10-01T21:43:26.549Z,23.90
2023-10-01T21:46:59.782Z,23.73
2023-10-01T21:49:50.713Z,23.96
2023-10-01T21:52:41.793Z,23.89
2023-10-01T21:55:29.386Z,23.98
2023-10-01T21:58:19.331Z,23.64
2023-10-01T22:01:25.323Z,23.92
2023-10-01T22:04:15.508Z,23.80
2023-10-01T22:07:01.610Z,23.46
2023-10-01T22:09:51.085Z,23.84
2023-10-01T22:12:49.322Z,23.73
2023-10-01T22:15:35.205Z,24.05
2023-10-01T22:18:27.717Z,24.22
2023-10-01T22:21:13.811Z,24.06
2023-10-01T22:24:23.047Z,23.94
2023-10-01T22:27:14.394Z,24.07
2023-10-01T22:30:02.637Z,24.19
2023-10-01T22:32:58.345Z,24.27
2023-10-01T22:35:49.351Z,24.16
2023-10-01T22:38:36.216Z,24.22
2023-10-01T22:41:21.995Z,23.66
2023-10-01T22:44:29.533Z,24.05
2023-10-01T22:47:18.875Z,23.86
2023-10-01T22:50:13.996Z,24.10
2023-10-01T22:53:02.964Z,24.24
2023-10-01T22:55:55.401Z,24.40
2023-10-01T22:58:41.500Z,24.28
2023-10-01T23:01:28.175Z,24.39
2023-10-01T23:04:18.038Z,24.42
2023-10-01T23:07:10.199Z,24.44
2023-10-01T23:09:56.549Z,24.30
2023-10-01T23:12:42.615Z,24.26
2023-10-01T23:15:40.789Z,24.31
2023-10-01T23:18:36.618Z,24.24
2023-10-01T23:21:25.221Z,24.19
2023-10-01T23:24:10.895Z,23.72
2023-10-01T23:26:58.212Z,23.96
2023-10-01T23:29:44.263Z,23.84
2023-10-01T23:32:35.552Z,24.18
2023-10-01T23:35:56.074Z,24.19
2023-10-01T23:38:59.377Z,24.33
2023-10-01T23:41:52.402Z,24.27
2023-10-01T23:45:07.778Z,24.32
2023-10-01T23:48:03.033Z,24.18
2023-10-01T23:50:49.007Z,24.12
2023-10-01T23:53:53.805Z,24.05
2023-10-01T23:56:39.959Z,23.90
2023-10-01T23:59:32.606Z,24.15
