createdAt,value
2023-04-23T00:00:00.272Z,64.6
2023-04-23T00:10:00.271Z,65.9
2023-04-23T00:20:00.265Z,64.4
2023-04-23T00:30:00.254Z,65.2
2023-04-23T00:40:00.257Z,66.5
2023-04-23T00:50:00.274Z,66.2
2023-04-23T01:00:00.345Z,67.1
2023-04-23T01:10:00.307Z,67.7
2023-04-23T01:20:00.313Z,67.8
2023-04-23T01:30:00.268Z,69.2
2023-04-23T01:40:00.252Z,70.2
2023-04-23T01:50:00.261Z,71.2
2023-04-23T02:00:00.250Z,71.0
2023-04-23T02:10:00.255Z,74.1
2023-04-23T02:20:00.274Z,76.4
2023-04-23T02:30:00.288Z,77.2
2023-04-23T02:40:00.265Z,75.3
2023-04-23T02:50:00.289Z,74.8
2023-04-23T03:00:00.255Z,73.2
2023-04-23T03:10:00.271Z,72.1
2023-04-23T03:20:00.264Z,75.9
2023-04-23T03:30:00.274Z,79.2
2023-04-23T03:40:00.291Z,80.0
2023-04-23T03:50:00.260Z,77.4
2023-04-23T04:00:00.349Z,73.2
2023-04-23T04:10:00.269Z,76.9
2023-04-23T04:20:00.288Z,78.6
2023-04-23T04:30:00.242Z,74.4
2023-04-23T04:40:00.258Z,74.5
2023-04-23T04:50:00.292Z,76.9
2023-04-23T05:00:00.285Z,74.4
2023-04-23T05:10:00.263Z,71.7
2023-04-23T05:20:00.253Z,68.1
2023-04-23T05:30:00.273Z,59.8
2023-04-23T07:20:00.514Z,37.7
2023-04-23T07:30:00.483Z,36.4
2023-04-23T07:40:00.487Z,33.2
2023-04-23T07:50:00.500Z,31.8
2023-04-23T08:00:00.495Z,28.8
2023-04-23T08:10:00.471Z,27.3
2023-04-23T08:20:00.477Z,27.0
2023-04-23T08:30:00.482Z,27.7
2023-04-23T08:40:00.484Z,24.9
2023-04-23T08:50:00.497Z,25.2
2023-04-23T09:00:00.487Z,23.5
2023-04-23T09:10:00.485Z,24.0
2023-04-23T09:20:00.478Z,24.2
2023-04-23T09:30:00.493Z,21.9
2023-04-23T09:40:00.481Z,22.5
2023-04-23T09:50:00.493Z,21.1
2023-04-23T10:00:13.561Z,20.4
2023-04-23T10:10:00.522Z,21.4
2023-04-23T10:20:00.491Z,22.3
2023-04-23T10:30:00.496Z,20.1
2023-04-23T10:40:00.507Z,21.6
2023-04-23T10:50:00.502Z,19.4
2023-04-23T11:00:00.525Z,18.0
2023-04-23T11:10:00.525Z,17.7
2023-04-23T11:20:00.498Z,18.7
2023-04-23T11:30:00.567Z,19.1
2023-04-23T11:40:00.502Z,19.2
2023-04-23T11:50:00.549Z,21.2
2023-04-23T12:00:00.494Z,19.8
2023-04-23T12:10:00.487Z,18.3
2023-04-23T12:20:00.503Z,16.6
2023-04-23T12:30:00.525Z,17.5
2023-04-23T12:40:00.483Z,17.2
2023-04-23T12:50:00.501Z,17.9
2023-04-23T13:00:00.492Z,18.4
2023-04-23T13:10:00.493Z,19.2
2023-04-23T13:20:00.507Z,17.9
2023-04-23T13:30:00.585Z,18.6
2023-04-23T13:40:00.540Z,18.4
2023-04-23T13:50:00.498Z,23.0
2023-04-23T17:00:00.492Z,34.5
2023-04-23T17:10:00.483Z,36.8
2023-04-23T17:20:00.599Z,42.5
2023-04-23T17:30:00.550Z,47.6
2023-04-23T17:40:00.495Z,49.4
2023-04-23T17:50:00.500Z,49.7
2023-04-23T18:00:00.590Z,51.1
2023-04-23T18:10:00.524Z,50.3
2023-04-23T18:20:00.488Z,51.5
2023-04-23T18:30:00.510Z,52.6
2023-04-23T18:40:00.537Z,54.4
2023-04-23T18:50:00.528Z,53.2
2023-04-23T19:00:00.483Z,51.1
2023-04-23T19:10:00.522Z,51.8
2023-04-23T19:20:00.483Z,51.9
2023-04-23T19:30:00.478Z,50.8
2023-04-23T19:40:00.495Z,51.3
2023-04-23T19:50:00.505Z,51.3
2023-04-23T20:00:00.477Z,51.3
2023-04-23T20:10:00.488Z,52.0
2023-04-23T20:20:00.509Z,50.5
2023-04-23T20:30:00.486Z,49.2
2023-04-23T20:40:00.483Z,48.6
2023-04-23T20:50:00.508Z,50.8
2023-04-23T21:00:00.491Z,51.1
2023-04-23T21:10:00.556Z,49.4
2023-04-23T21:20:00.497Z,49.0
2023-04-23T21:30:00.486Z,49.2
2023-04-23T21:40:00.485Z,49.5
2023-04-23T21:50:00.488Z,50.1
2023-04-23T22:00:00.470Z,49.7
2023-04-23T22:10:00.571Z,50.9
2023-04-23T22:20:00.496Z,54.4
2023-04-23T22:30:00.520Z,52.1
2023-04-23T22:40:00.488Z,52.0
2023-04-23T22:50:00.495Z,53.1
2023-04-23T23:00:00.482Z,54.4
2023-04-23T23:10:00.497Z,54.9
2023-04-23T23:20:00.519Z,57.7
2023-04-23T23:30:00.480Z,57.8
2023-04-23T23:40:00.485Z,60.8
2023-04-23T23:50:00.501Z,58.3
