createdAt,value
2017-07-11T00:01:44.463Z,7.63
2017-07-11T00:04:11.443Z,7.93
2017-07-11T00:06:38.415Z,10.43
2017-07-11T00:09:06.155Z,11.67
2017-07-11T00:11:33.282Z,12.17
2017-07-11T00:14:00.267Z,13.00
2017-07-11T00:16:29.014Z,10.23
2017-07-11T00:18:55.987Z,7.77
2017-07-11T00:21:22.949Z,8.37
2017-07-11T00:23:50.712Z,10.23
2017-07-11T00:26:18.435Z,22.97
2017-07-11T00:28:45.417Z,9.10
2017-07-11T00:31:13.144Z,13.50
2017-07-11T00:33:40.127Z,16.10
2017-07-11T00:36:07.851Z,16.30
2017-07-11T00:38:34.848Z,15.30
2017-07-11T00:41:02.579Z,17.83
2017-07-11T00:43:29.597Z,16.40
2017-07-11T00:45:56.564Z,11.67
2017-07-11T00:48:23.543Z,12.70
2017-07-11T00:50:51.273Z,14.73
2017-07-11T00:53:18.258Z,16.00
2017-07-11T00:55:45.988Z,12.00
2017-07-11T00:58:12.971Z,15.93
2017-07-11T01:00:39.955Z,15.33
2017-07-11T01:03:06.933Z,12.90
2017-07-11T01:05:33.892Z,14.90
2017-07-11T01:08:01.655Z,20.77
2017-07-11T01:10:29.377Z,16.03
2017-07-11T01:12:56.331Z,18.03
2017-07-11T01:15:23.316Z,12.73
2017-07-11T01:17:51.043Z,13.40
2017-07-11T01:20:18.024Z,13.03
2017-07-11T01:22:45.752Z,18.30
2017-07-11T01:25:12.731Z,16.40
2017-07-11T01:27:40.456Z,20.07
2017-07-11T01:30:08.439Z,15.73
2017-07-11T01:32:35.441Z,13.80
2017-07-11T01:35:02.403Z,18.03
2017-07-11T01:37:29.363Z,15.23
2017-07-11T01:39:56.540Z,17.53
2017-07-11T01:42:23.567Z,14.20
2017-07-11T01:44:50.547Z,15.70
2017-07-11T01:47:18.294Z,16.70
2017-07-11T01:49:45.299Z,20.50
2017-07-11T01:52:12.263Z,17.43
2017-07-11T01:54:39.247Z,23.17
2017-07-11T01:57:06.968Z,13.97
2017-07-11T01:59:33.959Z,16.50
2017-07-11T02:02:01.707Z,17.07
2017-07-11T02:04:29.451Z,19.23
2017-07-11T02:06:56.423Z,15.20
2017-07-11T02:09:24.387Z,15.73
2017-07-11T02:11:52.135Z,15.57
2017-07-11T02:14:19.140Z,20.57
2017-07-11T02:16:46.318Z,19.33
2017-07-11T02:19:14.281Z,21.30
2017-07-11T02:21:41.247Z,22.13
2017-07-11T02:24:10.015Z,23.77
2017-07-11T02:26:36.991Z,17.80
2017-07-11T02:29:04.009Z,26.33
2017-07-11T02:31:31.885Z,23.73
2017-07-11T02:33:59.653Z,24.57
2017-07-11T02:36:28.396Z,26.50
2017-07-11T02:38:55.382Z,27.00
2017-07-11T02:41:23.115Z,20.07
2017-07-11T02:43:50.109Z,24.43
2017-07-11T02:46:17.071Z,18.63
2017-07-11T02:48:44.080Z,22.20
2017-07-11T02:51:11.296Z,22.10
2017-07-11T02:53:38.275Z,22.53
2017-07-11T02:56:06.015Z,23.10
2017-07-11T02:58:33.000Z,16.70
2017-07-11T03:01:00.009Z,20.97
2017-07-11T03:03:27.991Z,18.13
2017-07-11T03:05:54.979Z,20.73
2017-07-11T03:08:21.946Z,20.77
2017-07-11T03:10:48.936Z,30.03
2017-07-11T03:13:16.838Z,35.27
2017-07-11T03:15:44.744Z,24.00
2017-07-11T03:18:12.474Z,25.07
2017-07-11T03:20:39.489Z,19.40
2017-07-11T03:23:06.459Z,18.77
2017-07-11T03:25:33.445Z,20.47
2017-07-11T03:28:00.460Z,27.33
2017-07-11T03:30:27.445Z,19.70
2017-07-11T03:32:54.432Z,24.87
2017-07-11T03:35:21.448Z,18.20
2017-07-11T03:37:48.439Z,28.10
2017-07-11T03:40:15.424Z,22.47
2017-07-11T03:42:43.152Z,29.67
2017-07-11T03:45:11.141Z,22.60
2017-07-11T03:47:38.875Z,27.63
2017-07-11T03:50:05.911Z,37.33
2017-07-11T03:52:32.877Z,28.70
2017-07-11T03:54:59.876Z,22.87
2017-07-11T03:57:26.847Z,21.90
2017-07-11T03:59:53.843Z,24.60
2017-07-11T04:02:23.528Z,24.60
2017-07-11T04:04:50.525Z,23.33
2017-07-11T04:07:17.485Z,29.30
2017-07-11T04:09:45.488Z,20.30
2017-07-11T04:12:12.457Z,21.80
2017-07-11T04:14:40.197Z,18.40
2017-07-11T04:17:07.148Z,24.43
2017-07-11T04:19:34.135Z,22.23
2017-07-11T04:22:01.106Z,23.80
2017-07-11T04:24:28.112Z,21.03
2017-07-11T04:26:55.069Z,18.93
2017-07-11T04:29:22.034Z,27.67
2017-07-11T04:31:49.003Z,17.53
2017-07-11T04:34:16.966Z,25.80
2017-07-11T04:36:43.957Z,22.73
2017-07-11T04:39:12.710Z,24.17
2017-07-11T04:41:39.701Z,22.70
2017-07-11T04:44:07.617Z,18.80
2017-07-11T04:46:34.604Z,16.30
2017-07-11T04:49:02.329Z,17.30
2017-07-11T04:51:29.317Z,20.67
2017-07-11T04:53:56.292Z,17.33
2017-07-11T04:56:23.283Z,21.67
2017-07-11T04:58:51.225Z,21.47
2017-07-11T05:01:18.212Z,22.17
2017-07-11T05:03:45.176Z,22.13
2017-07-11T05:06:12.164Z,23.70
2017-07-11T05:08:39.124Z,27.40
2017-07-11T05:11:06.111Z,24.77
2017-07-11T05:13:33.068Z,22.70
2017-07-11T05:16:00.071Z,25.30
2017-07-11T05:18:28.009Z,31.67
2017-07-11T05:20:55.982Z,28.83
2017-07-11T05:23:22.987Z,35.03
2017-07-11T05:25:49.949Z,29.90
2017-07-11T05:28:16.932Z,39.20
2017-07-11T05:30:43.902Z,37.23
2017-07-11T05:33:10.917Z,38.00
2017-07-11T05:35:37.884Z,36.17
2017-07-11T05:38:06.557Z,32.30
2017-07-11T05:40:33.515Z,37.17
2017-07-11T05:43:01.265Z,40.50
2017-07-11T05:45:29.225Z,36.40
2017-07-11T05:47:57.221Z,41.37
2017-07-11T05:50:24.204Z,33.00
2017-07-11T05:52:52.173Z,39.80
2017-07-11T05:55:19.907Z,42.30
2017-07-11T05:57:48.917Z,38.40
2017-07-11T06:00:15.881Z,34.93
2017-07-11T06:02:42.868Z,42.63
2017-07-11T06:05:09.826Z,47.00
2017-07-11T06:07:36.825Z,43.63
2017-07-11T06:10:05.796Z,43.93
2017-07-11T06:12:32.761Z,38.93
2017-07-11T06:15:06.340Z,41.37
2017-07-11T06:17:33.315Z,45.17
2017-07-11T06:20:04.417Z,54.40
2017-07-11T06:22:31.395Z,43.33
2017-07-11T06:24:58.385Z,47.23
2017-07-11T06:27:26.394Z,46.73
2017-07-11T06:29:53.652Z,51.80
2017-07-11T06:32:20.621Z,51.87
2017-07-11T06:34:48.429Z,56.60
2017-07-11T06:37:15.412Z,57.70
2017-07-11T06:39:43.364Z,50.00
2017-07-11T06:42:11.355Z,53.10
2017-07-11T06:44:39.306Z,45.43
2017-07-11T06:47:06.331Z,59.20
2017-07-11T06:49:33.298Z,44.30
2017-07-11T06:52:00.276Z,47.97
2017-07-11T06:54:27.267Z,54.63
2017-07-11T06:56:55.256Z,46.63
2017-07-11T06:59:23.260Z,51.27
2017-07-11T07:01:50.991Z,43.33
2017-07-11T07:04:17.981Z,49.10
2017-07-11T07:06:44.952Z,42.63
2017-07-11T07:09:11.944Z,35.70
2017-07-11T07:11:38.916Z,39.97
2017-07-11T07:14:06.908Z,45.77
2017-07-11T07:16:33.869Z,40.23
2017-07-11T07:19:02.883Z,45.27
2017-07-11T07:21:29.857Z,50.40
2017-07-11T07:23:56.840Z,38.07
2017-07-11T07:26:23.809Z,46.13
2017-07-11T07:28:50.792Z,42.70
2017-07-11T07:31:17.777Z,44.17
2017-07-11T07:33:45.737Z,43.33
2017-07-11T07:36:12.696Z,44.50
2017-07-11T07:38:40.637Z,49.33
2017-07-11T07:41:08.371Z,46.97
2017-07-11T07:43:35.377Z,44.87
2017-07-11T07:46:02.353Z,43.33
2017-07-11T07:48:29.357Z,43.90
2017-07-11T07:50:57.290Z,40.17
2017-07-11T07:53:25.071Z,56.73
2017-07-11T07:55:52.801Z,45.53
2017-07-11T07:58:21.813Z,49.00
2017-07-11T08:00:49.768Z,52.93
2017-07-11T08:03:16.787Z,43.73
2017-07-11T08:05:45.675Z,45.10
2017-07-11T08:08:12.669Z,47.00
2017-07-11T08:10:40.412Z,41.80
2017-07-11T08:13:08.396Z,39.77
2017-07-11T08:15:36.277Z,44.47
2017-07-11T08:18:05.079Z,42.50
2017-07-11T08:20:32.091Z,39.23
2017-07-11T08:22:59.060Z,39.83
2017-07-11T08:25:28.124Z,39.00
2017-07-11T08:27:56.097Z,35.80
2017-07-11T08:30:23.064Z,39.00
2017-07-11T08:32:50.052Z,33.73
2017-07-11T08:35:17.813Z,38.00
2017-07-11T08:37:45.552Z,36.90
2017-07-11T08:40:12.540Z,38.50
2017-07-11T08:42:40.512Z,34.90
2017-07-11T08:45:07.492Z,38.93
2017-07-11T08:47:36.374Z,34.73
2017-07-11T08:50:03.452Z,31.00
2017-07-11T08:52:30.420Z,35.70
2017-07-11T08:54:57.473Z,34.90
2017-07-11T08:57:25.381Z,31.17
2017-07-11T08:59:52.369Z,27.43
2017-07-11T09:02:20.293Z,28.97
2017-07-11T09:04:47.282Z,29.10
2017-07-11T09:07:14.255Z,32.37
2017-07-11T09:09:41.246Z,29.10
2017-07-11T09:12:08.214Z,43.10
2017-07-11T09:14:35.196Z,34.00
2017-07-11T09:17:04.176Z,31.70
2017-07-11T09:19:31.202Z,30.40
2017-07-11T09:21:58.930Z,29.70
2017-07-11T09:24:25.937Z,28.57
2017-07-11T09:26:52.916Z,29.30
2017-07-11T09:29:19.937Z,24.80
2017-07-11T09:31:51.349Z,24.80
2017-07-11T09:34:18.356Z,23.27
2017-07-11T09:36:45.341Z,25.37
2017-07-11T09:39:13.305Z,26.93
2017-07-11T09:41:40.297Z,22.60
2017-07-11T09:44:07.266Z,22.00
2017-07-11T09:46:34.267Z,21.53
2017-07-11T09:49:02.292Z,20.07
2017-07-11T09:51:29.265Z,20.80
2017-07-11T09:53:56.237Z,17.90
2017-07-11T09:56:24.001Z,17.97
2017-07-11T09:58:51.732Z,15.67
2017-07-11T10:01:18.721Z,14.50
2017-07-11T10:03:46.683Z,15.33
2017-07-11T10:06:13.672Z,18.50
2017-07-11T10:08:40.669Z,17.50
2017-07-11T10:11:07.675Z,14.60
2017-07-11T10:13:34.638Z,16.17
2017-07-11T10:16:02.647Z,17.93
2017-07-11T10:18:29.616Z,17.67
2017-07-11T10:20:57.583Z,20.90
2017-07-11T10:23:25.311Z,19.17
2017-07-11T10:25:52.313Z,21.40
2017-07-11T10:28:19.281Z,26.90
2017-07-11T10:30:47.314Z,20.07
2017-07-11T10:33:16.072Z,22.53
2017-07-11T10:35:44.033Z,22.57
2017-07-11T10:38:11.040Z,19.10
2017-07-11T10:40:38.941Z,19.73
2017-07-11T10:43:05.933Z,20.47
2017-07-11T10:45:32.896Z,24.13
2017-07-11T10:48:00.836Z,22.73
2017-07-11T10:50:28.559Z,18.00
2017-07-11T10:52:55.550Z,21.33
2017-07-11T10:55:22.519Z,23.57
2017-07-11T10:57:49.509Z,18.27
2017-07-11T11:00:17.325Z,17.67
2017-07-11T11:02:46.348Z,18.83
2017-07-11T11:05:15.121Z,19.83
2017-07-11T11:07:42.112Z,18.07
2017-07-11T11:10:12.880Z,8.70
2017-07-11T11:12:39.864Z,5.97
2017-07-11T11:15:06.820Z,7.17
2017-07-11T11:17:33.799Z,10.60
2017-07-11T11:20:02.255Z,10.20
2017-07-11T11:22:29.289Z,12.23
2017-07-11T11:24:56.260Z,14.67
2017-07-11T11:27:23.512Z,10.90
2017-07-11T11:29:50.701Z,10.77
2017-07-11T11:32:17.673Z,15.77
2017-07-11T11:34:46.609Z,11.83
2017-07-11T11:37:14.532Z,12.40
2017-07-11T11:39:41.528Z,6.90
2017-07-11T11:42:09.521Z,5.57
2017-07-11T11:44:36.480Z,4.77
2017-07-11T11:47:04.223Z,7.73
2017-07-11T11:49:32.165Z,5.67
2017-07-11T11:51:59.149Z,6.53
2017-07-11T11:54:26.117Z,7.20
2017-07-11T11:56:55.065Z,6.33
2017-07-11T11:59:23.040Z,8.20
2017-07-11T12:01:50.057Z,8.40
2017-07-11T12:04:17.041Z,8.70
2017-07-11T12:06:44.022Z,9.60
2017-07-11T12:09:10.988Z,9.27
2017-07-11T12:11:37.984Z,15.90
2017-07-11T12:14:04.940Z,10.13
2017-07-11T12:16:31.935Z,16.03
2017-07-11T12:19:00.704Z,14.97
2017-07-11T12:21:27.700Z,18.33
2017-07-11T12:23:54.667Z,13.67
2017-07-11T12:26:22.228Z,17.77
2017-07-11T12:28:49.190Z,12.53
2017-07-11T12:31:16.170Z,10.20
2017-07-11T12:33:44.099Z,15.20
2017-07-11T12:36:11.991Z,13.97
2017-07-11T12:38:39.758Z,15.00
2017-07-11T12:41:07.488Z,10.67
2017-07-11T12:43:34.487Z,13.17
2017-07-11T12:46:01.464Z,9.93
2017-07-11T12:48:28.457Z,14.37
2017-07-11T12:50:55.427Z,9.17
2017-07-11T12:53:22.413Z,11.83
2017-07-11T12:55:50.369Z,7.03
2017-07-11T12:58:17.356Z,11.80
2017-07-11T13:00:46.097Z,6.70
2017-07-11T13:03:13.360Z,5.97
2017-07-11T13:05:40.321Z,5.43
2017-07-11T13:08:07.308Z,6.57
2017-07-11T13:10:34.268Z,6.77
2017-07-11T13:13:01.651Z,8.83
2017-07-11T13:15:28.678Z,6.03
2017-07-11T13:17:55.640Z,7.13
2017-07-11T13:20:22.633Z,4.73
2017-07-11T13:22:50.538Z,9.50
2017-07-11T13:25:17.532Z,5.20
2017-07-11T13:27:44.497Z,5.37
2017-07-11T13:30:11.503Z,6.37
2017-07-11T13:32:39.379Z,5.97
2017-07-11T13:35:06.388Z,7.10
2017-07-11T13:37:35.258Z,8.90
2017-07-11T13:40:02.244Z,7.53
2017-07-11T13:42:29.195Z,5.83
2017-07-11T13:44:56.190Z,6.37
2017-07-11T13:47:23.172Z,8.90
2017-07-11T13:49:50.157Z,5.80
2017-07-11T13:52:17.120Z,6.90
2017-07-11T13:54:44.873Z,7.63
2017-07-11T13:57:12.592Z,4.23
2017-07-11T13:59:39.577Z,5.43
2017-07-11T14:02:06.545Z,10.57
2017-07-11T14:04:33.527Z,3.80
2017-07-11T14:07:01.391Z,4.05
2017-07-11T14:09:28.376Z,4.87
2017-07-11T14:11:55.327Z,6.60
2017-07-11T14:14:22.302Z,7.90
2017-07-11T14:16:49.284Z,4.33
2017-07-11T14:19:16.286Z,6.20
2017-07-11T14:21:43.249Z,9.80
2017-07-11T14:24:10.205Z,6.50
2017-07-11T14:26:37.210Z,5.93
2017-07-11T14:29:05.168Z,10.30
2017-07-11T14:31:32.904Z,9.73
2017-07-11T14:34:00.635Z,6.30
2017-07-11T14:36:27.620Z,6.83
2017-07-11T14:38:54.645Z,7.00
2017-07-11T14:41:21.625Z,7.40
2017-07-11T14:43:49.572Z,4.93
2017-07-11T14:46:16.536Z,8.70
2017-07-11T14:48:43.497Z,4.00
2017-07-11T14:51:10.488Z,3.17
2017-07-11T14:53:38.473Z,4.87
2017-07-11T14:56:07.353Z,7.20
2017-07-11T14:58:35.356Z,5.17
2017-07-11T15:01:02.379Z,5.70
2017-07-11T15:03:30.128Z,6.00
2017-07-11T15:05:57.143Z,4.53
2017-07-11T15:08:24.110Z,4.93
2017-07-11T15:10:51.096Z,7.93
2017-07-11T15:13:18.052Z,6.20
2017-07-11T15:15:45.057Z,7.73
2017-07-11T15:18:12.063Z,7.00
2017-07-11T15:20:39.980Z,7.03
2017-07-11T15:23:08.379Z,10.73
2017-07-11T15:25:36.839Z,8.73
2017-07-11T15:28:05.848Z,3.80
2017-07-11T15:30:34.649Z,5.03
2017-07-11T15:33:03.053Z,4.13
2017-07-11T15:35:30.028Z,7.53
2017-07-11T15:37:57.033Z,3.77
2017-07-11T15:40:24.213Z,7.03
2017-07-11T15:42:51.175Z,5.20
2017-07-11T15:45:18.161Z,5.53
2017-07-11T15:47:46.968Z,8.03
2017-07-11T15:50:14.872Z,4.37
2017-07-11T15:52:41.907Z,3.47
2017-07-11T15:55:08.900Z,3.97
2017-07-11T15:57:36.637Z,4.37
2017-07-11T16:00:04.687Z,6.27
2017-07-11T16:02:32.672Z,8.13
2017-07-11T16:04:59.679Z,7.50
2017-07-11T16:07:26.647Z,3.20
2017-07-11T16:09:53.620Z,4.30
2017-07-11T16:12:20.644Z,7.20
2017-07-11T16:14:47.704Z,5.37
2017-07-11T16:17:15.700Z,5.50
2017-07-11T16:19:42.704Z,6.63
2017-07-11T16:22:09.697Z,3.13
2017-07-11T16:24:37.420Z,3.30
2017-07-11T16:27:05.407Z,4.70
2017-07-11T16:29:32.424Z,2.97
2017-07-11T16:31:59.418Z,6.03
2017-07-11T16:34:26.428Z,4.03
2017-07-11T16:36:56.881Z,4.30
2017-07-11T16:39:23.934Z,4.57
2017-07-11T16:41:51.348Z,2.90
2017-07-11T16:44:18.310Z,6.17
2017-07-11T16:46:45.270Z,2.03
2017-07-11T16:49:12.277Z,3.37
2017-07-11T16:51:39.260Z,3.17
2017-07-11T16:54:06.240Z,2.80
2017-07-11T16:56:34.225Z,3.30
2017-07-11T16:59:02.135Z,2.60
2017-07-11T17:01:29.100Z,3.67
2017-07-11T17:03:56.076Z,3.90
2017-07-11T17:06:23.034Z,3.87
2017-07-11T17:08:50.952Z,4.20
2017-07-11T17:11:19.296Z,3.67
2017-07-11T17:13:46.277Z,7.37
2017-07-11T17:16:14.188Z,3.47
2017-07-11T17:18:43.101Z,3.50
2017-07-11T17:21:10.051Z,3.83
2017-07-11T17:23:37.051Z,3.67
2017-07-11T17:26:04.015Z,5.30
2017-07-11T17:28:31.798Z,5.00
2017-07-11T17:30:59.549Z,7.73
2017-07-11T17:33:27.277Z,5.70
2017-07-11T17:35:54.258Z,5.37
2017-07-11T17:38:21.984Z,8.10
2017-07-11T17:40:48.973Z,6.87
2017-07-11T17:43:16.697Z,4.70
2017-07-11T17:45:43.678Z,4.30
2017-07-11T17:48:11.403Z,4.40
2017-07-11T17:50:38.405Z,4.47
2017-07-11T17:53:05.365Z,4.37
2017-07-11T17:55:32.349Z,5.47
2017-07-11T17:57:59.308Z,4.70
2017-07-11T18:00:26.305Z,2.60
2017-07-11T18:02:53.351Z,3.73
2017-07-11T18:05:20.308Z,3.63
2017-07-11T18:07:48.052Z,3.53
2017-07-11T18:10:15.033Z,4.70
2017-07-11T18:12:42.104Z,7.07
2017-07-11T18:15:09.082Z,2.30
2017-07-11T18:17:36.044Z,4.83
2017-07-11T18:20:02.995Z,3.67
2017-07-11T18:22:30.736Z,2.30
2017-07-11T18:24:57.755Z,3.53
2017-07-11T18:27:24.788Z,5.80
2017-07-11T18:29:51.785Z,3.70
2017-07-11T18:32:18.769Z,4.93
2017-07-11T18:34:45.725Z,4.23
2017-07-11T18:37:12.713Z,8.87
2017-07-11T18:39:39.672Z,2.10
2017-07-11T18:42:06.809Z,2.30
2017-07-11T18:44:33.772Z,4.83
2017-07-11T18:47:00.756Z,3.83
2017-07-11T18:49:27.720Z,3.33
2017-07-11T18:51:55.484Z,6.63
2017-07-11T18:54:23.233Z,5.27
2017-07-11T18:56:50.192Z,7.03
2017-07-11T18:59:17.941Z,6.00
2017-07-11T19:01:44.920Z,4.00
2017-07-11T19:04:11.876Z,12.73
2017-07-11T19:06:38.836Z,7.20
2017-07-11T19:09:05.808Z,3.50
2017-07-11T19:11:32.769Z,3.03
2017-07-11T19:13:59.756Z,7.63
2017-07-11T19:16:26.712Z,5.33
2017-07-11T19:18:53.699Z,7.60
2017-07-11T19:21:20.661Z,3.13
2017-07-11T19:23:48.435Z,8.33
2017-07-11T19:26:16.208Z,2.50
2017-07-11T19:28:43.334Z,10.23
2017-07-11T19:31:11.090Z,3.70
2017-07-11T19:33:38.051Z,2.80
2017-07-11T19:36:05.802Z,2.43
2017-07-11T19:38:32.760Z,10.70
2017-07-11T19:41:00.507Z,9.30
2017-07-11T19:43:28.475Z,2.70
2017-07-11T19:45:55.473Z,7.43
2017-07-11T19:48:22.431Z,5.97
2017-07-11T19:50:49.425Z,3.90
2017-07-11T19:53:17.153Z,3.87
2017-07-11T19:55:44.148Z,7.73
2017-07-11T19:58:11.876Z,3.20
2017-07-11T20:00:39.869Z,6.37
2017-07-11T20:03:07.596Z,6.47
2017-07-11T20:05:34.576Z,6.57
2017-07-11T20:08:02.304Z,3.80
2017-07-11T20:10:29.331Z,6.20
2017-07-11T20:12:56.368Z,11.23
2017-07-11T20:15:23.368Z,7.83
2017-07-11T20:17:50.342Z,7.63
2017-07-11T20:20:17.358Z,10.00
2017-07-11T20:22:44.350Z,9.60
2017-07-11T20:25:11.369Z,8.03
2017-07-11T20:27:39.138Z,4.93
2017-07-11T20:30:06.894Z,11.43
2017-07-11T20:32:33.877Z,8.00
2017-07-11T20:35:00.903Z,9.10
2017-07-11T20:37:27.935Z,3.40
2017-07-11T20:39:54.907Z,10.40
2017-07-11T20:42:21.901Z,13.07
2017-07-11T20:44:48.879Z,8.83
2017-07-11T20:47:16.647Z,7.97
2017-07-11T20:49:44.364Z,4.17
2017-07-11T20:52:11.346Z,3.37
2017-07-11T20:54:39.072Z,8.37
2017-07-11T20:57:06.030Z,4.10
2017-07-11T20:59:33.005Z,5.13
2017-07-11T21:02:00.749Z,6.10
2017-07-11T21:04:27.745Z,4.93
2017-07-11T21:06:54.713Z,8.20
2017-07-11T21:09:21.706Z,4.77
2017-07-11T21:11:49.450Z,6.23
2017-07-11T21:14:16.446Z,7.00
2017-07-11T21:16:43.422Z,7.53
2017-07-11T21:19:11.335Z,10.60
2017-07-11T21:21:38.315Z,11.60
2017-07-11T21:24:05.340Z,5.50
2017-07-11T21:26:32.310Z,4.63
2017-07-11T21:28:59.275Z,6.30
2017-07-11T21:31:26.326Z,7.50
2017-07-11T21:33:54.290Z,7.27
2017-07-11T21:36:21.291Z,10.10
2017-07-11T21:38:48.271Z,4.20
2017-07-11T21:41:15.296Z,4.80
2017-07-11T21:43:42.353Z,6.30
2017-07-11T21:46:09.346Z,5.87
2017-07-11T21:48:37.081Z,9.53
2017-07-11T21:51:04.071Z,9.40
2017-07-11T21:53:31.042Z,6.60
2017-07-11T21:55:58.055Z,7.20
2017-07-11T21:58:25.790Z,9.17
2017-07-11T22:00:52.785Z,6.33
2017-07-11T22:03:19.753Z,4.03
2017-07-11T22:05:46.741Z,10.93
2017-07-11T22:08:15.417Z,6.33
2017-07-11T22:10:42.445Z,6.97
2017-07-11T22:13:09.458Z,7.87
2017-07-11T22:15:36.427Z,6.50
2017-07-11T22:18:03.426Z,19.80
2017-07-11T22:20:31.199Z,6.27
2017-07-11T22:22:58.166Z,8.93
2017-07-11T22:25:25.158Z,6.93
2017-07-11T22:27:52.126Z,6.30
2017-07-11T22:30:19.124Z,5.27
2017-07-11T22:32:46.100Z,4.80
2017-07-11T22:35:13.095Z,12.47
2017-07-11T22:37:40.063Z,14.20
2017-07-11T22:40:07.071Z,7.53
2017-07-11T22:42:34.045Z,4.73
2017-07-11T22:45:01.014Z,8.10
2017-07-11T22:47:28.771Z,8.40
2017-07-11T22:49:56.550Z,5.10
2017-07-11T22:52:24.290Z,5.40
2017-07-11T22:54:51.296Z,11.30
2017-07-11T22:57:18.287Z,9.13
2017-07-11T22:59:45.311Z,8.00
2017-07-11T23:02:12.282Z,7.77
2017-07-11T23:04:39.254Z,12.13
2017-07-11T23:07:06.250Z,8.97
2017-07-11T23:09:33.245Z,4.90
2017-07-11T23:12:00.215Z,13.20
2017-07-11T23:14:29.133Z,6.37
2017-07-11T23:16:56.120Z,10.53
2017-07-11T23:19:24.870Z,12.23
2017-07-11T23:21:51.863Z,4.90
2017-07-11T23:24:18.839Z,9.83
2017-07-11T23:26:45.854Z,9.50
2017-07-11T23:29:12.827Z,9.33
2017-07-11T23:31:39.798Z,9.27
2017-07-11T23:34:06.789Z,4.80
2017-07-11T23:36:33.782Z,8.13
2017-07-11T23:39:00.759Z,4.40
2017-07-11T23:41:28.527Z,12.33
2017-07-11T23:43:56.266Z,11.43
2017-07-11T23:46:23.266Z,10.63
2017-07-11T23:48:50.234Z,5.50
2017-07-11T23:51:17.238Z,11.73
2017-07-11T23:53:44.969Z,3.70
2017-07-11T23:56:11.967Z,8.13
2017-07-11T23:58:38.958Z,7.17
