createdAt,value
2019-02-11T00:01:11.465Z,98529.00
2019-02-11T00:03:40.936Z,98538.00
2019-02-11T00:06:10.443Z,98544.00
2019-02-11T00:08:39.875Z,98535.00
2019-02-11T00:11:09.408Z,98534.00
2019-02-11T00:13:38.845Z,98525.00
2019-02-11T00:16:08.287Z,98541.00
2019-02-11T00:18:37.770Z,98536.00
2019-02-11T00:21:07.211Z,98527.00
2019-02-11T00:23:36.655Z,98526.00
2019-02-11T00:26:06.142Z,98526.00
2019-02-11T00:28:35.591Z,98527.00
2019-02-11T00:31:05.031Z,98524.00
2019-02-11T00:33:34.500Z,98539.00
2019-02-11T00:36:03.937Z,98526.00
2019-02-11T00:38:33.433Z,98528.00
2019-02-11T00:41:02.920Z,98530.00
2019-02-11T00:43:32.360Z,98546.00
2019-02-11T00:46:01.805Z,98540.00
2019-02-11T00:48:31.286Z,98544.00
2019-02-11T00:51:00.723Z,98551.00
2019-02-11T00:53:30.166Z,98545.00
2019-02-11T00:55:59.646Z,98536.00
2019-02-11T00:58:29.086Z,98535.00
2019-02-11T01:00:58.527Z,98531.00
2019-02-11T01:03:28.007Z,98536.00
2019-02-11T01:05:57.445Z,98536.00
2019-02-11T01:08:27.012Z,98540.00
2019-02-11T01:10:56.485Z,98534.00
2019-02-11T01:13:27.872Z,98520.00
2019-02-11T01:15:57.114Z,98514.00
2019-02-11T01:18:26.590Z,98512.00
2019-02-11T01:20:56.033Z,98521.00
2019-02-11T01:23:25.489Z,98508.00
2019-02-11T01:25:54.952Z,98515.00
2019-02-11T01:28:24.404Z,98524.00
2019-02-11T01:30:53.847Z,98534.00
2019-02-11T01:33:23.322Z,98531.00
2019-02-11T01:35:52.762Z,98536.00
2019-02-11T01:38:22.214Z,98539.00
2019-02-11T01:40:51.692Z,98546.00
2019-02-11T01:43:21.136Z,98541.00
2019-02-11T01:45:50.567Z,98530.00
2019-02-11T01:48:20.041Z,98517.00
2019-02-11T01:50:49.475Z,98511.00
2019-02-11T01:53:18.922Z,98509.00
2019-02-11T01:55:48.392Z,98503.00
2019-02-11T01:58:17.904Z,98500.00
2019-02-11T02:00:47.336Z,98492.00
2019-02-11T02:03:16.826Z,98492.00
2019-02-11T02:05:46.255Z,98487.00
2019-02-11T02:08:15.698Z,98503.00
2019-02-11T02:10:45.161Z,98501.00
2019-02-11T02:13:14.622Z,98512.00
2019-02-11T02:15:44.066Z,98499.00
2019-02-11T02:18:13.545Z,98498.00
2019-02-11T02:20:42.980Z,98505.00
2019-02-11T02:23:12.428Z,98502.00
2019-02-11T02:25:41.905Z,98502.00
2019-02-11T02:28:11.350Z,98488.00
2019-02-11T02:30:40.796Z,98492.00
2019-02-11T02:33:10.490Z,98497.00
2019-02-11T02:35:39.923Z,98497.00
2019-02-11T02:38:09.369Z,98484.00
2019-02-11T02:40:38.837Z,98483.00
2019-02-11T02:43:08.281Z,98492.00
2019-02-11T02:45:37.716Z,98499.00
2019-02-11T02:48:07.198Z,98495.00
2019-02-11T02:50:36.639Z,98500.00
2019-02-11T02:53:06.085Z,98499.00
2019-02-11T02:55:35.553Z,98485.00
2019-02-11T02:58:04.988Z,98486.00
2019-02-11T03:00:34.508Z,98486.00
2019-02-11T03:03:03.979Z,98490.00
2019-02-11T03:05:33.423Z,98505.00
2019-02-11T03:08:02.864Z,98510.00
2019-02-11T03:10:32.756Z,98525.00
2019-02-11T03:13:02.187Z,98521.00
2019-02-11T03:15:31.636Z,98514.00
2019-02-11T03:18:01.169Z,98500.00
2019-02-11T03:20:30.612Z,98499.00
2019-02-11T03:23:00.069Z,98499.00
2019-02-11T03:25:29.545Z,98494.00
2019-02-11T03:28:05.512Z,98489.00
2019-02-11T03:30:35.526Z,98491.00
2019-02-11T03:33:05.036Z,98499.00
2019-02-11T03:35:34.466Z,98504.00
2019-02-11T03:38:03.933Z,98506.00
2019-02-11T03:40:33.643Z,98510.00
2019-02-11T03:43:03.086Z,98519.00
2019-02-11T03:45:32.550Z,98521.00
2019-02-11T03:48:01.987Z,98508.00
2019-02-11T03:50:31.429Z,98509.00
2019-02-11T03:53:00.899Z,98514.00
2019-02-11T03:55:30.331Z,98517.00
2019-02-11T03:57:59.783Z,98515.00
2019-02-11T04:00:29.250Z,98521.00
2019-02-11T04:02:58.689Z,98521.00
2019-02-11T04:05:28.197Z,98512.00
2019-02-11T04:07:57.690Z,98517.00
2019-02-11T04:10:27.115Z,98527.00
2019-02-11T04:12:56.560Z,98527.00
2019-02-11T04:15:26.130Z,98521.00
2019-02-11T04:17:55.617Z,98521.00
2019-02-11T04:20:25.076Z,98515.00
2019-02-11T04:22:54.563Z,98521.00
2019-02-11T04:25:24.034Z,98528.00
2019-02-11T04:27:53.464Z,98523.00
2019-02-11T04:30:22.925Z,98538.00
2019-02-11T04:32:52.374Z,98534.00
2019-02-11T04:35:21.810Z,98535.00
2019-02-11T04:37:51.286Z,98523.00
2019-02-11T04:40:20.725Z,98536.00
2019-02-11T04:42:50.163Z,98530.00
2019-02-11T04:45:19.642Z,98531.00
2019-02-11T04:47:49.079Z,98529.00
2019-02-11T04:50:18.505Z,98535.00
2019-02-11T04:52:47.977Z,98542.00
2019-02-11T04:55:17.430Z,98538.00
2019-02-11T04:57:46.923Z,98552.00
2019-02-11T05:00:16.639Z,98547.00
2019-02-11T05:02:46.098Z,98551.00
2019-02-11T05:05:15.600Z,98573.00
2019-02-11T05:07:45.090Z,98587.00
2019-02-11T05:10:16.934Z,98599.00
2019-02-11T05:12:46.384Z,98599.00
2019-02-11T05:15:15.835Z,98591.00
2019-02-11T05:17:45.274Z,98601.00
2019-02-11T05:20:14.792Z,98603.00
2019-02-11T05:22:44.267Z,98600.00
2019-02-11T05:25:13.706Z,98615.00
2019-02-11T05:27:43.166Z,98606.00
2019-02-11T05:30:13.345Z,98608.00
2019-02-11T05:32:42.781Z,98610.00
2019-02-11T05:35:12.216Z,98609.00
2019-02-11T05:37:41.696Z,98610.00
2019-02-11T05:40:13.836Z,98620.00
2019-02-11T05:42:43.271Z,98615.00
2019-02-11T05:45:12.816Z,98610.00
2019-02-11T05:47:42.244Z,98618.00
2019-02-11T05:50:13.129Z,98624.00
2019-02-11T05:52:42.604Z,98629.00
2019-02-11T05:55:12.106Z,98632.00
2019-02-11T05:57:41.545Z,98649.00
2019-02-11T06:00:14.609Z,98638.00
2019-02-11T06:02:44.034Z,98647.00
2019-02-11T06:05:13.476Z,98647.00
2019-02-11T06:07:42.953Z,98645.00
2019-02-11T06:10:12.728Z,98646.00
2019-02-11T06:12:42.173Z,98651.00
2019-02-11T06:15:11.716Z,98671.00
2019-02-11T06:17:41.155Z,98674.00
2019-02-11T06:20:11.265Z,98678.00
2019-02-11T06:22:40.828Z,98683.00
2019-02-11T06:25:10.272Z,98681.00
2019-02-11T06:27:39.710Z,98693.00
2019-02-11T06:30:13.003Z,98706.00
2019-02-11T06:32:42.472Z,98707.00
2019-02-11T06:35:11.919Z,98717.00
2019-02-11T06:37:41.394Z,98740.00
2019-02-11T06:40:11.676Z,98731.00
2019-02-11T06:42:41.118Z,98739.00
2019-02-11T06:45:13.390Z,98750.00
2019-02-11T06:47:43.015Z,98759.00
2019-02-11T06:50:15.471Z,98773.00
2019-02-11T06:52:44.945Z,98779.00
2019-02-11T06:55:14.451Z,98795.00
2019-02-11T06:57:43.894Z,98794.00
2019-02-11T07:00:16.173Z,98782.00
2019-02-11T07:02:45.616Z,98792.00
2019-02-11T07:05:15.071Z,98799.00
2019-02-11T07:07:44.539Z,98808.00
2019-02-11T07:10:14.045Z,98810.00
2019-02-11T07:12:43.485Z,98822.00
2019-02-11T07:15:21.685Z,98822.00
2019-02-11T07:17:46.133Z,98826.00
2019-02-11T07:20:15.572Z,98827.00
2019-02-11T07:22:45.102Z,98843.00
2019-02-11T07:25:16.450Z,98839.00
2019-02-11T07:27:45.737Z,98856.00
2019-02-11T07:30:15.829Z,98859.00
2019-02-11T07:32:45.265Z,98874.00
2019-02-11T07:35:14.729Z,98868.00
2019-02-11T07:37:44.196Z,98874.00
2019-02-11T07:40:13.774Z,98883.00
2019-02-11T07:42:53.832Z,98888.00
2019-02-11T07:45:37.158Z,98893.00
2019-02-11T07:48:06.637Z,98895.00
2019-02-11T07:50:36.072Z,98910.00
2019-02-11T07:53:05.511Z,98924.00
2019-02-11T07:55:34.983Z,98936.00
2019-02-11T07:58:04.419Z,98943.00
2019-02-11T08:00:33.928Z,98940.00
2019-02-11T08:03:03.393Z,98942.00
2019-02-11T08:05:32.839Z,98960.00
2019-02-11T08:08:02.275Z,98961.00
2019-02-11T08:10:31.757Z,98959.00
2019-02-11T08:13:01.200Z,98954.00
2019-02-11T08:15:38.080Z,98951.00
2019-02-11T08:18:01.852Z,98968.00
2019-02-11T08:20:31.291Z,98976.00
2019-02-11T08:23:00.744Z,98983.00
2019-02-11T08:25:30.416Z,98983.00
2019-02-11T08:27:59.863Z,98985.00
2019-02-11T08:30:29.300Z,98996.00
2019-02-11T08:33:01.112Z,98997.00
2019-02-11T08:35:30.551Z,99017.00
2019-02-11T08:37:59.985Z,99011.00
2019-02-11T08:40:29.521Z,99034.00
2019-02-11T08:42:58.956Z,99029.00
2019-02-11T08:45:28.397Z,99040.00
2019-02-11T08:47:57.883Z,99043.00
2019-02-11T08:50:27.314Z,99039.00
2019-02-11T08:52:56.861Z,99040.00
2019-02-11T08:55:26.323Z,99049.00
2019-02-11T08:57:55.766Z,99053.00
2019-02-11T09:00:25.198Z,99054.00
2019-02-11T09:02:54.675Z,99072.00
2019-02-11T09:05:24.108Z,99086.00
2019-02-11T09:07:53.582Z,99090.00
2019-02-11T09:10:23.048Z,99102.00
2019-02-11T09:12:52.496Z,99090.00
2019-02-11T09:15:21.920Z,99105.00
2019-02-11T09:17:51.401Z,99122.00
2019-02-11T09:20:20.828Z,99113.00
2019-02-11T09:22:50.270Z,99119.00
2019-02-11T09:25:19.743Z,99125.00
2019-02-11T09:27:49.180Z,99123.00
2019-02-11T09:30:18.990Z,99140.00
2019-02-11T09:32:48.467Z,99140.00
2019-02-11T09:35:17.911Z,99147.00
2019-02-11T09:37:47.359Z,99151.00
2019-02-11T09:40:17.606Z,99164.00
2019-02-11T09:42:47.125Z,99163.00
2019-02-11T09:45:23.556Z,99169.00
2019-02-11T09:47:53.356Z,99177.00
2019-02-11T09:50:30.234Z,99187.00
2019-02-11T09:53:00.240Z,99192.00
2019-02-11T09:55:33.214Z,99199.00
2019-02-11T09:58:02.819Z,99210.00
2019-02-11T10:00:32.337Z,99209.00
2019-02-11T10:03:01.778Z,99213.00
2019-02-11T10:05:31.252Z,99227.00
2019-02-11T10:08:00.689Z,99228.00
2019-02-11T10:10:30.127Z,99235.00
2019-02-11T10:12:59.603Z,99242.00
2019-02-11T10:15:29.048Z,99240.00
2019-02-11T10:17:58.668Z,99251.00
2019-02-11T10:20:28.409Z,99251.00
2019-02-11T10:22:57.863Z,99249.00
2019-02-11T10:25:30.321Z,99259.00
2019-02-11T10:28:04.172Z,99267.00
2019-02-11T10:30:34.276Z,99259.00
2019-02-11T10:33:03.754Z,99250.00
2019-02-11T10:35:36.926Z,99264.00
2019-02-11T10:38:05.138Z,99258.00
2019-02-11T10:40:34.610Z,99265.00
2019-02-11T10:43:04.042Z,99271.00
2019-02-11T10:45:36.567Z,99265.00
2019-02-11T10:48:04.885Z,99274.00
2019-02-11T10:50:34.337Z,99276.00
2019-02-11T10:53:03.767Z,99285.00
2019-02-11T10:55:33.244Z,99292.00
2019-02-11T10:58:02.691Z,99287.00
2019-02-11T11:00:32.567Z,99300.00
2019-02-11T11:03:02.039Z,99296.00
2019-02-11T11:05:31.476Z,99294.00
2019-02-11T11:08:00.984Z,99295.00
2019-02-11T11:10:39.301Z,99294.00
2019-02-11T11:13:08.811Z,99298.00
2019-02-11T11:15:38.280Z,99290.00
2019-02-11T11:18:08.239Z,99300.00
2019-02-11T11:20:37.684Z,99296.00
2019-02-11T11:23:07.193Z,99295.00
2019-02-11T11:25:36.746Z,99311.00
2019-02-11T11:28:06.191Z,99311.00
2019-02-11T11:30:37.723Z,99317.00
2019-02-11T11:33:08.906Z,99314.00
2019-02-11T11:35:38.344Z,99324.00
2019-02-11T11:38:07.857Z,99320.00
2019-02-11T11:40:37.338Z,99320.00
2019-02-11T11:43:06.779Z,99328.00
2019-02-11T11:45:36.383Z,99320.00
2019-02-11T11:48:05.939Z,99334.00
2019-02-11T11:50:35.358Z,99332.00
2019-02-11T11:53:04.867Z,99329.00
2019-02-11T11:55:34.339Z,99342.00
2019-02-11T11:58:03.770Z,99341.00
2019-02-11T12:00:35.231Z,99346.00
2019-02-11T12:03:05.864Z,99343.00
2019-02-11T12:05:35.628Z,99359.00
2019-02-11T12:08:05.155Z,99353.00
2019-02-11T12:10:35.103Z,99359.00
2019-02-11T12:13:21.474Z,99365.00
2019-02-11T12:15:35.940Z,99373.00
2019-02-11T12:18:05.658Z,99370.00
2019-02-11T12:20:35.159Z,99370.00
2019-02-11T12:23:04.732Z,99362.00
2019-02-11T12:25:34.194Z,99363.00
2019-02-11T12:28:03.646Z,99369.00
2019-02-11T12:30:33.142Z,99377.00
2019-02-11T12:33:02.632Z,99381.00
2019-02-11T12:35:32.160Z,99385.00
2019-02-11T12:38:01.691Z,99377.00
2019-02-11T12:40:31.124Z,99392.00
2019-02-11T12:43:00.572Z,99393.00
2019-02-11T12:45:30.007Z,99400.00
2019-02-11T12:47:59.519Z,99401.00
2019-02-11T12:50:28.957Z,99406.00
2019-02-11T12:52:58.465Z,99403.00
2019-02-11T12:55:27.959Z,99417.00
2019-02-11T12:57:57.405Z,99425.00
2019-02-11T13:00:26.847Z,99433.00
2019-02-11T13:02:56.341Z,99429.00
2019-02-11T13:05:43.379Z,99429.00
2019-02-11T13:07:56.953Z,99428.00
2019-02-11T13:10:26.420Z,99435.00
2019-02-11T13:12:55.859Z,99438.00
2019-02-11T13:15:57.718Z,99448.00
2019-02-11T13:17:56.553Z,99451.00
2019-02-11T13:20:26.019Z,99461.00
2019-02-11T13:22:55.477Z,99455.00
2019-02-11T13:25:24.895Z,99468.00
2019-02-11T13:27:54.350Z,99471.00
2019-02-11T13:30:25.854Z,99476.00
2019-02-11T13:32:55.382Z,99482.00
2019-02-11T13:35:24.843Z,99484.00
2019-02-11T13:37:55.709Z,99494.00
2019-02-11T13:40:25.624Z,99500.00
2019-02-11T13:42:55.079Z,99504.00
2019-02-11T13:45:24.557Z,99500.00
2019-02-11T13:47:57.762Z,99522.00
2019-02-11T13:50:27.442Z,99526.00
2019-02-11T13:52:57.827Z,99534.00
2019-02-11T13:55:30.390Z,99539.00
2019-02-11T13:57:59.808Z,99545.00
2019-02-11T14:00:31.317Z,99552.00
2019-02-11T14:03:04.575Z,99557.00
2019-02-11T14:05:34.914Z,99573.00
2019-02-11T14:08:05.705Z,99570.00
2019-02-11T14:10:35.695Z,99589.00
2019-02-11T14:13:06.070Z,99602.00
2019-02-11T14:15:35.587Z,99587.00
2019-02-11T14:18:14.881Z,99600.00
2019-02-11T14:20:43.606Z,99612.00
2019-02-11T14:23:13.290Z,99626.00
2019-02-11T14:25:46.334Z,99633.00
2019-02-11T14:28:14.124Z,99626.00
2019-02-11T14:30:43.620Z,99635.00
2019-02-11T14:33:13.172Z,99641.00
2019-02-11T14:35:42.692Z,99647.00
2019-02-11T14:38:12.282Z,99650.00
2019-02-11T14:40:41.789Z,99652.00
2019-02-11T14:43:11.239Z,99654.00
2019-02-11T14:45:40.657Z,99650.00
2019-02-11T14:48:25.894Z,99666.00
2019-02-11T14:50:41.330Z,99671.00
2019-02-11T14:53:10.780Z,99666.00
2019-02-11T14:55:40.261Z,99681.00
2019-02-11T14:58:09.699Z,99691.00
2019-02-11T15:00:39.137Z,99683.00
2019-02-11T15:03:08.617Z,99691.00
2019-02-11T15:05:38.058Z,99703.00
2019-02-11T15:08:07.504Z,99704.00
2019-02-11T15:10:36.978Z,99710.00
2019-02-11T15:13:06.425Z,99712.00
2019-02-11T15:15:37.832Z,99721.00
2019-02-11T15:18:07.239Z,99723.00
2019-02-11T15:20:36.683Z,99735.00
2019-02-11T15:23:06.156Z,99734.00
2019-02-11T15:25:35.636Z,99753.00
2019-02-11T15:28:05.085Z,99743.00
2019-02-11T15:30:34.532Z,99744.00
2019-02-11T15:33:04.139Z,99760.00
2019-02-11T15:35:33.600Z,99746.00
2019-02-11T15:38:03.070Z,99755.00
2019-02-11T15:40:32.541Z,99758.00
2019-02-11T15:43:01.988Z,99779.00
2019-02-11T15:45:31.442Z,99778.00
2019-02-11T15:48:00.916Z,99784.00
2019-02-11T15:50:30.364Z,99793.00
2019-02-11T15:52:59.802Z,99788.00
2019-02-11T15:55:29.275Z,99791.00
2019-02-11T15:57:58.726Z,99797.00
2019-02-11T16:00:28.179Z,99794.00
2019-02-11T16:02:57.658Z,99800.00
2019-02-11T16:05:27.142Z,99818.00
2019-02-11T16:07:56.579Z,99820.00
2019-02-11T16:10:30.103Z,99825.00
2019-02-11T16:12:59.623Z,99836.00
2019-02-11T16:15:29.070Z,99840.00
2019-02-11T16:17:58.545Z,99842.00
2019-02-11T16:20:27.991Z,99845.00
2019-02-11T16:22:57.479Z,99863.00
2019-02-11T16:25:26.913Z,99856.00
2019-02-11T16:27:57.943Z,99866.00
2019-02-11T16:30:27.737Z,99875.00
2019-02-11T16:32:57.221Z,99876.00
2019-02-11T16:35:26.660Z,99879.00
2019-02-11T16:37:56.103Z,99878.00
2019-02-11T16:40:29.466Z,99883.00
2019-02-11T16:42:58.917Z,99886.00
2019-02-11T16:45:28.353Z,99898.00
2019-02-11T16:47:57.831Z,99898.00
2019-02-11T16:50:27.323Z,99911.00
2019-02-11T16:52:56.774Z,99917.00
2019-02-11T16:55:26.254Z,99919.00
2019-02-11T16:57:55.696Z,99935.00
2019-02-11T17:00:25.136Z,99937.00
2019-02-11T17:03:04.587Z,99942.00
2019-02-11T17:05:34.060Z,99950.00
2019-02-11T17:08:03.503Z,99956.00
2019-02-11T17:10:32.970Z,99956.00
2019-02-11T17:13:02.414Z,99951.00
2019-02-11T17:15:31.865Z,99966.00
2019-02-11T17:18:01.346Z,99961.00
2019-02-11T17:20:30.785Z,99962.00
2019-02-11T17:23:00.226Z,99969.00
2019-02-11T17:25:29.702Z,99970.00
2019-02-11T17:27:59.146Z,99968.00
2019-02-11T17:30:32.766Z,99969.00
2019-02-11T17:33:02.240Z,99978.00
2019-02-11T17:35:31.685Z,99981.00
2019-02-11T17:38:01.126Z,99986.00
2019-02-11T17:40:30.612Z,100009.00
2019-02-11T17:43:00.068Z,100019.00
2019-02-11T17:45:31.924Z,100016.00
2019-02-11T17:48:03.282Z,100023.00
2019-02-11T17:50:32.761Z,100028.00
2019-02-11T17:53:09.817Z,100029.00
2019-02-11T17:55:39.263Z,100040.00
2019-02-11T17:58:08.711Z,100053.00
2019-02-11T18:00:46.418Z,100054.00
2019-02-11T18:03:15.866Z,100065.00
2019-02-11T18:05:45.322Z,100073.00
2019-02-11T18:08:14.803Z,100083.00
2019-02-11T18:10:46.321Z,100087.00
2019-02-11T18:13:15.774Z,100093.00
2019-02-11T18:15:45.302Z,100102.00
2019-02-11T18:18:14.766Z,100107.00
2019-02-11T18:20:44.221Z,100112.00
2019-02-11T18:23:13.749Z,100121.00
2019-02-11T18:25:43.206Z,100112.00
2019-02-11T18:28:12.652Z,100123.00
2019-02-11T18:30:44.543Z,100124.00
2019-02-11T18:33:13.987Z,100122.00
2019-02-11T18:35:43.441Z,100128.00
2019-02-11T18:38:12.918Z,100136.00
2019-02-11T18:40:42.371Z,100134.00
2019-02-11T18:43:15.436Z,100141.00
2019-02-11T18:45:44.915Z,100147.00
2019-02-11T18:48:14.362Z,100143.00
2019-02-11T18:50:43.807Z,100146.00
2019-02-11T18:53:13.448Z,100141.00
2019-02-11T18:55:42.899Z,100151.00
2019-02-11T18:58:12.351Z,100159.00
2019-02-11T19:00:41.838Z,100165.00
2019-02-11T19:03:13.599Z,100175.00
2019-02-11T19:05:43.046Z,100172.00
2019-02-11T19:08:12.517Z,100166.00
2019-02-11T19:10:42.060Z,100178.00
2019-02-11T19:13:11.502Z,100179.00
2019-02-11T19:15:40.993Z,100177.00
2019-02-11T19:18:10.464Z,100187.00
2019-02-11T19:20:39.922Z,100195.00
2019-02-11T19:23:09.394Z,100196.00
2019-02-11T19:25:38.841Z,100213.00
2019-02-11T19:28:08.318Z,100204.00
2019-02-11T19:30:37.789Z,100194.00
2019-02-11T19:33:07.234Z,100205.00
2019-02-11T19:35:36.679Z,100208.00
2019-02-11T19:38:06.165Z,100213.00
2019-02-11T19:40:35.607Z,100208.00
2019-02-11T19:43:05.058Z,100214.00
2019-02-11T19:45:34.539Z,100216.00
2019-02-11T19:48:04.028Z,100220.00
2019-02-11T19:50:33.482Z,100223.00
2019-02-11T19:53:03.184Z,100250.00
2019-02-11T19:55:32.628Z,100261.00
2019-02-11T19:58:02.107Z,100275.00
2019-02-11T20:00:32.585Z,100270.00
2019-02-11T20:03:02.101Z,100271.00
2019-02-11T20:05:31.543Z,100280.00
2019-02-11T20:08:01.016Z,100287.00
2019-02-11T20:10:30.470Z,100302.00
2019-02-11T20:12:59.916Z,100306.00
2019-02-11T20:15:31.916Z,100306.00
2019-02-11T20:18:01.368Z,100315.00
2019-02-11T20:20:30.910Z,100322.00
2019-02-11T20:23:01.946Z,100331.00
2019-02-11T20:25:31.471Z,100345.00
2019-02-11T20:28:00.921Z,100326.00
2019-02-11T20:30:32.209Z,100341.00
2019-02-11T20:33:01.668Z,100340.00
2019-02-11T20:35:31.116Z,100342.00
2019-02-11T20:38:00.815Z,100349.00
2019-02-11T20:40:31.012Z,100346.00
2019-02-11T20:43:03.658Z,100349.00
2019-02-11T20:45:35.875Z,100349.00
2019-02-11T20:48:07.462Z,100343.00
2019-02-11T20:50:47.421Z,100344.00
2019-02-11T20:53:21.685Z,100345.00
2019-02-11T20:55:51.160Z,100349.00
2019-02-11T20:58:20.606Z,100356.00
2019-02-11T21:00:50.098Z,100362.00
2019-02-11T21:03:19.551Z,100356.00
2019-02-11T21:05:49.744Z,100361.00
2019-02-11T21:08:19.231Z,100371.00
2019-02-11T21:10:54.913Z,100365.00
2019-02-11T21:13:24.373Z,100359.00
2019-02-11T21:15:53.849Z,100361.00
2019-02-11T21:18:23.329Z,100367.00
2019-02-11T21:20:53.896Z,100368.00
2019-02-11T21:23:23.349Z,100385.00
2019-02-11T21:25:52.825Z,100371.00
2019-02-11T21:28:22.281Z,100372.00
2019-02-11T21:30:51.731Z,100382.00
2019-02-11T21:33:21.251Z,100382.00
2019-02-11T21:35:50.702Z,100385.00
2019-02-11T21:38:20.167Z,100397.00
2019-02-11T21:40:49.643Z,100389.00
2019-02-11T21:43:19.097Z,100391.00
2019-02-11T21:45:48.557Z,100386.00
2019-02-11T21:48:18.059Z,100392.00
2019-02-11T21:50:47.547Z,100392.00
2019-02-11T21:53:16.998Z,100387.00
2019-02-11T21:55:46.488Z,100406.00
2019-02-11T21:58:15.946Z,100406.00
2019-02-11T22:00:45.371Z,100413.00
2019-02-11T22:03:15.121Z,100407.00
2019-02-11T22:05:44.597Z,100401.00
2019-02-11T22:08:26.592Z,100400.00
2019-02-11T22:10:56.067Z,100412.00
2019-02-11T22:13:25.545Z,100417.00
2019-02-11T22:15:55.020Z,100412.00
2019-02-11T22:18:24.468Z,100425.00
2019-02-11T22:20:53.947Z,100422.00
2019-02-11T22:23:23.387Z,100424.00
2019-02-11T22:25:52.862Z,100453.00
2019-02-11T22:28:22.381Z,100438.00
2019-02-11T22:30:51.858Z,100444.00
2019-02-11T22:33:21.353Z,100461.00
2019-02-11T22:35:50.822Z,100466.00
2019-02-11T22:38:20.308Z,100460.00
2019-02-11T22:40:49.751Z,100473.00
2019-02-11T22:43:19.237Z,100473.00
2019-02-11T22:45:48.682Z,100479.00
2019-02-11T22:48:18.163Z,100481.00
2019-02-11T22:50:47.607Z,100491.00
2019-02-11T22:53:17.051Z,100488.00
2019-02-11T22:55:46.538Z,100482.00
2019-02-11T22:58:15.989Z,100499.00
2019-02-11T23:00:51.142Z,100499.00
2019-02-11T23:03:20.652Z,100506.00
2019-02-11T23:05:50.130Z,100508.00
2019-02-11T23:08:19.611Z,100517.00
2019-02-11T23:10:49.057Z,100515.00
2019-02-11T23:13:18.525Z,100531.00
2019-02-11T23:15:47.978Z,100546.00
2019-02-11T23:18:17.426Z,100541.00
2019-02-11T23:20:52.207Z,100544.00
2019-02-11T23:23:18.071Z,100549.00
2019-02-11T23:25:47.557Z,100551.00
2019-02-11T23:28:16.999Z,100556.00
2019-02-11T23:30:46.566Z,100551.00
2019-02-11T23:33:16.027Z,100563.00
2019-02-11T23:35:45.481Z,100559.00
2019-02-11T23:38:14.931Z,100572.00
2019-02-11T23:40:44.396Z,100569.00
2019-02-11T23:43:13.843Z,100582.00
2019-02-11T23:45:43.320Z,100581.00
2019-02-11T23:48:12.797Z,100582.00
2019-02-11T23:50:42.249Z,100600.00
2019-02-11T23:53:11.765Z,100598.00
2019-02-11T23:55:41.259Z,100597.00
2019-02-11T23:58:10.708Z,100597.00
