createdAt,value
2017-10-04T00:00:09.447Z,13.3
2017-10-04T00:01:10.840Z,13.2
2017-10-04T00:02:12.263Z,13.2
2017-10-04T00:03:13.679Z,13.1
2017-10-04T00:04:15.090Z,13.0
2017-10-04T00:05:16.544Z,13.0
2017-10-04T00:06:17.952Z,13.1
2017-10-04T00:07:19.403Z,13.0
2017-10-04T00:08:20.822Z,13.0
2017-10-04T00:09:22.271Z,13.1
2017-10-04T00:10:23.691Z,13.1
2017-10-04T00:11:25.112Z,13.1
2017-10-04T00:12:26.522Z,13.1
2017-10-04T00:13:27.934Z,13.2
2017-10-04T00:14:29.395Z,13.2
2017-10-04T00:15:30.820Z,13.2
2017-10-04T00:16:32.210Z,13.3
2017-10-04T00:17:33.633Z,13.2
2017-10-04T00:18:35.043Z,13.2
2017-10-04T00:19:36.495Z,13.2
2017-10-04T00:20:37.939Z,13.2
2017-10-04T00:21:39.369Z,13.3
2017-10-04T00:22:40.784Z,13.3
2017-10-04T00:23:42.142Z,13.3
2017-10-04T00:24:43.546Z,13.3
2017-10-04T00:25:44.939Z,13.2
2017-10-04T00:26:46.352Z,13.2
2017-10-04T00:27:47.738Z,13.3
2017-10-04T00:28:49.187Z,13.3
2017-10-04T00:29:50.597Z,13.3
2017-10-04T00:30:52.048Z,13.2
2017-10-04T00:31:53.467Z,13.3
2017-10-04T00:32:54.881Z,13.2
2017-10-04T00:33:56.282Z,13.2
2017-10-04T00:34:57.677Z,13.3
2017-10-04T00:35:59.083Z,13.2
2017-10-04T00:37:00.468Z,13.2
2017-10-04T00:38:01.884Z,13.2
2017-10-04T00:39:03.340Z,13.3
2017-10-04T00:40:04.756Z,13.3
2017-10-04T00:41:06.185Z,13.2
2017-10-04T00:42:07.584Z,13.2
2017-10-04T00:43:08.995Z,13.3
2017-10-04T00:44:10.430Z,13.2
2017-10-04T00:45:11.835Z,13.3
2017-10-04T00:46:13.248Z,13.2
2017-10-04T00:47:14.636Z,13.3
2017-10-04T00:48:16.059Z,13.4
2017-10-04T00:49:17.506Z,13.3
2017-10-04T00:50:18.934Z,13.4
2017-10-04T00:51:20.340Z,13.4
2017-10-04T00:52:21.774Z,13.3
2017-10-04T00:53:23.192Z,13.3
2017-10-04T00:54:24.619Z,13.3
2017-10-04T00:55:26.025Z,13.4
2017-10-04T00:56:27.437Z,13.4
2017-10-04T00:57:28.893Z,13.4
2017-10-04T00:58:30.293Z,13.3
2017-10-04T00:59:31.718Z,13.3
2017-10-04T01:00:33.127Z,13.4
2017-10-04T01:01:34.562Z,13.4
2017-10-04T01:02:35.969Z,13.4
2017-10-04T01:03:37.414Z,13.3
2017-10-04T01:04:38.851Z,13.3
2017-10-04T01:05:40.267Z,13.3
2017-10-04T01:06:41.661Z,13.3
2017-10-04T01:07:43.082Z,13.3
2017-10-04T01:08:44.540Z,13.3
2017-10-04T01:09:45.952Z,13.2
2017-10-04T01:10:47.383Z,13.3
2017-10-04T01:11:48.753Z,13.3
2017-10-04T01:12:50.185Z,13.2
2017-10-04T01:13:51.573Z,13.2
2017-10-04T01:14:53.005Z,13.3
2017-10-04T01:15:54.441Z,13.2
2017-10-04T01:16:55.855Z,13.3
2017-10-04T01:17:57.302Z,13.3
2017-10-04T01:18:58.754Z,13.2
2017-10-04T01:20:00.162Z,13.2
2017-10-04T01:21:01.567Z,13.3
2017-10-04T01:22:02.989Z,13.3
2017-10-04T01:23:04.433Z,13.3
2017-10-04T01:24:05.823Z,13.2
2017-10-04T01:25:07.243Z,13.3
2017-10-04T01:26:08.675Z,13.3
2017-10-04T01:27:10.109Z,13.3
2017-10-04T01:28:11.530Z,13.2
2017-10-04T01:29:12.924Z,13.3
2017-10-04T01:30:14.394Z,13.3
2017-10-04T01:31:15.842Z,13.3
2017-10-04T01:32:17.275Z,13.3
2017-10-04T01:33:18.723Z,13.3
2017-10-04T01:34:20.132Z,13.3
2017-10-04T01:35:21.552Z,13.3
2017-10-04T01:36:22.958Z,13.2
2017-10-04T01:37:24.383Z,13.2
2017-10-04T01:38:25.761Z,13.3
2017-10-04T01:39:27.194Z,13.3
2017-10-04T01:40:28.572Z,13.3
2017-10-04T01:41:29.967Z,13.3
2017-10-04T01:42:31.386Z,13.3
2017-10-04T01:43:32.791Z,13.3
2017-10-04T01:44:34.212Z,13.2
2017-10-04T01:45:35.634Z,13.2
2017-10-04T01:46:37.023Z,13.2
2017-10-04T01:47:38.447Z,13.3
2017-10-04T01:48:39.880Z,13.3
2017-10-04T01:49:41.560Z,13.2
2017-10-04T01:50:43.017Z,13.2
2017-10-04T01:51:44.445Z,13.1
2017-10-04T01:52:45.839Z,13.1
2017-10-04T01:53:47.265Z,13.0
2017-10-04T01:54:48.691Z,13.1
2017-10-04T01:55:50.143Z,13.1
2017-10-04T01:56:51.573Z,13.1
2017-10-04T01:57:52.985Z,13.2
2017-10-04T01:58:54.431Z,13.2
2017-10-04T01:59:55.850Z,13.3
2017-10-04T02:00:57.243Z,13.3
2017-10-04T02:01:58.629Z,13.1
2017-10-04T02:03:00.015Z,13.1
2017-10-04T02:04:01.422Z,13.1
2017-10-04T02:05:02.886Z,13.1
2017-10-04T02:06:04.335Z,13.1
2017-10-04T02:07:05.773Z,13.1
2017-10-04T02:08:07.267Z,13.1
2017-10-04T02:09:08.745Z,13.1
2017-10-04T02:10:10.243Z,13.1
2017-10-04T02:11:11.635Z,13.2
2017-10-04T02:12:13.065Z,13.1
2017-10-04T02:13:14.503Z,13.2
2017-10-04T02:14:15.897Z,13.1
2017-10-04T02:15:17.361Z,13.2
2017-10-04T02:16:18.773Z,13.2
2017-10-04T02:17:20.184Z,13.2
2017-10-04T02:18:21.632Z,13.3
2017-10-04T02:19:23.056Z,13.2
2017-10-04T02:20:24.461Z,13.2
2017-10-04T02:21:25.843Z,13.2
2017-10-04T02:22:27.304Z,13.3
2017-10-04T02:23:28.767Z,13.2
2017-10-04T02:24:30.182Z,13.3
2017-10-04T02:25:31.600Z,13.2
2017-10-04T02:26:33.059Z,13.3
2017-10-04T02:27:34.445Z,13.2
2017-10-04T02:28:35.850Z,13.2
2017-10-04T02:29:37.256Z,13.2
2017-10-04T02:30:38.703Z,13.3
2017-10-04T02:31:40.095Z,13.2
2017-10-04T02:32:41.514Z,13.2
2017-10-04T02:33:42.926Z,13.2
2017-10-04T02:34:44.366Z,13.2
2017-10-04T02:35:45.773Z,13.1
2017-10-04T02:36:47.196Z,13.1
2017-10-04T02:37:48.645Z,13.1
2017-10-04T02:38:50.085Z,13.1
2017-10-04T02:39:51.505Z,13.1
2017-10-04T02:40:52.922Z,13.2
2017-10-04T02:41:54.366Z,13.2
2017-10-04T02:42:55.758Z,13.1
2017-10-04T02:43:57.202Z,13.2
2017-10-04T02:44:58.616Z,13.1
2017-10-04T02:46:00.020Z,13.1
2017-10-04T02:47:01.406Z,13.2
2017-10-04T02:48:02.827Z,13.2
2017-10-04T02:49:04.261Z,13.1
2017-10-04T02:50:05.650Z,13.2
2017-10-04T02:51:07.066Z,13.2
2017-10-04T02:52:08.492Z,13.2
2017-10-04T02:53:09.894Z,13.1
2017-10-04T02:54:11.325Z,13.2
2017-10-04T02:55:12.804Z,13.1
2017-10-04T02:56:14.259Z,13.2
2017-10-04T02:57:15.712Z,13.1
2017-10-04T02:58:17.153Z,13.2
2017-10-04T02:59:18.525Z,13.2
2017-10-04T03:00:19.931Z,13.1
2017-10-04T03:01:21.371Z,13.1
2017-10-04T03:02:22.801Z,13.0
2017-10-04T03:03:24.277Z,13.0
2017-10-04T03:04:25.684Z,13.0
2017-10-04T03:05:27.082Z,13.0
2017-10-04T03:06:28.502Z,13.1
2017-10-04T03:07:29.927Z,13.1
2017-10-04T03:08:31.332Z,13.2
2017-10-04T03:09:32.751Z,13.2
2017-10-04T03:10:34.132Z,13.2
2017-10-04T03:11:35.566Z,13.1
2017-10-04T03:12:37.009Z,13.1
2017-10-04T03:13:38.400Z,13.0
2017-10-04T03:14:39.900Z,13.1
2017-10-04T03:15:41.318Z,13.1
2017-10-04T03:16:42.743Z,13.0
2017-10-04T03:17:44.151Z,13.1
2017-10-04T03:18:45.601Z,13.1
2017-10-04T03:19:47.018Z,13.0
2017-10-04T03:20:48.475Z,13.0
2017-10-04T03:21:49.896Z,12.9
2017-10-04T03:22:51.312Z,13.0
2017-10-04T03:23:52.754Z,13.0
2017-10-04T03:24:54.133Z,12.9
2017-10-04T03:25:55.533Z,12.9
2017-10-04T03:26:56.950Z,12.8
2017-10-04T03:27:58.356Z,12.8
2017-10-04T03:28:59.769Z,12.8
2017-10-04T03:30:01.214Z,12.8
2017-10-04T03:31:02.641Z,12.8
2017-10-04T03:32:04.045Z,12.7
2017-10-04T03:33:05.434Z,12.7
2017-10-04T03:34:06.848Z,12.7
2017-10-04T03:35:08.285Z,12.8
2017-10-04T03:36:09.702Z,12.8
2017-10-04T03:37:11.104Z,12.9
2017-10-04T03:38:12.552Z,12.8
2017-10-04T03:39:13.973Z,12.7
2017-10-04T03:40:15.616Z,12.9
2017-10-04T03:41:17.027Z,12.8
2017-10-04T03:42:18.501Z,12.9
2017-10-04T03:43:19.915Z,12.7
2017-10-04T03:44:21.303Z,12.8
2017-10-04T03:45:22.716Z,12.7
2017-10-04T03:46:24.150Z,12.7
2017-10-04T03:47:25.583Z,12.8
2017-10-04T03:48:27.018Z,12.7
2017-10-04T03:49:28.444Z,12.8
2017-10-04T03:50:29.872Z,12.7
2017-10-04T03:51:31.256Z,12.7
2017-10-04T03:52:32.747Z,12.7
2017-10-04T03:53:34.122Z,12.7
2017-10-04T03:54:35.565Z,12.7
2017-10-04T03:55:36.959Z,12.7
2017-10-04T03:56:38.416Z,12.7
2017-10-04T03:57:39.824Z,12.7
2017-10-04T03:58:41.279Z,12.7
2017-10-04T03:59:42.715Z,12.6
2017-10-04T04:00:44.090Z,12.6
2017-10-04T04:01:45.523Z,12.7
2017-10-04T04:02:46.909Z,12.7
2017-10-04T04:03:48.294Z,12.7
2017-10-04T04:04:49.696Z,12.7
2017-10-04T04:05:51.133Z,12.7
2017-10-04T04:06:52.553Z,12.7
2017-10-04T04:07:53.968Z,12.7
2017-10-04T04:08:55.387Z,12.7
2017-10-04T04:09:56.777Z,12.7
2017-10-04T04:10:58.239Z,12.7
2017-10-04T04:11:59.674Z,12.8
2017-10-04T04:13:01.067Z,12.7
2017-10-04T04:14:02.526Z,12.7
2017-10-04T04:15:03.986Z,12.8
2017-10-04T04:16:05.468Z,12.8
2017-10-04T04:17:06.924Z,12.8
2017-10-04T04:18:08.374Z,12.8
2017-10-04T04:19:09.763Z,12.7
2017-10-04T04:20:11.212Z,12.7
2017-10-04T04:21:12.700Z,12.7
2017-10-04T04:22:14.069Z,12.7
2017-10-04T04:23:15.529Z,12.8
2017-10-04T04:24:16.916Z,12.7
2017-10-04T04:25:18.371Z,12.8
2017-10-04T04:26:19.759Z,12.8
2017-10-04T04:27:21.166Z,12.8
2017-10-04T04:28:22.627Z,12.7
2017-10-04T04:29:24.078Z,12.7
2017-10-04T04:30:25.515Z,12.7
2017-10-04T04:31:26.889Z,12.7
2017-10-04T04:32:28.376Z,12.6
2017-10-04T04:33:29.812Z,12.7
2017-10-04T04:34:31.233Z,12.7
2017-10-04T04:35:32.678Z,12.6
2017-10-04T04:36:34.080Z,12.7
2017-10-04T04:37:35.499Z,12.6
2017-10-04T04:38:36.931Z,12.6
2017-10-04T04:39:38.391Z,12.6
2017-10-04T04:40:39.796Z,12.5
2017-10-04T04:41:41.218Z,12.5
2017-10-04T04:42:42.649Z,12.5
2017-10-04T04:43:44.049Z,12.5
2017-10-04T04:44:45.437Z,12.7
2017-10-04T04:45:46.847Z,12.5
2017-10-04T04:46:48.290Z,12.6
2017-10-04T04:47:49.724Z,12.6
2017-10-04T04:48:51.113Z,12.5
2017-10-04T04:49:52.568Z,12.5
2017-10-04T04:50:53.965Z,12.6
2017-10-04T04:51:55.385Z,12.5
2017-10-04T04:52:56.785Z,12.6
2017-10-04T04:53:58.219Z,12.7
2017-10-04T04:54:59.640Z,12.6
2017-10-04T04:56:01.076Z,12.6
2017-10-04T04:57:02.550Z,12.6
2017-10-04T04:58:03.936Z,12.7
2017-10-04T04:59:05.361Z,12.6
2017-10-04T05:00:06.795Z,12.6
2017-10-04T05:01:08.235Z,12.6
2017-10-04T05:02:09.709Z,12.5
2017-10-04T05:03:11.117Z,12.6
2017-10-04T05:04:12.518Z,12.6
2017-10-04T05:05:13.947Z,12.5
2017-10-04T05:06:15.328Z,12.6
2017-10-04T05:07:16.721Z,12.5
2017-10-04T05:08:18.146Z,12.5
2017-10-04T05:09:19.604Z,12.5
2017-10-04T05:10:21.025Z,12.5
2017-10-04T05:11:22.434Z,12.5
2017-10-04T05:12:23.856Z,12.6
2017-10-04T05:13:25.273Z,12.5
2017-10-04T05:14:26.675Z,12.7
2017-10-04T05:15:28.112Z,12.5
2017-10-04T05:16:29.560Z,12.5
2017-10-04T05:17:30.966Z,12.5
2017-10-04T05:18:32.405Z,12.5
2017-10-04T05:19:33.808Z,12.5
2017-10-04T05:20:35.246Z,12.5
2017-10-04T05:21:36.684Z,12.5
2017-10-04T05:22:38.103Z,12.4
2017-10-04T05:23:39.532Z,12.5
2017-10-04T05:24:40.971Z,12.5
2017-10-04T05:25:42.392Z,12.5
2017-10-04T05:26:43.811Z,12.5
2017-10-04T05:27:45.267Z,12.3
2017-10-04T05:28:46.677Z,12.3
2017-10-04T05:29:48.111Z,12.3
2017-10-04T05:30:49.549Z,12.5
2017-10-04T05:31:50.976Z,12.4
2017-10-04T05:32:52.368Z,12.3
2017-10-04T05:33:53.801Z,12.4
2017-10-04T05:34:55.238Z,12.4
2017-10-04T05:35:56.647Z,12.4
2017-10-04T05:36:58.100Z,12.4
2017-10-04T05:37:59.520Z,12.3
2017-10-04T05:39:00.959Z,12.3
2017-10-04T05:40:02.357Z,12.5
2017-10-04T05:41:03.768Z,12.3
2017-10-04T05:42:05.179Z,12.4
2017-10-04T05:43:06.591Z,12.4
2017-10-04T05:44:08.043Z,12.4
2017-10-04T05:45:09.467Z,12.5
2017-10-04T05:46:10.860Z,12.5
2017-10-04T05:47:12.267Z,12.5
2017-10-04T05:48:13.642Z,12.5
2017-10-04T05:49:15.076Z,12.5
2017-10-04T05:50:16.492Z,12.5
2017-10-04T05:51:17.896Z,12.4
2017-10-04T05:52:19.315Z,12.4
2017-10-04T05:53:20.716Z,12.5
2017-10-04T05:54:22.189Z,12.5
2017-10-04T05:55:23.659Z,12.5
2017-10-04T05:56:25.113Z,12.6
2017-10-04T05:57:26.526Z,12.7
2017-10-04T05:58:27.989Z,12.6
2017-10-04T05:59:29.371Z,12.6
2017-10-04T06:00:30.755Z,12.6
2017-10-04T06:01:32.173Z,12.6
2017-10-04T06:02:33.654Z,12.7
2017-10-04T06:03:35.102Z,12.6
2017-10-04T06:04:36.534Z,12.6
2017-10-04T06:05:37.965Z,12.7
2017-10-04T06:06:39.361Z,12.6
2017-10-04T06:07:40.764Z,12.6
2017-10-04T06:08:42.181Z,12.7
2017-10-04T06:09:43.678Z,12.7
2017-10-04T06:10:45.104Z,12.7
2017-10-04T06:11:46.536Z,12.7
2017-10-04T06:12:47.970Z,12.7
2017-10-04T06:13:49.370Z,12.7
2017-10-04T06:14:50.793Z,12.7
2017-10-04T06:15:52.240Z,12.7
2017-10-04T06:16:53.683Z,12.7
2017-10-04T06:17:55.096Z,12.8
2017-10-04T06:18:56.480Z,12.8
2017-10-04T06:19:57.949Z,12.9
2017-10-04T06:20:59.385Z,12.9
2017-10-04T06:22:00.785Z,12.9
2017-10-04T06:23:02.240Z,12.8
2017-10-04T06:24:03.664Z,12.9
2017-10-04T06:25:05.089Z,12.9
2017-10-04T06:26:06.523Z,13.0
2017-10-04T06:27:07.989Z,13.0
2017-10-04T06:28:09.411Z,13.0
2017-10-04T06:29:10.827Z,13.2
2017-10-04T06:30:12.222Z,13.3
2017-10-04T06:31:13.691Z,13.5
2017-10-04T06:32:15.127Z,13.5
2017-10-04T06:33:16.560Z,13.4
2017-10-04T06:34:17.998Z,13.4
2017-10-04T06:35:19.432Z,13.5
2017-10-04T06:36:20.878Z,13.5
2017-10-04T06:37:22.290Z,13.6
2017-10-04T06:38:23.739Z,13.6
2017-10-04T06:39:25.138Z,13.7
2017-10-04T06:40:26.548Z,13.7
2017-10-04T06:41:28.010Z,13.7
2017-10-04T06:42:29.418Z,13.8
2017-10-04T06:43:30.842Z,13.8
2017-10-04T06:44:32.257Z,13.8
2017-10-04T06:45:33.684Z,13.9
2017-10-04T06:46:35.110Z,13.9
2017-10-04T06:47:36.547Z,13.9
2017-10-04T06:48:37.985Z,13.9
2017-10-04T06:49:39.638Z,13.9
2017-10-04T06:50:41.072Z,13.7
2017-10-04T06:51:42.460Z,13.7
2017-10-04T06:52:43.911Z,13.8
2017-10-04T06:53:45.308Z,13.9
2017-10-04T06:54:46.760Z,13.9
2017-10-04T06:55:48.200Z,14.0
2017-10-04T06:56:49.639Z,14.0
2017-10-04T06:57:51.059Z,14.1
2017-10-04T06:58:52.446Z,14.2
2017-10-04T06:59:53.890Z,14.3
2017-10-04T07:00:55.305Z,14.3
2017-10-04T07:01:56.736Z,14.4
2017-10-04T07:02:58.207Z,14.4
2017-10-04T07:03:59.578Z,14.6
2017-10-04T07:05:01.018Z,14.6
2017-10-04T07:06:02.456Z,14.6
2017-10-04T07:07:03.908Z,14.6
2017-10-04T07:08:05.319Z,14.7
2017-10-04T07:09:06.732Z,14.5
2017-10-04T07:10:08.185Z,14.4
2017-10-04T07:11:09.597Z,14.4
2017-10-04T07:12:10.992Z,14.3
2017-10-04T07:13:12.419Z,14.2
2017-10-04T07:14:13.844Z,14.2
2017-10-04T07:15:15.327Z,14.2
2017-10-04T07:16:16.776Z,14.3
2017-10-04T07:17:18.192Z,14.4
2017-10-04T07:18:19.636Z,14.3
2017-10-04T07:19:21.069Z,14.2
2017-10-04T07:20:22.463Z,14.2
2017-10-04T07:21:23.897Z,14.2
2017-10-04T07:22:25.322Z,14.3
2017-10-04T07:23:26.716Z,14.3
2017-10-04T07:24:28.138Z,14.2
2017-10-04T07:25:29.580Z,14.2
2017-10-04T07:26:31.003Z,14.3
2017-10-04T07:27:32.418Z,14.2
2017-10-04T07:28:33.863Z,14.1
2017-10-04T07:29:35.275Z,14.1
2017-10-04T07:30:36.730Z,14.2
2017-10-04T07:31:38.213Z,14.3
2017-10-04T07:32:39.637Z,14.3
2017-10-04T07:33:41.035Z,14.4
2017-10-04T07:34:42.451Z,14.6
2017-10-04T07:35:43.871Z,14.7
2017-10-04T07:36:45.296Z,14.8
2017-10-04T07:37:46.699Z,14.9
2017-10-04T07:38:48.153Z,15.1
2017-10-04T07:39:49.590Z,15.1
2017-10-04T07:40:51.030Z,15.0
2017-10-04T07:41:52.435Z,14.9
2017-10-04T07:42:53.937Z,14.9
2017-10-04T07:43:55.365Z,15.0
2017-10-04T07:44:56.779Z,15.1
2017-10-04T07:45:58.255Z,15.1
2017-10-04T07:46:59.688Z,15.3
2017-10-04T07:48:01.105Z,15.6
2017-10-04T07:49:02.536Z,15.9
2017-10-04T07:50:04.974Z,16.0
2017-10-04T07:51:06.483Z,16.3
2017-10-04T07:52:07.873Z,16.8
2017-10-04T07:53:09.271Z,17.0
2017-10-04T07:54:11.325Z,17.0
2017-10-04T07:55:12.780Z,16.8
2017-10-04T07:56:14.194Z,17.0
2017-10-04T07:57:15.596Z,16.9
2017-10-04T07:58:17.027Z,16.8
2017-10-04T07:59:18.533Z,16.6
2017-10-04T08:00:19.941Z,16.6
2017-10-04T08:02:02.326Z,16.5
2017-10-04T08:03:03.710Z,16.5
2017-10-04T08:04:05.089Z,16.3
2017-10-04T08:05:06.474Z,16.1
2017-10-04T08:06:07.851Z,16.1
2017-10-04T08:07:09.230Z,16.0
2017-10-04T08:08:10.612Z,15.9
2017-10-04T08:09:11.993Z,16.0
2017-10-04T08:10:13.375Z,15.9
2017-10-04T08:11:14.760Z,15.8
2017-10-04T08:12:16.203Z,15.8
2017-10-04T08:13:17.584Z,15.6
2017-10-04T08:14:18.985Z,15.6
2017-10-04T08:15:20.368Z,15.4
2017-10-04T08:16:21.755Z,15.4
2017-10-04T08:17:23.138Z,15.5
2017-10-04T08:18:24.521Z,15.6
2017-10-04T08:19:25.948Z,15.7
2017-10-04T08:20:27.383Z,15.9
2017-10-04T08:21:28.854Z,16.1
2017-10-04T08:22:30.279Z,15.9
2017-10-04T08:23:31.698Z,15.8
2017-10-04T08:24:33.226Z,16.0
2017-10-04T08:25:34.637Z,16.0
2017-10-04T08:26:36.087Z,15.9
2017-10-04T08:27:37.502Z,16.0
2017-10-04T08:28:39.095Z,16.0
2017-10-04T08:29:40.565Z,15.9
2017-10-04T08:30:42.009Z,15.8
2017-10-04T08:31:43.537Z,15.8
2017-10-04T08:32:45.006Z,15.7
2017-10-04T08:33:46.447Z,15.7
2017-10-04T08:34:47.839Z,15.8
2017-10-04T08:35:49.226Z,15.7
2017-10-04T08:36:50.610Z,15.8
2017-10-04T08:37:52.008Z,15.7
2017-10-04T08:38:53.483Z,15.7
2017-10-04T08:39:54.937Z,15.8
2017-10-04T08:40:56.357Z,15.8
2017-10-04T08:41:57.759Z,16.0
2017-10-04T08:42:59.194Z,16.0
2017-10-04T08:44:00.602Z,16.0
2017-10-04T08:45:02.036Z,16.0
2017-10-04T08:46:03.474Z,16.0
2017-10-04T08:47:04.935Z,15.9
2017-10-04T08:48:06.369Z,15.9
2017-10-04T08:49:07.796Z,15.8
2017-10-04T08:50:09.199Z,15.9
2017-10-04T08:51:10.647Z,16.0
2017-10-04T08:52:12.107Z,16.0
2017-10-04T08:53:13.638Z,16.1
2017-10-04T08:54:15.061Z,16.1
2017-10-04T08:55:16.473Z,16.1
2017-10-04T08:56:17.886Z,16.1
2017-10-04T08:57:19.307Z,16.3
2017-10-04T08:58:20.911Z,16.2
2017-10-04T08:59:22.402Z,16.3
2017-10-04T09:00:23.848Z,16.3
2017-10-04T09:01:25.267Z,16.5
2017-10-04T09:02:26.713Z,16.7
2017-10-04T09:04:09.089Z,16.8
2017-10-04T09:05:10.464Z,16.8
2017-10-04T09:06:11.843Z,16.8
2017-10-04T09:07:13.228Z,16.8
2017-10-04T09:08:14.610Z,16.7
2017-10-04T09:09:15.983Z,16.7
2017-10-04T09:10:17.364Z,16.7
2017-10-04T09:11:18.758Z,16.9
2017-10-04T09:12:20.146Z,17.0
2017-10-04T09:13:21.524Z,16.9
2017-10-04T09:14:22.905Z,17.1
2017-10-04T09:15:24.293Z,17.0
2017-10-04T09:16:25.677Z,17.0
2017-10-04T09:17:27.055Z,17.0
2017-10-04T09:18:28.465Z,17.1
2017-10-04T09:19:29.860Z,17.2
2017-10-04T09:20:31.264Z,17.4
2017-10-04T09:21:32.707Z,18.0
2017-10-04T09:22:34.192Z,18.0
2017-10-04T09:23:35.620Z,18.1
2017-10-04T09:25:18.018Z,19.0
2017-10-04T09:26:19.422Z,19.4
2017-10-04T09:27:20.802Z,19.2
2017-10-04T09:28:22.179Z,19.2
2017-10-04T09:29:23.568Z,19.3
2017-10-04T09:30:24.952Z,19.5
2017-10-04T09:31:26.333Z,19.5
2017-10-04T09:32:27.715Z,19.4
2017-10-04T09:33:29.098Z,19.1
2017-10-04T09:34:30.484Z,18.9
2017-10-04T09:35:31.862Z,18.7
2017-10-04T09:36:33.245Z,18.8
2017-10-04T09:37:34.627Z,18.8
2017-10-04T09:38:36.009Z,18.7
2017-10-04T09:39:37.390Z,18.6
2017-10-04T09:40:38.887Z,18.6
2017-10-04T09:41:40.265Z,18.4
2017-10-04T09:42:41.648Z,18.5
2017-10-04T09:43:43.100Z,18.4
2017-10-04T09:44:44.562Z,18.4
2017-10-04T09:45:46.035Z,18.0
2017-10-04T09:46:47.584Z,18.1
2017-10-04T09:47:49.089Z,17.8
2017-10-04T09:48:50.477Z,17.9
2017-10-04T09:49:51.877Z,18.0
2017-10-04T09:50:53.302Z,18.1
2017-10-04T09:51:54.746Z,18.1
2017-10-04T09:52:56.189Z,18.3
2017-10-04T09:53:57.612Z,18.1
2017-10-04T09:54:59.110Z,17.9
2017-10-04T09:56:00.658Z,17.9
2017-10-04T09:57:02.381Z,17.9
2017-10-04T09:58:03.871Z,17.9
2017-10-04T09:59:05.304Z,18.0
2017-10-04T10:00:06.704Z,18.0
2017-10-04T10:01:08.116Z,18.0
2017-10-04T10:02:09.546Z,17.7
2017-10-04T10:03:10.980Z,17.6
2017-10-04T10:04:12.444Z,17.6
2017-10-04T10:05:13.969Z,17.5
2017-10-04T10:06:15.376Z,17.4
2017-10-04T10:07:16.854Z,17.4
2017-10-04T10:08:18.300Z,17.2
2017-10-04T10:09:19.743Z,17.0
2017-10-04T10:10:21.164Z,17.0
2017-10-04T10:11:22.601Z,16.8
2017-10-04T10:12:24.051Z,16.7
2017-10-04T10:13:25.494Z,16.7
2017-10-04T10:14:26.936Z,16.9
2017-10-04T10:15:28.389Z,16.7
2017-10-04T10:16:29.802Z,16.8
2017-10-04T10:17:32.530Z,16.6
2017-10-04T10:18:32.676Z,16.5
2017-10-04T10:19:34.134Z,16.7
2017-10-04T10:20:35.571Z,16.7
2017-10-04T10:21:37.001Z,16.6
2017-10-04T10:22:38.451Z,16.5
2017-10-04T10:23:39.950Z,16.7
2017-10-04T10:24:41.408Z,16.6
2017-10-04T10:25:42.826Z,16.7
2017-10-04T10:27:25.209Z,16.7
2017-10-04T10:28:26.589Z,16.6
2017-10-04T10:29:27.969Z,16.7
2017-10-04T10:30:29.369Z,16.6
2017-10-04T10:31:31.021Z,16.5
2017-10-04T10:32:34.321Z,16.7
2017-10-04T10:33:35.728Z,16.7
2017-10-04T10:34:37.105Z,16.8
2017-10-04T10:35:38.534Z,16.8
2017-10-04T10:36:39.863Z,16.8
2017-10-04T10:37:41.281Z,16.9
2017-10-04T10:38:42.879Z,17.2
2017-10-04T10:39:44.488Z,17.1
2017-10-04T10:40:45.896Z,17.1
2017-10-04T10:41:47.357Z,17.2
2017-10-04T10:43:29.785Z,17.2
2017-10-04T10:44:31.158Z,16.9
2017-10-04T10:45:32.539Z,17.0
2017-10-04T10:46:33.983Z,17.0
2017-10-04T10:47:35.362Z,17.0
2017-10-04T10:48:36.775Z,17.0
2017-10-04T10:49:38.155Z,17.0
2017-10-04T10:50:39.646Z,17.2
2017-10-04T10:51:40.993Z,17.3
2017-10-04T10:52:42.436Z,17.0
2017-10-04T10:53:43.846Z,17.0
2017-10-04T10:54:45.231Z,17.0
2017-10-04T10:55:46.623Z,17.0
2017-10-04T10:56:48.011Z,17.1
2017-10-04T10:57:49.452Z,17.2
2017-10-04T10:58:51.044Z,17.0
2017-10-04T10:59:52.504Z,17.0
2017-10-04T11:00:53.961Z,17.2
2017-10-04T11:01:55.382Z,17.3
2017-10-04T11:02:56.781Z,17.4
2017-10-04T11:03:58.204Z,17.6
2017-10-04T11:04:59.659Z,18.0
2017-10-04T11:06:01.102Z,18.0
2017-10-04T11:07:02.529Z,18.2
2017-10-04T11:08:03.998Z,18.3
2017-10-04T11:09:05.408Z,18.6
2017-10-04T11:10:06.829Z,18.8
2017-10-04T11:11:08.283Z,18.9
2017-10-04T11:12:09.714Z,18.9
2017-10-04T11:13:11.131Z,18.9
2017-10-04T11:14:12.546Z,19.2
2017-10-04T11:15:13.995Z,18.8
2017-10-04T11:16:15.453Z,19.0
2017-10-04T11:17:16.860Z,18.8
2017-10-04T11:18:18.258Z,18.8
2017-10-04T11:19:19.625Z,19.1
2017-10-04T11:20:21.021Z,19.1
2017-10-04T11:21:22.435Z,19.3
2017-10-04T11:22:23.831Z,19.2
2017-10-04T11:23:25.209Z,19.1
2017-10-04T11:24:26.596Z,18.9
2017-10-04T11:25:27.976Z,18.8
2017-10-04T11:26:29.360Z,18.7
2017-10-04T11:27:30.746Z,18.6
2017-10-04T11:28:32.127Z,18.7
2017-10-04T11:29:33.509Z,18.5
2017-10-04T11:30:34.894Z,18.9
2017-10-04T11:31:36.275Z,18.9
2017-10-04T11:32:37.660Z,18.9
2017-10-04T11:33:39.054Z,18.5
2017-10-04T11:34:40.436Z,18.6
2017-10-04T11:35:41.814Z,18.5
2017-10-04T11:36:43.197Z,18.3
2017-10-04T11:37:44.576Z,18.2
2017-10-04T11:38:45.965Z,18.2
2017-10-04T11:39:47.348Z,18.0
2017-10-04T11:40:48.735Z,18.5
2017-10-04T11:41:50.120Z,18.5
2017-10-04T11:42:51.501Z,18.4
2017-10-04T11:43:53.662Z,18.4
2017-10-04T11:44:55.113Z,18.5
2017-10-04T11:45:56.570Z,18.8
2017-10-04T11:46:57.972Z,19.0
2017-10-04T11:47:59.453Z,19.2
2017-10-04T11:49:00.818Z,18.9
2017-10-04T11:50:02.278Z,18.8
2017-10-04T11:51:03.730Z,18.9
2017-10-04T11:52:05.158Z,19.0
2017-10-04T11:53:06.579Z,19.0
2017-10-04T11:54:08.035Z,19.1
2017-10-04T11:55:09.536Z,19.1
2017-10-04T11:56:10.943Z,18.6
2017-10-04T11:57:12.520Z,18.5
2017-10-04T11:58:14.027Z,18.6
2017-10-04T11:59:15.435Z,18.6
2017-10-04T12:00:16.833Z,18.5
2017-10-04T12:01:18.221Z,18.4
2017-10-04T12:02:19.736Z,18.4
2017-10-04T12:03:21.203Z,18.3
2017-10-04T12:04:22.632Z,18.4
2017-10-04T12:05:24.145Z,18.5
2017-10-04T12:06:25.556Z,18.4
2017-10-04T12:07:27.010Z,18.5
2017-10-04T12:08:28.408Z,18.4
2017-10-04T12:09:29.897Z,18.3
2017-10-04T12:10:31.427Z,18.4
2017-10-04T12:11:32.844Z,18.3
2017-10-04T12:12:34.299Z,18.4
2017-10-04T12:13:35.714Z,18.5
2017-10-04T12:14:37.158Z,18.6
2017-10-04T12:15:38.634Z,18.5
2017-10-04T12:16:40.052Z,18.5
2017-10-04T12:17:41.609Z,18.4
2017-10-04T12:18:43.312Z,18.4
2017-10-04T12:19:45.257Z,18.2
2017-10-04T12:20:46.745Z,18.1
2017-10-04T12:21:48.161Z,18.1
2017-10-04T12:22:49.662Z,18.3
2017-10-04T12:23:51.046Z,18.4
2017-10-04T12:24:52.569Z,18.3
2017-10-04T12:25:54.080Z,18.1
2017-10-04T12:26:55.491Z,18.0
2017-10-04T12:27:56.894Z,18.1
2017-10-04T12:28:58.359Z,17.9
2017-10-04T12:29:59.877Z,17.9
2017-10-04T12:31:01.295Z,17.9
2017-10-04T12:32:02.813Z,17.8
2017-10-04T12:33:04.263Z,17.9
2017-10-04T12:34:05.742Z,18.1
2017-10-04T12:35:07.153Z,18.0
2017-10-04T12:36:08.567Z,17.9
2017-10-04T12:37:10.040Z,18.1
2017-10-04T12:38:11.468Z,18.2
2017-10-04T12:39:12.864Z,18.0
2017-10-04T12:40:14.330Z,18.0
2017-10-04T12:41:15.753Z,18.1
2017-10-04T12:42:17.170Z,18.1
2017-10-04T12:43:18.611Z,18.0
2017-10-04T12:44:20.026Z,18.1
2017-10-04T12:45:21.480Z,18.2
2017-10-04T12:46:22.913Z,18.3
2017-10-04T12:47:24.348Z,18.2
2017-10-04T12:48:25.793Z,17.9
2017-10-04T12:49:27.238Z,17.8
2017-10-04T12:50:28.670Z,17.8
2017-10-04T12:51:30.126Z,17.9
2017-10-04T12:52:31.581Z,17.9
2017-10-04T12:53:33.021Z,18.0
2017-10-04T12:54:34.493Z,17.9
2017-10-04T12:55:35.920Z,18.0
2017-10-04T12:56:37.350Z,18.0
2017-10-04T12:57:38.761Z,17.9
2017-10-04T12:58:40.196Z,17.8
2017-10-04T12:59:41.597Z,17.8
2017-10-04T13:00:43.053Z,17.9
2017-10-04T13:01:44.497Z,17.9
2017-10-04T13:02:45.901Z,17.7
2017-10-04T13:03:47.337Z,17.5
2017-10-04T13:04:48.759Z,17.5
2017-10-04T13:05:50.177Z,17.5
2017-10-04T13:06:51.617Z,17.6
2017-10-04T13:07:53.632Z,17.5
2017-10-04T13:08:55.091Z,17.7
2017-10-04T13:09:56.504Z,17.7
2017-10-04T13:10:57.892Z,17.8
2017-10-04T13:11:59.371Z,17.6
2017-10-04T13:13:00.773Z,17.4
2017-10-04T13:14:02.199Z,17.3
2017-10-04T13:15:03.634Z,17.3
2017-10-04T13:16:05.063Z,17.1
2017-10-04T13:17:06.465Z,17.0
2017-10-04T13:18:07.848Z,17.0
2017-10-04T13:19:09.348Z,17.2
2017-10-04T13:20:10.804Z,17.2
2017-10-04T13:21:12.215Z,17.3
2017-10-04T13:22:13.650Z,17.2
2017-10-04T13:23:15.110Z,17.3
2017-10-04T13:24:16.701Z,17.4
2017-10-04T13:25:18.144Z,17.6
2017-10-04T13:26:19.667Z,17.6
2017-10-04T13:27:21.059Z,17.6
2017-10-04T13:28:22.468Z,17.4
2017-10-04T13:29:23.888Z,17.3
2017-10-04T13:30:25.301Z,17.3
2017-10-04T13:31:26.740Z,17.3
2017-10-04T13:32:28.143Z,17.3
2017-10-04T13:33:29.583Z,17.2
2017-10-04T13:34:31.032Z,17.1
2017-10-04T13:35:32.461Z,17.3
2017-10-04T13:36:33.893Z,17.2
2017-10-04T13:37:35.301Z,17.3
2017-10-04T13:38:36.713Z,17.3
2017-10-04T13:39:38.089Z,17.3
2017-10-04T13:40:39.540Z,17.3