createdAt,value
2023-01-13T00:00:00.485Z,7.5
2023-01-13T00:05:00.512Z,7.4
2023-01-13T00:10:00.420Z,7.2
2023-01-13T00:15:00.457Z,6.8
2023-01-13T00:20:00.405Z,7.0
2023-01-13T00:25:00.563Z,6.7
2023-01-13T00:30:00.489Z,6.6
2023-01-13T00:35:00.468Z,6.5
2023-01-13T00:40:00.553Z,6.5
2023-01-13T00:45:00.477Z,6.2
2023-01-13T00:50:00.399Z,5.9
2023-01-13T00:55:00.507Z,5.9
2023-01-13T01:00:00.433Z,5.8
2023-01-13T01:05:00.440Z,6.0
2023-01-13T01:10:00.369Z,5.9
2023-01-13T01:15:00.406Z,5.9
2023-01-13T01:20:00.432Z,5.9
2023-01-13T01:25:00.488Z,6.1
2023-01-13T01:30:00.493Z,6.1
2023-01-13T01:35:00.404Z,6.3
2023-01-13T01:40:00.422Z,6.2
2023-01-13T01:45:00.453Z,6.3
2023-01-13T01:50:00.559Z,6.1
2023-01-13T01:55:00.531Z,6.2
2023-01-13T02:00:00.466Z,5.9
2023-01-13T02:05:00.455Z,5.9
2023-01-13T02:10:00.433Z,5.9
2023-01-13T02:15:00.403Z,5.9
2023-01-13T02:20:00.420Z,6.1
2023-01-13T02:25:00.440Z,6.0
2023-01-13T02:30:00.457Z,5.9
2023-01-13T02:35:00.439Z,5.9
2023-01-13T02:40:00.450Z,5.8
2023-01-13T02:45:00.438Z,5.7
2023-01-13T02:50:00.415Z,5.6
2023-01-13T02:55:00.429Z,5.5
2023-01-13T03:00:00.459Z,5.6
2023-01-13T03:05:00.377Z,5.5
2023-01-13T03:10:00.369Z,5.6
2023-01-13T03:15:00.405Z,5.4
2023-01-13T03:20:00.496Z,5.5
2023-01-13T03:25:00.407Z,5.3
2023-01-13T03:30:00.510Z,5.3
2023-01-13T03:35:00.485Z,5.2
2023-01-13T03:40:00.413Z,5.3
2023-01-13T03:45:00.447Z,5.2
2023-01-13T03:50:00.425Z,5.2
2023-01-13T03:55:00.496Z,5.4
2023-01-13T04:00:00.464Z,5.2
2023-01-13T04:05:00.388Z,5.0
2023-01-13T04:10:02.002Z,5.3
2023-01-13T04:15:00.614Z,5.3
2023-01-13T04:20:02.332Z,5.5
2023-01-13T04:25:00.445Z,5.3
2023-01-13T04:30:00.590Z,5.4
2023-01-13T04:35:00.524Z,5.5
2023-01-13T04:40:00.522Z,5.5
2023-01-13T04:45:00.456Z,5.2
2023-01-13T04:50:00.462Z,5.2
2023-01-13T04:55:00.453Z,5.4
2023-01-13T05:00:00.447Z,5.1
2023-01-13T05:05:00.742Z,5.2
2023-01-13T05:10:00.414Z,5.0
2023-01-13T05:15:00.445Z,4.9
2023-01-13T05:20:00.436Z,4.8
2023-01-13T05:25:00.429Z,4.7
2023-01-13T05:30:00.441Z,4.5
2023-01-13T05:35:00.632Z,4.5
2023-01-13T05:40:00.390Z,4.4
2023-01-13T05:45:00.446Z,4.5
2023-01-13T05:50:00.846Z,4.5
2023-01-13T05:55:00.413Z,4.6
2023-01-13T06:00:00.623Z,4.6
2023-01-13T06:05:00.590Z,4.8
2023-01-13T06:10:00.456Z,4.9
2023-01-13T06:15:00.476Z,4.8
2023-01-13T06:20:00.407Z,5.0
2023-01-13T06:25:00.403Z,4.8
2023-01-13T06:30:00.394Z,4.8
2023-01-13T06:35:00.530Z,4.7
2023-01-13T06:40:00.437Z,4.7
2023-01-13T06:45:00.441Z,4.8
2023-01-13T06:50:00.460Z,4.8
2023-01-13T06:55:00.511Z,4.6
2023-01-13T07:00:00.630Z,4.9
2023-01-13T07:05:00.475Z,4.6
2023-01-13T07:10:00.497Z,4.6
2023-01-13T07:15:01.485Z,4.6
2023-01-13T07:20:00.466Z,4.8
2023-01-13T07:25:00.425Z,4.8
2023-01-13T07:30:00.607Z,4.9
2023-01-13T07:35:00.476Z,4.9
2023-01-13T07:40:00.450Z,4.9
2023-01-13T07:45:00.422Z,4.9
2023-01-13T07:50:00.500Z,4.9
2023-01-13T07:55:00.441Z,4.8
2023-01-13T08:00:00.596Z,4.8
2023-01-13T08:05:00.468Z,4.8
2023-01-13T08:10:00.388Z,4.8
2023-01-13T08:15:00.407Z,4.8
2023-01-13T08:20:00.465Z,4.8
2023-01-13T08:25:00.421Z,4.8
2023-01-13T08:30:00.518Z,4.8
2023-01-13T08:35:00.452Z,4.6
2023-01-13T08:40:00.414Z,4.5
2023-01-13T08:45:00.446Z,4.7
2023-01-13T08:50:00.461Z,4.9
2023-01-13T08:55:00.445Z,5.1
2023-01-13T09:00:00.482Z,5.3
2023-01-13T09:05:00.448Z,5.3
2023-01-13T09:10:00.515Z,5.4
2023-01-13T09:15:00.466Z,5.5
2023-01-13T09:20:00.582Z,5.5
2023-01-13T09:25:00.487Z,5.6
2023-01-13T09:30:00.483Z,5.5
2023-01-13T09:35:00.533Z,5.7
2023-01-13T09:40:00.446Z,5.6
2023-01-13T09:45:00.424Z,5.7
2023-01-13T09:50:00.426Z,5.7
2023-01-13T09:55:00.522Z,5.5
2023-01-13T10:00:00.538Z,5.6
2023-01-13T10:05:01.180Z,5.6
2023-01-13T10:10:00.629Z,5.6
2023-01-13T10:15:00.552Z,5.8
2023-01-13T10:20:00.514Z,5.8
2023-01-13T10:25:00.402Z,5.8
2023-01-13T10:30:00.442Z,5.7
2023-01-13T10:35:00.504Z,5.6
2023-01-13T10:40:00.494Z,5.8
2023-01-13T10:45:00.399Z,5.7
2023-01-13T10:50:00.484Z,5.7
2023-01-13T10:55:00.541Z,5.8
2023-01-13T11:00:00.428Z,5.9
2023-01-13T11:05:01.707Z,5.8
2023-01-13T11:10:00.414Z,6.0
2023-01-13T11:15:00.455Z,5.8
2023-01-13T11:20:00.487Z,5.9
2023-01-13T11:25:00.392Z,6.1
2023-01-13T11:30:00.524Z,5.9
2023-01-13T11:35:00.397Z,6.0
2023-01-13T11:40:00.444Z,5.8
2023-01-13T11:45:00.458Z,5.9
2023-01-13T11:50:00.490Z,5.9
2023-01-13T11:55:00.428Z,5.7
2023-01-13T12:00:00.470Z,5.7
2023-01-13T12:05:00.443Z,5.6
2023-01-13T12:10:03.095Z,5.6
2023-01-13T12:15:00.585Z,5.5
2023-01-13T12:20:00.635Z,5.6
2023-01-13T12:25:00.475Z,5.5
2023-01-13T12:30:00.582Z,5.4
2023-01-13T12:35:00.439Z,5.4
2023-01-13T12:40:00.377Z,5.3
2023-01-13T12:45:00.520Z,5.4
2023-01-13T12:50:00.492Z,5.2
2023-01-13T12:55:00.391Z,5.3
2023-01-13T13:00:00.441Z,5.1
2023-01-13T13:05:00.491Z,5.2
2023-01-13T13:10:00.449Z,5.4
2023-01-13T13:15:03.110Z,5.2
2023-01-13T13:20:00.420Z,5.2
2023-01-13T13:25:00.470Z,5.2
2023-01-13T13:30:00.586Z,5.2
2023-01-13T13:35:00.434Z,5.4
2023-01-13T13:40:00.481Z,5.0
2023-01-13T13:45:00.520Z,5.0
2023-01-13T13:50:00.488Z,4.8
2023-01-13T13:55:00.384Z,5.0
2023-01-13T14:00:01.016Z,4.9
2023-01-13T14:05:00.428Z,4.9
2023-01-13T14:10:00.435Z,4.9
2023-01-13T14:15:00.433Z,4.9
2023-01-13T14:20:00.383Z,4.7
2023-01-13T14:25:00.366Z,4.9
2023-01-13T14:30:00.459Z,4.9
2023-01-13T14:35:00.368Z,4.9
2023-01-13T14:40:00.382Z,4.9
2023-01-13T14:45:00.369Z,4.9
2023-01-13T14:50:00.340Z,4.8
2023-01-13T14:55:00.358Z,4.9
2023-01-13T15:00:00.406Z,4.9
2023-01-13T15:05:00.333Z,4.9
2023-01-13T15:10:00.425Z,4.8
2023-01-13T15:15:00.393Z,5.0
2023-01-13T15:20:00.345Z,5.0
2023-01-13T15:25:00.370Z,5.0
2023-01-13T15:30:00.375Z,5.1
2023-01-13T15:35:00.436Z,4.9
2023-01-13T15:40:00.417Z,5.0
2023-01-13T15:45:00.433Z,5.1
2023-01-13T15:50:00.352Z,4.9
2023-01-13T15:55:00.392Z,5.1
2023-01-13T16:00:00.342Z,4.9
2023-01-13T16:05:00.386Z,4.9
2023-01-13T16:10:00.368Z,4.9
2023-01-13T16:15:00.459Z,4.9
2023-01-13T16:20:00.383Z,4.9
2023-01-13T16:25:00.405Z,4.9
2023-01-13T16:30:00.357Z,4.8
2023-01-13T16:35:00.388Z,4.9
2023-01-13T16:40:00.573Z,4.9
2023-01-13T16:45:00.521Z,5.1
2023-01-13T16:50:00.534Z,4.9
2023-01-13T16:55:00.621Z,4.9
2023-01-13T17:00:00.510Z,4.8
2023-01-13T17:05:00.517Z,4.8
2023-01-13T17:10:00.504Z,4.9
2023-01-13T17:15:00.527Z,4.9
2023-01-13T17:20:00.468Z,4.9
2023-01-13T17:25:00.469Z,4.8
2023-01-13T17:30:00.424Z,4.9
2023-01-13T17:35:00.424Z,4.9
2023-01-13T17:40:00.492Z,4.7
2023-01-13T17:45:00.439Z,4.9
2023-01-13T17:50:00.627Z,4.8
2023-01-13T17:55:00.460Z,4.8
2023-01-13T18:00:00.448Z,4.8
2023-01-13T18:05:00.389Z,4.8
2023-01-13T18:10:00.425Z,4.9
2023-01-13T18:15:00.470Z,4.7
2023-01-13T18:20:00.454Z,4.7
2023-01-13T18:25:00.454Z,4.7
2023-01-13T18:30:00.442Z,4.7
2023-01-13T18:35:05.628Z,4.8
2023-01-13T18:40:00.646Z,4.9
2023-01-13T18:45:00.530Z,4.8
2023-01-13T18:50:00.453Z,4.7
2023-01-13T18:55:00.571Z,4.8
2023-01-13T19:00:00.448Z,4.7
2023-01-13T19:10:00.396Z,4.8
2023-01-13T19:15:00.390Z,4.9
2023-01-13T19:20:00.413Z,4.8
2023-01-13T19:30:01.208Z,4.9
2023-01-13T19:35:00.632Z,4.8
2023-01-13T19:40:01.059Z,4.8
2023-01-13T19:45:00.664Z,4.8
2023-01-13T19:50:00.341Z,4.9
2023-01-13T19:55:00.300Z,4.8
2023-01-13T20:00:00.312Z,4.8
2023-01-13T20:05:00.311Z,4.8
2023-01-13T20:10:00.295Z,4.8
2023-01-13T20:15:00.306Z,4.8
2023-01-13T20:20:00.303Z,5.0
2023-01-13T20:25:00.294Z,4.9
2023-01-13T20:30:00.306Z,5.0
2023-01-13T20:35:00.303Z,4.9
2023-01-13T20:40:00.316Z,5.0
2023-01-13T20:45:00.312Z,4.9
2023-01-13T20:50:00.326Z,5.0
2023-01-13T20:55:00.313Z,5.0
2023-01-13T21:00:00.293Z,5.0
2023-01-13T21:05:00.301Z,5.0
2023-01-13T21:10:00.301Z,5.0
2023-01-13T21:15:00.303Z,5.0
2023-01-13T21:20:00.310Z,5.0
2023-01-13T21:25:00.298Z,4.9
2023-01-13T21:30:00.312Z,5.0
2023-01-13T21:35:00.301Z,5.0
2023-01-13T21:40:00.301Z,5.0
2023-01-13T21:45:00.304Z,5.0
2023-01-13T21:50:00.306Z,4.9
2023-01-13T21:55:00.308Z,4.9
2023-01-13T22:00:00.305Z,4.9
2023-01-13T22:05:00.300Z,4.8
2023-01-13T22:10:00.303Z,4.9
2023-01-13T22:15:00.301Z,4.9
2023-01-13T22:20:00.375Z,4.8
2023-01-13T22:25:00.321Z,4.8
2023-01-13T22:30:00.305Z,4.8
2023-01-13T22:35:00.318Z,4.8
2023-01-13T22:40:00.317Z,4.9
2023-01-13T22:45:00.312Z,4.7
2023-01-13T22:50:00.304Z,4.6
2023-01-13T22:55:00.339Z,4.6
2023-01-13T23:00:00.316Z,4.8
2023-01-13T23:05:00.290Z,4.8
2023-01-13T23:10:00.307Z,4.9
2023-01-13T23:15:00.315Z,5.0
2023-01-13T23:20:00.294Z,4.8
2023-01-13T23:25:00.316Z,4.7
2023-01-13T23:30:00.302Z,4.8
2023-01-13T23:35:00.323Z,4.5
2023-01-13T23:40:00.315Z,4.6
2023-01-13T23:45:00.296Z,4.5
2023-01-13T23:50:00.303Z,4.5
2023-01-13T23:55:00.297Z,4.5
