createdAt,value
2022-09-03T00:00:09.735Z,411
2022-09-03T00:00:19.747Z,410
2022-09-03T00:00:29.763Z,409
2022-09-03T00:00:39.783Z,408
2022-09-03T00:00:49.790Z,409
2022-09-03T00:00:59.802Z,408
2022-09-03T00:01:09.823Z,408
2022-09-03T00:01:19.882Z,409
2022-09-03T00:01:29.872Z,409
2022-09-03T00:01:39.946Z,409
2022-09-03T00:01:50.048Z,410
2022-09-03T00:01:59.894Z,410
2022-09-03T00:02:09.934Z,408
2022-09-03T00:02:19.983Z,407
2022-09-03T00:02:29.928Z,408
2022-09-03T00:02:40.004Z,408
2022-09-03T00:02:49.982Z,408
2022-09-03T00:03:00.027Z,407
2022-09-03T00:03:10.008Z,407
2022-09-03T00:03:19.967Z,408
2022-09-03T00:03:29.978Z,409
2022-09-03T00:03:39.999Z,409
2022-09-03T00:03:50.010Z,411
2022-09-03T00:04:00.014Z,410
2022-09-03T00:04:10.030Z,409
2022-09-03T00:04:20.579Z,408
2022-09-03T00:04:30.052Z,409
2022-09-03T00:04:40.059Z,409
2022-09-03T00:04:50.075Z,410
2022-09-03T00:05:00.105Z,410
2022-09-03T00:05:10.099Z,410
2022-09-03T00:05:20.116Z,411
2022-09-03T00:05:30.391Z,410
2022-09-03T00:05:40.142Z,410
2022-09-03T00:05:50.152Z,410
2022-09-03T00:06:00.163Z,410
2022-09-03T00:06:10.181Z,411
2022-09-03T00:06:20.194Z,408
2022-09-03T00:06:30.240Z,410
2022-09-03T00:06:45.229Z,411
2022-09-03T00:06:50.219Z,411
2022-09-03T00:07:00.228Z,415
2022-09-03T00:07:10.240Z,414
2022-09-03T00:07:20.251Z,414
2022-09-03T00:07:30.266Z,413
2022-09-03T00:07:40.283Z,413
2022-09-03T00:07:50.519Z,413
2022-09-03T00:08:00.304Z,410
2022-09-03T00:08:10.316Z,411
2022-09-03T00:08:20.335Z,410
2022-09-03T00:08:30.341Z,410
2022-09-03T00:08:40.848Z,408
2022-09-03T00:08:50.365Z,410
2022-09-03T00:09:00.377Z,409
2022-09-03T00:09:10.386Z,408
2022-09-03T00:09:20.402Z,409
2022-09-03T00:09:30.416Z,408
2022-09-03T00:09:40.433Z,408
2022-09-03T00:09:50.443Z,408
2022-09-03T00:10:00.456Z,408
2022-09-03T00:10:10.530Z,408
2022-09-03T00:10:20.480Z,407
2022-09-03T00:10:30.584Z,407
2022-09-03T00:10:40.505Z,408
2022-09-03T00:10:50.521Z,409
2022-09-03T00:11:00.527Z,409
2022-09-03T00:11:10.535Z,410
2022-09-03T00:11:20.556Z,409
2022-09-03T00:11:30.566Z,410
2022-09-03T00:11:40.663Z,411
2022-09-03T00:11:50.622Z,411
2022-09-03T00:12:00.613Z,410
2022-09-03T00:12:10.620Z,408
2022-09-03T00:12:20.629Z,407
2022-09-03T00:12:30.641Z,408
2022-09-03T00:12:40.654Z,410
2022-09-03T00:12:50.668Z,410
2022-09-03T00:13:00.684Z,410
2022-09-03T00:13:10.721Z,411
2022-09-03T00:13:20.708Z,411
2022-09-03T00:13:30.719Z,400
2022-09-03T00:13:40.736Z,402
2022-09-03T00:13:50.747Z,404
2022-09-03T00:14:00.755Z,404
2022-09-03T00:14:10.768Z,403
2022-09-03T00:14:20.781Z,405
2022-09-03T00:14:30.792Z,405
2022-09-03T00:14:40.807Z,403
2022-09-03T00:14:50.816Z,402
2022-09-03T00:15:00.831Z,400
2022-09-03T00:15:10.835Z,400
2022-09-03T00:15:20.850Z,404
2022-09-03T00:15:30.878Z,404
2022-09-03T00:15:40.961Z,403
2022-09-03T00:15:50.927Z,403
2022-09-03T00:16:00.977Z,405
2022-09-03T00:16:10.949Z,406
2022-09-03T00:16:21.032Z,410
2022-09-03T00:16:30.935Z,409
2022-09-03T00:16:40.957Z,410
2022-09-03T00:16:50.991Z,410
2022-09-03T00:17:00.979Z,408
2022-09-03T00:17:10.987Z,408
2022-09-03T00:17:21.007Z,408
2022-09-03T00:17:31.016Z,407
2022-09-03T00:17:41.032Z,407
2022-09-03T00:17:51.034Z,407
2022-09-03T00:18:01.057Z,404
2022-09-03T00:18:11.073Z,404
2022-09-03T00:18:21.079Z,401
2022-09-03T00:18:31.083Z,400
2022-09-03T00:18:41.100Z,401
2022-09-03T00:18:51.118Z,402
2022-09-03T00:19:01.130Z,406
2022-09-03T00:19:11.137Z,404
2022-09-03T00:19:21.156Z,403
2022-09-03T00:19:31.163Z,403
2022-09-03T00:19:41.175Z,403
2022-09-03T00:19:51.190Z,403
2022-09-03T00:20:01.202Z,402
2022-09-03T00:20:11.218Z,401
2022-09-03T00:20:21.229Z,402
2022-09-03T00:20:31.238Z,402
2022-09-03T00:20:41.258Z,401
2022-09-03T00:20:51.265Z,402
2022-09-03T00:21:01.267Z,401
2022-09-03T00:21:11.294Z,403
2022-09-03T00:21:21.304Z,402
2022-09-03T00:21:31.316Z,402
2022-09-03T00:21:41.325Z,401
2022-09-03T00:21:51.350Z,402
2022-09-03T00:22:01.402Z,402
2022-09-03T00:22:11.361Z,403
2022-09-03T00:22:21.371Z,403
2022-09-03T00:22:31.483Z,403
2022-09-03T00:22:41.400Z,402
2022-09-03T00:22:51.412Z,404
2022-09-03T00:23:01.423Z,406
2022-09-03T00:23:11.491Z,407
2022-09-03T00:23:21.448Z,408
2022-09-03T00:23:31.458Z,409
2022-09-03T00:23:41.470Z,410
2022-09-03T00:23:51.484Z,410
2022-09-03T00:24:01.503Z,409
2022-09-03T00:24:14.007Z,408
2022-09-03T00:24:21.522Z,407
2022-09-03T00:24:31.532Z,406
2022-09-03T00:24:41.545Z,406
2022-09-03T00:24:51.568Z,406
2022-09-03T00:25:01.573Z,405
2022-09-03T00:25:11.596Z,404
2022-09-03T00:25:21.598Z,406
2022-09-03T00:25:31.660Z,407
2022-09-03T00:25:41.619Z,408
2022-09-03T00:25:51.626Z,407
2022-09-03T00:26:01.642Z,407
2022-09-03T00:26:11.659Z,406
2022-09-03T00:26:21.667Z,405
2022-09-03T00:26:31.674Z,405
2022-09-03T00:26:41.742Z,405
2022-09-03T00:26:51.705Z,405
2022-09-03T00:27:01.717Z,408
2022-09-03T00:27:11.729Z,408
2022-09-03T00:27:21.882Z,409
2022-09-03T00:27:31.773Z,409
2022-09-03T00:27:41.766Z,408
2022-09-03T00:27:51.785Z,407
2022-09-03T00:28:01.791Z,406
2022-09-03T00:28:11.890Z,408
2022-09-03T00:28:21.864Z,406
2022-09-03T00:28:31.826Z,407
2022-09-03T00:28:41.833Z,408
2022-09-03T00:28:51.851Z,408
2022-09-03T00:29:01.858Z,410
2022-09-03T00:29:12.031Z,407
2022-09-03T00:29:21.883Z,407
2022-09-03T00:29:31.903Z,407
2022-09-03T00:29:41.906Z,406
2022-09-03T00:29:51.936Z,405
2022-09-03T00:30:01.983Z,402
2022-09-03T00:30:14.622Z,404
2022-09-03T00:30:21.952Z,404
2022-09-03T00:30:31.975Z,405
2022-09-03T00:30:41.985Z,403
2022-09-03T00:30:52.074Z,402
2022-09-03T00:31:02.034Z,404
2022-09-03T00:31:12.245Z,403
2022-09-03T00:31:22.083Z,404
2022-09-03T00:31:32.106Z,403
2022-09-03T00:31:42.139Z,404
2022-09-03T00:31:52.103Z,405
2022-09-03T00:32:02.073Z,406
2022-09-03T00:32:12.162Z,408
2022-09-03T00:32:22.139Z,409
2022-09-03T00:32:32.112Z,409
2022-09-03T00:32:42.121Z,408
2022-09-03T00:32:52.133Z,407
2022-09-03T00:33:02.143Z,407
2022-09-03T00:33:12.302Z,409
2022-09-03T00:33:22.170Z,408
2022-09-03T00:33:32.173Z,409
2022-09-03T00:33:42.195Z,410
2022-09-03T00:33:52.215Z,411
2022-09-03T00:34:02.210Z,408
2022-09-03T00:34:12.328Z,408
2022-09-03T00:34:22.244Z,409
2022-09-03T00:34:32.256Z,409
2022-09-03T00:34:42.267Z,411
2022-09-03T00:34:52.274Z,410
2022-09-03T00:35:02.287Z,410
2022-09-03T00:35:12.436Z,411
2022-09-03T00:35:22.312Z,411
2022-09-03T00:35:32.324Z,412
2022-09-03T00:35:42.348Z,411
2022-09-03T00:35:52.344Z,411
2022-09-03T00:36:02.363Z,412
2022-09-03T00:36:12.445Z,412
2022-09-03T00:36:22.386Z,412
2022-09-03T00:36:32.405Z,413
2022-09-03T00:36:42.451Z,413
2022-09-03T00:36:52.439Z,413
2022-09-03T00:37:02.435Z,413
2022-09-03T00:37:14.296Z,411
2022-09-03T00:37:22.460Z,411
2022-09-03T00:37:35.513Z,411
2022-09-03T00:37:42.543Z,413
2022-09-03T00:37:52.506Z,411
2022-09-03T00:38:02.498Z,411
2022-09-03T00:38:12.509Z,411
2022-09-03T00:38:22.538Z,410
2022-09-03T00:38:32.542Z,411
2022-09-03T00:38:42.552Z,413
2022-09-03T00:38:52.567Z,414
2022-09-03T00:39:02.569Z,413
2022-09-03T00:39:12.674Z,412
2022-09-03T00:39:22.614Z,410
2022-09-03T00:39:32.674Z,411
2022-09-03T00:39:42.705Z,413
2022-09-03T00:39:52.685Z,412
2022-09-03T00:40:02.711Z,415
2022-09-03T00:40:12.670Z,412
2022-09-03T00:40:22.674Z,413
2022-09-03T00:40:32.688Z,412
2022-09-03T00:40:42.694Z,412
2022-09-03T00:40:52.716Z,411
2022-09-03T00:41:02.728Z,411
2022-09-03T00:41:12.731Z,412
2022-09-03T00:41:22.757Z,411
2022-09-03T00:41:32.762Z,411
2022-09-03T00:41:42.778Z,412
2022-09-03T00:41:52.800Z,414
2022-09-03T00:42:02.800Z,413
2022-09-03T00:42:12.816Z,413
2022-09-03T00:42:22.823Z,413
2022-09-03T00:42:32.850Z,413
2022-09-03T00:42:42.846Z,412
2022-09-03T00:42:52.910Z,411
2022-09-03T00:43:02.872Z,409
2022-09-03T00:43:12.885Z,408
2022-09-03T00:43:22.898Z,408
2022-09-03T00:43:32.909Z,407
2022-09-03T00:43:42.927Z,408
2022-09-03T00:43:52.933Z,409
2022-09-03T00:44:02.949Z,410
2022-09-03T00:44:12.969Z,410
2022-09-03T00:44:22.985Z,410
2022-09-03T00:44:32.984Z,410
2022-09-03T00:44:43.001Z,408
2022-09-03T00:44:53.010Z,408
2022-09-03T00:45:03.029Z,407
2022-09-03T00:45:13.030Z,407
2022-09-03T00:45:23.103Z,407
2022-09-03T00:45:33.060Z,408
2022-09-03T00:45:43.083Z,407
2022-09-03T00:45:53.093Z,407
2022-09-03T00:46:03.222Z,406
2022-09-03T00:46:13.167Z,406
2022-09-03T00:46:23.154Z,405
2022-09-03T00:46:33.182Z,406
2022-09-03T00:46:43.195Z,405
2022-09-03T00:46:53.243Z,405
2022-09-03T00:47:03.175Z,405
2022-09-03T00:47:13.184Z,407
2022-09-03T00:47:23.202Z,408
2022-09-03T00:47:33.207Z,409
2022-09-03T00:47:43.308Z,409
2022-09-03T00:48:03.249Z,407
2022-09-03T00:48:13.259Z,407
2022-09-03T00:48:28.426Z,406
2022-09-03T00:48:33.379Z,406
2022-09-03T00:48:43.293Z,403
2022-09-03T00:48:53.319Z,403
2022-09-03T00:49:03.308Z,404
2022-09-03T00:49:13.322Z,404
2022-09-03T00:49:23.337Z,405
2022-09-03T00:49:33.346Z,405
2022-09-03T00:49:43.363Z,405
2022-09-03T00:49:53.372Z,404
2022-09-03T00:50:03.389Z,404
2022-09-03T00:50:13.400Z,403
2022-09-03T00:50:23.409Z,404
2022-09-03T00:50:33.420Z,401
2022-09-03T00:50:43.427Z,403
2022-09-03T00:50:53.583Z,402
2022-09-03T00:51:03.449Z,403
2022-09-03T00:51:13.463Z,404
2022-09-03T00:51:23.477Z,407
2022-09-03T00:51:33.506Z,407
2022-09-03T00:51:43.507Z,406
2022-09-03T00:51:53.544Z,406
2022-09-03T00:52:03.700Z,408
2022-09-03T00:52:13.542Z,407
2022-09-03T00:52:23.549Z,409
2022-09-03T00:52:33.853Z,408
2022-09-03T00:52:43.583Z,408
2022-09-03T00:52:53.590Z,409
2022-09-03T00:53:03.602Z,411
2022-09-03T00:53:13.618Z,412
2022-09-03T00:53:23.634Z,412
2022-09-03T00:53:33.643Z,410
2022-09-03T00:53:43.660Z,410
2022-09-03T00:53:53.665Z,409
2022-09-03T00:54:03.689Z,408
2022-09-03T00:54:13.691Z,407
2022-09-03T00:54:23.716Z,408
2022-09-03T00:54:33.715Z,408
2022-09-03T00:54:43.728Z,407
2022-09-03T00:54:53.745Z,407
2022-09-03T00:55:03.764Z,406
2022-09-03T00:55:13.770Z,406
2022-09-03T00:55:23.778Z,405
2022-09-03T00:55:33.792Z,402
2022-09-03T00:55:43.811Z,401
2022-09-03T00:55:53.825Z,403
2022-09-03T00:56:03.826Z,403
2022-09-03T00:56:13.849Z,405
2022-09-03T00:56:23.861Z,405
2022-09-03T00:56:33.867Z,404
2022-09-03T00:56:44.008Z,404
2022-09-03T00:56:53.898Z,404
2022-09-03T00:57:03.904Z,404
2022-09-03T00:57:13.932Z,405
2022-09-03T00:57:23.925Z,404
2022-09-03T00:57:33.940Z,404
2022-09-03T00:57:43.955Z,404
2022-09-03T00:57:53.967Z,403
2022-09-03T00:58:03.980Z,402
2022-09-03T00:58:13.997Z,403
2022-09-03T00:58:24.107Z,403
2022-09-03T00:58:34.016Z,403
2022-09-03T00:58:44.024Z,403
2022-09-03T00:58:54.048Z,404
2022-09-03T00:59:04.053Z,405
2022-09-03T00:59:14.070Z,405
2022-09-03T00:59:24.080Z,405
2022-09-03T00:59:34.089Z,405
2022-09-03T00:59:44.110Z,406
2022-09-03T00:59:54.117Z,406
2022-09-03T01:00:04.149Z,405
2022-09-03T01:00:14.144Z,404
2022-09-03T01:00:24.189Z,406
2022-09-03T01:00:34.174Z,406
2022-09-03T01:00:44.183Z,404
2022-09-03T01:00:54.194Z,405
2022-09-03T01:01:04.299Z,405
2022-09-03T01:01:14.292Z,406
2022-09-03T01:01:24.333Z,406
2022-09-03T01:01:34.348Z,406
2022-09-03T01:01:44.388Z,406
2022-09-03T01:01:54.449Z,408
2022-09-03T01:02:04.421Z,408
2022-09-03T01:02:14.394Z,409
2022-09-03T01:02:24.510Z,408
2022-09-03T01:02:34.427Z,409
2022-09-03T01:02:44.478Z,409
2022-09-03T01:02:54.398Z,409
2022-09-03T01:03:04.352Z,408
2022-09-03T01:03:14.367Z,408
2022-09-03T01:03:24.379Z,409
2022-09-03T01:03:34.398Z,412
2022-09-03T01:03:44.405Z,410
2022-09-03T01:03:54.412Z,411
2022-09-03T01:04:04.432Z,414
2022-09-03T01:04:14.444Z,416
2022-09-03T01:04:24.448Z,415
2022-09-03T01:04:34.477Z,417
2022-09-03T01:04:44.475Z,415
2022-09-03T01:04:54.495Z,415
2022-09-03T01:05:04.500Z,413
2022-09-03T01:05:14.507Z,413
2022-09-03T01:05:24.527Z,413
2022-09-03T01:05:34.549Z,413
2022-09-03T01:05:44.553Z,415
2022-09-03T01:05:56.548Z,414
2022-09-03T01:06:04.567Z,413
2022-09-03T01:06:14.579Z,411
2022-09-03T01:06:24.598Z,410
2022-09-03T01:06:34.610Z,410
2022-09-03T01:06:44.623Z,409
2022-09-03T01:06:54.632Z,409
2022-09-03T01:07:04.643Z,410
2022-09-03T01:07:14.664Z,409
2022-09-03T01:07:24.686Z,409
2022-09-03T01:07:34.683Z,408
2022-09-03T01:07:44.703Z,408
2022-09-03T01:07:54.708Z,409
2022-09-03T01:08:04.716Z,407
2022-09-03T01:08:14.803Z,407
2022-09-03T01:08:24.879Z,406
2022-09-03T01:08:34.761Z,407
2022-09-03T01:08:44.767Z,407
2022-09-03T01:08:54.776Z,407
2022-09-03T01:09:04.802Z,409
2022-09-03T01:09:14.804Z,410
2022-09-03T01:09:24.812Z,412
2022-09-03T01:09:34.825Z,413
2022-09-03T01:09:44.854Z,414
2022-09-03T01:09:54.851Z,414
2022-09-03T01:10:04.872Z,414
2022-09-03T01:10:14.876Z,412
2022-09-03T01:10:24.890Z,411
2022-09-03T01:10:44.917Z,409
2022-09-03T01:10:54.934Z,410
2022-09-03T01:11:04.938Z,413
2022-09-03T01:11:14.972Z,414
2022-09-03T01:11:24.967Z,414
2022-09-03T01:11:34.980Z,414
2022-09-03T01:11:44.994Z,413
2022-09-03T01:12:05.035Z,414
2022-09-03T01:12:15.033Z,414
2022-09-03T01:12:25.051Z,415
2022-09-03T01:12:35.063Z,416
2022-09-03T01:12:45.152Z,416
2022-09-03T01:12:55.085Z,414
2022-09-03T01:13:05.093Z,416
2022-09-03T01:13:15.101Z,416
2022-09-03T01:13:25.122Z,416
2022-09-03T01:13:35.130Z,416
2022-09-03T01:13:45.203Z,418
2022-09-03T01:13:55.158Z,417
2022-09-03T01:14:05.163Z,416
2022-09-03T01:14:15.183Z,415
2022-09-03T01:14:25.202Z,414
2022-09-03T01:14:35.202Z,414
2022-09-03T01:14:45.222Z,413
2022-09-03T01:14:55.254Z,415
2022-09-03T01:15:15.255Z,415
2022-09-03T01:15:25.267Z,414
2022-09-03T01:15:35.344Z,415
2022-09-03T01:15:45.307Z,414
2022-09-03T01:15:55.503Z,414
2022-09-03T01:16:05.405Z,413
2022-09-03T01:16:15.398Z,414
2022-09-03T01:16:25.432Z,413
2022-09-03T01:16:35.354Z,412
2022-09-03T01:16:45.361Z,412
2022-09-03T01:16:55.383Z,413
2022-09-03T01:17:05.422Z,413
2022-09-03T01:17:15.531Z,413
2022-09-03T01:17:25.485Z,412
2022-09-03T01:17:35.430Z,413
2022-09-03T01:17:45.443Z,413
2022-09-03T01:17:55.462Z,412
2022-09-03T01:18:05.474Z,411
2022-09-03T01:18:15.562Z,410
2022-09-03T01:18:25.620Z,409
2022-09-03T01:18:35.587Z,410
2022-09-03T01:18:45.516Z,411
2022-09-03T01:18:55.531Z,410
2022-09-03T01:19:05.549Z,412
2022-09-03T01:19:15.560Z,412
2022-09-03T01:19:25.604Z,412
2022-09-03T01:19:35.576Z,410
2022-09-03T01:19:45.591Z,409
2022-09-03T01:19:55.606Z,410
2022-09-03T01:20:05.617Z,408
2022-09-03T01:20:15.635Z,408
2022-09-03T01:20:25.661Z,407
2022-09-03T01:20:35.660Z,407
2022-09-03T01:20:45.662Z,407
2022-09-03T01:20:55.692Z,406
2022-09-03T01:21:05.694Z,407
2022-09-03T01:21:15.701Z,404
2022-09-03T01:21:25.720Z,406
2022-09-03T01:21:35.728Z,404
2022-09-03T01:21:45.740Z,404
2022-09-03T01:21:55.750Z,404
2022-09-03T01:22:05.779Z,404
2022-09-03T01:22:15.781Z,404
2022-09-03T01:22:25.800Z,404
2022-09-03T01:22:35.804Z,406
2022-09-03T01:22:45.822Z,405
2022-09-03T01:22:55.847Z,404
2022-09-03T01:23:05.841Z,404
2022-09-03T01:23:15.857Z,405
2022-09-03T01:23:25.868Z,406
2022-09-03T01:23:36.001Z,407
2022-09-03T01:23:45.897Z,408
2022-09-03T01:23:55.903Z,407
2022-09-03T01:24:05.919Z,408
2022-09-03T01:24:15.969Z,407
2022-09-03T01:24:25.941Z,407
2022-09-03T01:24:35.954Z,407
2022-09-03T01:24:45.962Z,407
2022-09-03T01:24:55.974Z,407
2022-09-03T01:25:05.989Z,408
2022-09-03T01:25:15.997Z,407
2022-09-03T01:25:26.017Z,406
2022-09-03T01:25:36.023Z,406
2022-09-03T01:25:46.082Z,406
2022-09-03T01:25:56.062Z,405
2022-09-03T01:26:06.063Z,404
2022-09-03T01:26:16.087Z,404
2022-09-03T01:26:26.089Z,403
2022-09-03T01:26:36.101Z,404
2022-09-03T01:26:46.117Z,402
2022-09-03T01:26:56.143Z,405
2022-09-03T01:27:06.148Z,406
2022-09-03T01:27:16.169Z,406
2022-09-03T01:27:26.171Z,407
2022-09-03T01:27:36.177Z,407
2022-09-03T01:27:46.189Z,408
2022-09-03T01:27:56.208Z,408
2022-09-03T01:28:06.214Z,411
2022-09-03T01:28:16.234Z,410
2022-09-03T01:28:26.244Z,408
2022-09-03T01:28:36.256Z,407
2022-09-03T01:28:46.265Z,408
2022-09-03T01:28:56.283Z,407
2022-09-03T01:29:06.293Z,408
2022-09-03T01:29:16.301Z,410
2022-09-03T01:29:26.316Z,410
2022-09-03T01:29:36.331Z,409
2022-09-03T01:29:46.330Z,408
2022-09-03T01:29:56.350Z,408
2022-09-03T01:30:06.372Z,408
2022-09-03T01:30:16.443Z,408
2022-09-03T01:30:26.396Z,409
2022-09-03T01:30:36.406Z,409
2022-09-03T01:30:46.478Z,410
2022-09-03T01:30:56.495Z,410
2022-09-03T01:31:06.451Z,411
2022-09-03T01:31:16.517Z,410
2022-09-03T01:31:26.540Z,410
2022-09-03T01:31:36.480Z,412
2022-09-03T01:31:46.484Z,414
2022-09-03T01:31:56.507Z,413
2022-09-03T01:32:06.554Z,412
2022-09-03T01:32:16.532Z,413
2022-09-03T01:32:26.539Z,412
2022-09-03T01:32:36.548Z,411
2022-09-03T01:32:46.565Z,411
2022-09-03T01:32:56.575Z,411
2022-09-03T01:33:06.591Z,413
2022-09-03T01:33:16.596Z,413
2022-09-03T01:33:26.612Z,410
2022-09-03T01:33:36.630Z,411
2022-09-03T01:33:46.642Z,411
2022-09-03T01:33:56.649Z,410
2022-09-03T01:34:06.663Z,410
2022-09-03T01:34:16.677Z,411
2022-09-03T01:34:26.686Z,410
2022-09-03T01:34:36.697Z,409
2022-09-03T01:34:46.714Z,409
2022-09-03T01:34:56.732Z,409
2022-09-03T01:35:06.739Z,409
2022-09-03T01:35:16.747Z,410
2022-09-03T01:35:27.174Z,411
2022-09-03T01:35:36.772Z,412
2022-09-03T01:35:46.787Z,411
2022-09-03T01:35:56.807Z,411
2022-09-03T01:36:06.812Z,411
2022-09-03T01:36:16.821Z,412
2022-09-03T01:36:26.834Z,411
2022-09-03T01:36:36.852Z,411
2022-09-03T01:36:46.863Z,411
2022-09-03T01:36:56.877Z,412
2022-09-03T01:37:06.901Z,411
2022-09-03T01:37:16.909Z,412
2022-09-03T01:37:26.906Z,412
2022-09-03T01:37:36.923Z,412
2022-09-03T01:37:46.941Z,412
2022-09-03T01:37:56.947Z,412
2022-09-03T01:38:06.965Z,413
2022-09-03T01:38:16.973Z,413
2022-09-03T01:38:26.984Z,412
2022-09-03T01:38:36.999Z,412
2022-09-03T01:38:47.014Z,412
2022-09-03T01:38:57.018Z,411
2022-09-03T01:39:07.043Z,411
2022-09-03T01:39:17.107Z,411
2022-09-03T01:39:27.110Z,413
2022-09-03T01:39:37.151Z,414
2022-09-03T01:39:47.234Z,414
2022-09-03T01:39:57.170Z,414
2022-09-03T01:40:07.186Z,412
2022-09-03T01:40:17.111Z,409
2022-09-03T01:40:27.129Z,409
2022-09-03T01:40:37.240Z,410
2022-09-03T01:40:47.187Z,409
2022-09-03T01:40:57.165Z,410
2022-09-03T01:41:07.178Z,410
2022-09-03T01:41:17.193Z,411
2022-09-03T01:41:27.214Z,412
2022-09-03T01:41:37.199Z,410
2022-09-03T01:41:47.357Z,411
2022-09-03T01:41:57.231Z,411
2022-09-03T01:42:07.252Z,411
2022-09-03T01:42:21.007Z,412
2022-09-03T01:42:27.274Z,412
2022-09-03T01:42:37.283Z,410
2022-09-03T01:42:47.301Z,411
2022-09-03T01:42:57.482Z,411
2022-09-03T01:43:07.318Z,411
2022-09-03T01:43:17.321Z,411
2022-09-03T01:43:27.337Z,411
2022-09-03T01:43:40.026Z,411
2022-09-03T01:43:47.352Z,412
2022-09-03T01:43:57.375Z,411
2022-09-03T01:44:07.478Z,410
2022-09-03T01:44:17.391Z,411
2022-09-03T01:44:27.400Z,410
2022-09-03T01:44:37.416Z,412
2022-09-03T01:44:47.427Z,412
2022-09-03T01:44:57.442Z,412
2022-09-03T01:45:07.464Z,412
2022-09-03T01:45:17.567Z,412
2022-09-03T01:45:27.469Z,412
2022-09-03T01:45:37.494Z,412
2022-09-03T01:45:51.632Z,412
2022-09-03T01:45:57.528Z,412
2022-09-03T01:46:07.571Z,412
2022-09-03T01:46:17.591Z,412
2022-09-03T01:46:27.748Z,410
2022-09-03T01:46:37.653Z,410
2022-09-03T01:46:47.591Z,410
2022-09-03T01:46:57.568Z,410
2022-09-03T01:47:07.581Z,408
2022-09-03T01:47:17.600Z,407
2022-09-03T01:47:27.602Z,406
2022-09-03T01:47:37.766Z,405
2022-09-03T01:47:47.633Z,405
2022-09-03T01:47:57.648Z,405
2022-09-03T01:48:07.654Z,403
2022-09-03T01:48:17.673Z,402
2022-09-03T01:48:27.684Z,402
2022-09-03T01:48:37.693Z,401
2022-09-03T01:48:47.853Z,400
2022-09-03T01:48:57.726Z,400
2022-09-03T01:49:07.735Z,400
2022-09-03T01:49:17.737Z,400
2022-09-03T01:49:27.756Z,400
2022-09-03T01:49:37.768Z,399
2022-09-03T01:49:47.800Z,398
2022-09-03T01:49:57.803Z,396
2022-09-03T01:50:07.806Z,397
2022-09-03T01:50:17.819Z,398
2022-09-03T01:50:27.828Z,400
2022-09-03T01:50:37.846Z,401
2022-09-03T01:50:47.863Z,402
2022-09-03T01:50:57.902Z,402
2022-09-03T01:51:07.900Z,403
2022-09-03T01:51:17.887Z,404
2022-09-03T01:51:27.983Z,404
2022-09-03T01:51:37.912Z,404
2022-09-03T01:51:47.931Z,404
2022-09-03T01:51:57.938Z,405
2022-09-03T01:52:07.958Z,404
2022-09-03T01:52:17.971Z,408
2022-09-03T01:52:27.982Z,407
2022-09-03T01:52:37.993Z,407
2022-09-03T01:52:48.005Z,409
2022-09-03T01:52:58.018Z,407
2022-09-03T01:53:08.029Z,407
2022-09-03T01:53:18.044Z,407
2022-09-03T01:53:28.100Z,405
2022-09-03T01:53:38.070Z,403
2022-09-03T01:53:48.076Z,406
2022-09-03T01:53:58.107Z,406
2022-09-03T01:54:10.923Z,406
2022-09-03T01:54:21.503Z,405
2022-09-03T01:54:28.129Z,406
2022-09-03T01:54:38.145Z,406
2022-09-03T01:54:48.155Z,407
2022-09-03T01:54:58.166Z,407
2022-09-03T01:55:08.194Z,408
2022-09-03T01:55:18.318Z,408
2022-09-03T01:55:28.199Z,409
2022-09-03T01:55:38.203Z,407
2022-09-03T01:55:48.225Z,405
2022-09-03T01:55:58.246Z,403
2022-09-03T01:56:08.249Z,402
2022-09-03T01:56:18.255Z,403
2022-09-03T01:56:28.411Z,404
2022-09-03T01:56:38.286Z,405
2022-09-03T01:56:48.398Z,404
2022-09-03T01:56:58.309Z,404
2022-09-03T01:57:19.160Z,405
2022-09-03T01:57:34.962Z,405
2022-09-03T01:57:35.232Z,404
2022-09-03T01:57:38.417Z,404
2022-09-03T01:57:48.363Z,405
2022-09-03T01:57:58.381Z,405
2022-09-03T01:58:08.388Z,406
2022-09-03T01:58:18.399Z,405
2022-09-03T01:58:28.405Z,404
2022-09-03T01:58:38.420Z,405
2022-09-03T01:58:48.536Z,405
2022-09-03T01:58:58.444Z,403
2022-09-03T01:59:08.464Z,404
2022-09-03T01:59:18.470Z,404
2022-09-03T01:59:28.483Z,404
2022-09-03T01:59:38.668Z,403
2022-09-03T01:59:48.517Z,403
2022-09-03T01:59:58.523Z,403
2022-09-03T02:00:08.533Z,403
2022-09-03T02:00:18.565Z,402
2022-09-03T02:00:28.559Z,401
2022-09-03T02:00:38.576Z,402
2022-09-03T02:00:48.680Z,403
2022-09-03T02:00:58.595Z,402
2022-09-03T02:01:08.658Z,403
2022-09-03T02:01:18.656Z,403
2022-09-03T02:01:28.704Z,403
2022-09-03T02:01:38.730Z,402
2022-09-03T02:01:48.727Z,401
2022-09-03T02:01:58.839Z,400
2022-09-03T02:02:08.760Z,400
2022-09-03T02:02:18.722Z,399
2022-09-03T02:02:28.764Z,399
2022-09-03T02:02:38.909Z,398
2022-09-03T02:02:48.753Z,398
2022-09-03T02:02:58.785Z,400
2022-09-03T02:03:08.748Z,400
2022-09-03T02:03:18.759Z,402
2022-09-03T02:03:28.783Z,401
2022-09-03T02:03:40.691Z,402
2022-09-03T02:03:48.797Z,401
2022-09-03T02:03:58.867Z,401
2022-09-03T02:04:08.825Z,402
2022-09-03T02:04:18.838Z,402
2022-09-03T02:04:28.846Z,402
2022-09-03T02:04:38.855Z,402
2022-09-03T02:04:48.872Z,402
2022-09-03T02:04:58.892Z,402
2022-09-03T02:05:08.895Z,403
2022-09-03T02:05:18.918Z,403
2022-09-03T02:05:28.923Z,403
2022-09-03T02:05:38.930Z,404
2022-09-03T02:05:48.940Z,403
2022-09-03T02:05:58.962Z,403
2022-09-03T02:06:08.974Z,403
2022-09-03T02:06:19.040Z,403
2022-09-03T02:06:28.999Z,402
2022-09-03T02:06:39.019Z,402
2022-09-03T02:06:49.018Z,402
2022-09-03T02:06:59.041Z,402
2022-09-03T02:07:09.085Z,400
2022-09-03T02:07:19.061Z,399
2022-09-03T02:07:29.072Z,400
2022-09-03T02:07:39.092Z,401
2022-09-03T02:07:49.112Z,402
2022-09-03T02:07:59.120Z,402
2022-09-03T02:08:09.125Z,402
2022-09-03T02:08:19.155Z,403
2022-09-03T02:08:29.153Z,403
2022-09-03T02:08:39.167Z,403
2022-09-03T02:08:49.183Z,402
2022-09-03T02:08:59.181Z,403
2022-09-03T02:09:09.207Z,403
2022-09-03T02:09:19.207Z,403
2022-09-03T02:09:32.978Z,404
2022-09-03T02:09:39.225Z,404
2022-09-03T02:09:49.243Z,405
2022-09-03T02:09:59.257Z,407
2022-09-03T02:10:09.263Z,406
2022-09-03T02:10:19.279Z,406
2022-09-03T02:10:29.297Z,406
2022-09-03T02:10:39.304Z,407
2022-09-03T02:10:49.317Z,407
2022-09-03T02:10:59.331Z,407
2022-09-03T02:11:09.348Z,408
2022-09-03T02:11:19.352Z,407
2022-09-03T02:11:29.368Z,406
2022-09-03T02:11:39.379Z,407
2022-09-03T02:11:49.392Z,406
2022-09-03T02:11:59.408Z,405
2022-09-03T02:12:09.421Z,404
2022-09-03T02:12:19.433Z,404
2022-09-03T02:12:29.445Z,409
2022-09-03T02:12:39.464Z,409
2022-09-03T02:12:49.465Z,410
2022-09-03T02:12:59.485Z,408
2022-09-03T02:13:09.495Z,408
2022-09-03T02:13:19.509Z,409
2022-09-03T02:13:29.518Z,410
2022-09-03T02:13:39.544Z,409
2022-09-03T02:13:49.552Z,410
2022-09-03T02:13:59.565Z,410
2022-09-03T02:14:09.566Z,409
2022-09-03T02:14:19.575Z,409
2022-09-03T02:14:29.599Z,407
2022-09-03T02:14:39.606Z,405
2022-09-03T02:14:49.621Z,404
2022-09-03T02:14:59.627Z,405
2022-09-03T02:15:09.643Z,404
2022-09-03T02:15:19.661Z,404
2022-09-03T02:15:39.885Z,404
2022-09-03T02:15:49.748Z,403
2022-09-03T02:15:59.767Z,402
2022-09-03T02:16:09.786Z,405
2022-09-03T02:16:19.765Z,404
2022-09-03T02:16:29.748Z,404
2022-09-03T02:16:39.753Z,405
2022-09-03T02:16:49.772Z,407
2022-09-03T02:16:59.791Z,408
2022-09-03T02:17:09.804Z,409
2022-09-03T02:17:19.811Z,409
2022-09-03T02:17:29.825Z,411
2022-09-03T02:17:39.830Z,411
2022-09-03T02:17:49.848Z,411
2022-09-03T02:17:59.852Z,412
2022-09-03T02:18:09.878Z,413
2022-09-03T02:18:19.990Z,413
2022-09-03T02:18:29.895Z,412
2022-09-03T02:18:39.902Z,412
2022-09-03T02:18:49.931Z,411