createdAt,value
2017-10-09T00:00:26.520Z,62.20
2017-10-09T00:02:54.444Z,62.00
2017-10-09T00:05:21.822Z,62.00
2017-10-09T00:07:48.974Z,62.10
2017-10-09T00:10:16.180Z,62.60
2017-10-09T00:12:43.327Z,62.20
2017-10-09T00:15:10.479Z,61.90
2017-10-09T00:17:37.671Z,62.10
2017-10-09T00:20:04.815Z,62.50
2017-10-09T00:22:31.963Z,62.20
2017-10-09T00:24:59.143Z,61.70
2017-10-09T00:27:27.114Z,62.60
2017-10-09T00:29:55.031Z,61.90
2017-10-09T00:32:22.182Z,61.70
2017-10-09T00:34:49.372Z,62.10
2017-10-09T00:37:16.519Z,62.30
2017-10-09T00:39:43.664Z,62.80
2017-10-09T00:42:10.847Z,61.90
2017-10-09T00:44:38.763Z,62.40
2017-10-09T00:47:05.950Z,62.40
2017-10-09T00:49:33.102Z,62.00
2017-10-09T00:52:00.279Z,61.80
2017-10-09T00:54:28.195Z,62.00
2017-10-09T00:56:55.392Z,61.90
2017-10-09T00:59:23.310Z,62.60
2017-10-09T01:01:50.460Z,62.60
2017-10-09T01:04:17.647Z,62.00
2017-10-09T01:06:44.790Z,62.30
2017-10-09T01:09:11.980Z,63.10
2017-10-09T01:11:39.903Z,62.60
2017-10-09T01:14:07.095Z,62.60
2017-10-09T01:16:35.011Z,62.10
2017-10-09T01:19:02.919Z,62.10
2017-10-09T01:21:30.884Z,62.40
2017-10-09T01:23:58.039Z,62.30
2017-10-09T01:26:25.955Z,61.80
2017-10-09T01:28:53.140Z,62.30
2017-10-09T01:31:20.294Z,62.40
2017-10-09T01:33:47.487Z,62.40
2017-10-09T01:36:14.636Z,62.90
2017-10-09T01:38:41.779Z,62.50
2017-10-09T01:41:09.733Z,62.50
2017-10-09T01:43:38.542Z,62.40
2017-10-09T01:46:06.487Z,62.60
2017-10-09T01:48:34.398Z,62.50
2017-10-09T01:51:02.614Z,62.90
2017-10-09T01:53:30.542Z,62.50
2017-10-09T01:55:58.625Z,62.20
2017-10-09T01:58:25.776Z,62.30
2017-10-09T02:00:52.919Z,62.50
2017-10-09T02:03:20.090Z,62.40
2017-10-09T02:05:48.049Z,63.00
2017-10-09T02:08:15.232Z,62.50
2017-10-09T02:10:43.286Z,62.20
2017-10-09T02:13:10.482Z,62.30
2017-10-09T02:15:39.290Z,62.30
2017-10-09T02:18:07.199Z,62.40
2017-10-09T02:20:35.146Z,62.40
2017-10-09T02:23:02.291Z,62.40
2017-10-09T02:25:30.244Z,62.40
2017-10-09T02:27:58.154Z,62.00
2017-10-09T02:30:26.119Z,62.00
2017-10-09T02:32:53.265Z,62.30
2017-10-09T02:35:20.407Z,62.10
2017-10-09T02:37:47.587Z,62.50
2017-10-09T02:40:15.666Z,62.10
2017-10-09T02:42:43.767Z,62.40
2017-10-09T02:45:11.682Z,62.30
2017-10-09T02:47:38.866Z,62.10
2017-10-09T02:50:06.024Z,62.10
2017-10-09T02:52:33.167Z,62.10
2017-10-09T02:55:01.132Z,62.50
2017-10-09T02:57:29.221Z,62.30
2017-10-09T02:59:56.394Z,62.30
2017-10-09T03:02:25.071Z,62.30
2017-10-09T03:04:53.016Z,62.30
2017-10-09T03:07:21.063Z,62.30
2017-10-09T03:09:48.236Z,62.20
2017-10-09T03:12:15.416Z,62.70
2017-10-09T03:14:44.114Z,62.20
2017-10-09T03:17:13.068Z,62.40
2017-10-09T03:19:41.172Z,62.40
2017-10-09T03:22:09.130Z,62.40
2017-10-09T03:24:51.932Z,62.40
2017-10-09T03:27:24.485Z,62.80
2017-10-09T03:29:52.414Z,62.70
2017-10-09T03:32:20.332Z,62.20
2017-10-09T03:34:48.283Z,62.20
2017-10-09T03:37:15.421Z,62.40
2017-10-09T03:39:42.604Z,62.30
2017-10-09T03:42:09.750Z,62.60
2017-10-09T03:44:37.795Z,62.30
2017-10-09T03:47:04.943Z,62.70
2017-10-09T03:49:32.128Z,62.50
2017-10-09T03:51:59.276Z,62.60
2017-10-09T03:54:26.455Z,62.40
2017-10-09T03:56:53.598Z,62.30
2017-10-09T03:59:21.722Z,62.30
2017-10-09T04:01:49.668Z,62.40
2017-10-09T04:04:17.586Z,63.20
2017-10-09T04:06:45.652Z,62.50
2017-10-09T04:09:12.835Z,62.20
2017-10-09T04:11:40.782Z,62.40
2017-10-09T04:14:07.931Z,62.40
2017-10-09T04:16:35.103Z,62.40
2017-10-09T04:19:03.015Z,63.10
2017-10-09T04:21:30.962Z,62.40
2017-10-09T04:23:58.143Z,62.40
2017-10-09T04:26:25.318Z,62.30
2017-10-09T04:28:52.513Z,62.30
2017-10-09T04:31:19.662Z,62.30
2017-10-09T04:33:47.742Z,62.10
2017-10-09T04:36:14.928Z,62.70
2017-10-09T04:38:42.076Z,62.20
2017-10-09T04:41:09.253Z,61.90
2017-10-09T04:43:36.426Z,62.10
2017-10-09T04:46:03.572Z,62.10
2017-10-09T04:48:30.747Z,62.10
2017-10-09T04:50:58.155Z,62.10
2017-10-09T04:53:25.766Z,62.30
2017-10-09T04:55:53.799Z,62.20
2017-10-09T04:58:20.951Z,61.90
2017-10-09T05:00:49.188Z,62.00
2017-10-09T05:03:16.945Z,61.90
2017-10-09T05:05:44.860Z,62.00
2017-10-09T05:08:14.519Z,62.10
2017-10-09T05:10:41.736Z,62.90
2017-10-09T05:13:09.450Z,62.40
2017-10-09T05:15:37.738Z,61.90
2017-10-09T05:18:09.065Z,61.80
2017-10-09T05:20:37.275Z,61.70
2017-10-09T05:23:06.858Z,61.60
2017-10-09T05:25:36.223Z,61.60
2017-10-09T05:28:05.611Z,61.30
2017-10-09T05:30:35.072Z,61.50
2017-10-09T05:33:05.699Z,61.70
2017-10-09T05:35:34.250Z,61.80
2017-10-09T05:38:01.975Z,61.80
2017-10-09T05:40:29.984Z,62.10
2017-10-09T05:42:57.183Z,62.10
2017-10-09T05:45:25.135Z,61.90
2017-10-09T05:47:53.045Z,62.60
2017-10-09T05:50:20.230Z,62.50
2017-10-09T05:52:47.395Z,61.80
2017-10-09T05:55:14.575Z,62.10
2017-10-09T05:57:42.480Z,64.10
2017-10-09T06:00:10.444Z,64.00
2017-10-09T06:02:37.606Z,63.80
2017-10-09T06:05:05.680Z,62.50
2017-10-09T06:07:32.915Z,62.50
2017-10-09T06:10:00.063Z,62.30
2017-10-09T06:12:28.150Z,62.10
2017-10-09T06:14:55.298Z,62.20
2017-10-09T06:17:22.448Z,62.70
2017-10-09T06:19:49.626Z,63.20
2017-10-09T06:22:16.779Z,62.20
2017-10-09T06:24:43.971Z,62.10
2017-10-09T06:27:11.119Z,62.20
2017-10-09T06:29:38.307Z,62.10
2017-10-09T06:32:08.662Z,62.10
2017-10-09T06:34:36.615Z,63.10
2017-10-09T06:37:03.758Z,62.50
2017-10-09T06:39:30.950Z,61.80
2017-10-09T06:41:58.101Z,62.00
2017-10-09T06:44:25.256Z,61.90
2017-10-09T06:46:52.438Z,61.70
2017-10-09T06:49:19.586Z,63.00
2017-10-09T06:51:47.840Z,63.00
2017-10-09T06:54:15.768Z,62.00
2017-10-09T06:56:42.914Z,62.00
2017-10-09T06:59:10.086Z,61.50
2017-10-09T07:01:38.030Z,61.60
2017-10-09T07:04:05.232Z,61.40
2017-10-09T07:06:33.421Z,61.50
2017-10-09T07:09:01.340Z,61.70
2017-10-09T07:11:29.327Z,61.70
2017-10-09T07:13:57.301Z,61.60
2017-10-09T07:16:25.407Z,61.90
2017-10-09T07:18:54.246Z,61.60
2017-10-09T07:21:21.394Z,61.60
2017-10-09T07:23:48.569Z,61.40
2017-10-09T07:26:16.648Z,61.00
2017-10-09T07:28:43.845Z,60.90
2017-10-09T07:31:11.883Z,61.00
2017-10-09T07:33:39.031Z,61.60
2017-10-09T07:36:07.106Z,61.30
2017-10-09T07:38:34.256Z,60.90
2017-10-09T07:41:02.211Z,61.10
2017-10-09T07:43:30.149Z,61.00
2017-10-09T07:45:57.323Z,61.10
2017-10-09T07:48:25.412Z,61.00
2017-10-09T07:50:53.472Z,61.50
2017-10-09T07:53:21.411Z,60.90
2017-10-09T07:55:49.363Z,61.00
2017-10-09T07:58:16.548Z,61.30
2017-10-09T08:00:43.694Z,63.70
2017-10-09T08:03:10.866Z,65.10
2017-10-09T08:05:38.814Z,65.60
2017-10-09T08:08:06.806Z,65.60
2017-10-09T08:10:33.949Z,65.10
2017-10-09T08:13:01.091Z,66.40
2017-10-09T08:15:28.278Z,63.00
2017-10-09T08:17:56.191Z,65.90
2017-10-09T08:20:23.331Z,63.50
2017-10-09T08:22:50.518Z,64.70
2017-10-09T08:25:17.698Z,66.30
2017-10-09T08:27:45.768Z,66.70
2017-10-09T08:30:12.911Z,61.70
2017-10-09T08:32:40.088Z,62.20
2017-10-09T08:35:08.006Z,63.00
2017-10-09T08:37:35.958Z,62.90
2017-10-09T08:40:03.102Z,65.90
2017-10-09T08:42:31.176Z,67.10
2017-10-09T08:44:58.327Z,65.50
2017-10-09T08:47:25.507Z,66.00
2017-10-09T08:49:53.447Z,66.20
2017-10-09T08:52:20.641Z,65.50
2017-10-09T08:54:48.253Z,66.90
2017-10-09T08:57:15.457Z,66.40
2017-10-09T08:59:42.652Z,66.70
2017-10-09T09:02:10.558Z,66.70
2017-10-09T09:04:38.586Z,66.70
2017-10-09T09:07:06.531Z,66.80
2017-10-09T09:09:33.678Z,66.80
2017-10-09T09:12:00.888Z,66.20
2017-10-09T09:14:28.931Z,66.00
2017-10-09T09:16:57.657Z,65.30
2017-10-09T09:19:24.831Z,65.30
2017-10-09T09:21:51.982Z,64.20
2017-10-09T09:24:19.174Z,62.20
2017-10-09T09:26:47.087Z,63.70
2017-10-09T09:29:15.050Z,63.70
2017-10-09T09:31:42.196Z,63.40
2017-10-09T09:34:09.378Z,64.20
2017-10-09T09:36:37.439Z,64.30
2017-10-09T09:39:04.637Z,66.00
2017-10-09T09:41:33.584Z,66.60
2017-10-09T09:44:01.618Z,66.50
2017-10-09T09:46:29.727Z,65.80
2017-10-09T09:48:56.872Z,67.10
2017-10-09T09:51:24.016Z,66.30
2017-10-09T09:53:51.227Z,65.70
2017-10-09T09:56:19.295Z,62.90
2017-10-09T09:58:48.051Z,63.90
2017-10-09T10:01:15.199Z,63.90
2017-10-09T10:03:42.395Z,63.50
2017-10-09T10:06:10.314Z,62.20
2017-10-09T10:08:37.467Z,62.10
2017-10-09T10:11:05.471Z,60.90
2017-10-09T10:13:33.419Z,60.70
2017-10-09T10:16:00.566Z,60.70
2017-10-09T10:18:27.743Z,60.50
2017-10-09T10:20:54.930Z,60.40
2017-10-09T10:23:22.971Z,60.30
2017-10-09T10:25:51.052Z,60.30
2017-10-09T10:28:18.964Z,60.30
2017-10-09T10:30:46.113Z,60.30
2017-10-09T10:33:13.286Z,60.60
2017-10-09T10:35:40.435Z,60.40
2017-10-09T10:38:08.114Z,60.70
2017-10-09T10:40:35.254Z,60.90
2017-10-09T10:43:02.439Z,60.50
2017-10-09T10:45:30.348Z,60.70
2017-10-09T10:47:57.526Z,60.70
2017-10-09T10:50:24.698Z,60.70
2017-10-09T10:52:52.027Z,60.60
2017-10-09T10:55:19.225Z,60.80
2017-10-09T10:57:47.131Z,60.70
2017-10-09T11:00:14.286Z,60.70
2017-10-09T11:02:41.883Z,60.70
2017-10-09T11:05:09.939Z,60.70
2017-10-09T11:07:37.085Z,60.40
2017-10-09T11:10:05.284Z,61.60
2017-10-09T11:12:32.467Z,60.10
2017-10-09T11:15:00.408Z,61.20
2017-10-09T11:17:27.601Z,60.70
2017-10-09T11:19:54.747Z,60.80
2017-10-09T11:22:21.900Z,60.80
2017-10-09T11:24:49.863Z,60.80
2017-10-09T11:27:17.016Z,61.00
2017-10-09T11:29:45.114Z,61.00
2017-10-09T11:32:12.258Z,61.10
2017-10-09T11:34:39.399Z,61.00
2017-10-09T11:37:06.583Z,61.00
2017-10-09T11:39:33.727Z,61.20
2017-10-09T11:42:00.867Z,61.20
2017-10-09T11:44:28.043Z,61.30
2017-10-09T11:46:55.230Z,61.20
2017-10-09T11:49:24.070Z,61.40
2017-10-09T11:51:51.215Z,61.30
2017-10-09T11:54:18.385Z,61.40
2017-10-09T11:56:45.531Z,61.40
2017-10-09T11:59:13.483Z,61.40
2017-10-09T12:01:40.631Z,61.40
2017-10-09T12:04:07.780Z,61.60
2017-10-09T12:06:34.954Z,61.50
2017-10-09T12:09:02.131Z,61.60
2017-10-09T12:11:29.311Z,61.70
2017-10-09T12:13:57.227Z,61.70
2017-10-09T12:16:24.415Z,61.80
2017-10-09T12:18:52.319Z,61.70
2017-10-09T12:21:19.502Z,61.70
2017-10-09T12:23:47.543Z,62.20
2017-10-09T12:26:14.726Z,61.70
2017-10-09T12:28:42.664Z,61.60
2017-10-09T12:31:09.843Z,60.50
2017-10-09T12:33:37.038Z,61.50
2017-10-09T12:36:05.886Z,60.50
2017-10-09T12:38:33.943Z,60.40
2017-10-09T12:41:01.119Z,61.20
2017-10-09T12:43:28.310Z,59.70
2017-10-09T12:45:55.456Z,60.10
2017-10-09T12:48:24.171Z,60.90
2017-10-09T12:50:52.259Z,60.90
2017-10-09T12:53:20.145Z,61.10
2017-10-09T12:55:48.134Z,61.20
2017-10-09T12:58:16.847Z,61.40
2017-10-09T13:00:44.770Z,61.40
2017-10-09T13:03:11.948Z,61.70
2017-10-09T13:05:39.863Z,61.80
2017-10-09T13:08:07.814Z,61.80
2017-10-09T13:10:35.728Z,61.90
2017-10-09T13:13:03.866Z,61.90
2017-10-09T13:15:31.907Z,61.90
2017-10-09T13:18:00.623Z,62.10
2017-10-09T13:20:28.723Z,62.00
2017-10-09T13:22:55.942Z,62.20
2017-10-09T13:25:23.978Z,62.10
2017-10-09T13:27:51.922Z,62.00
2017-10-09T13:30:19.835Z,62.30
2017-10-09T13:32:48.710Z,62.50
2017-10-09T13:35:16.792Z,62.50
2017-10-09T13:37:45.521Z,62.50
2017-10-09T13:40:12.667Z,62.50
2017-10-09T13:42:40.723Z,62.50
2017-10-09T13:45:08.763Z,62.50
2017-10-09T13:47:36.722Z,62.50
2017-10-09T13:50:04.772Z,62.60
2017-10-09T13:52:32.151Z,62.50
2017-10-09T13:54:59.755Z,62.50
2017-10-09T13:57:27.674Z,62.50
2017-10-09T13:59:55.749Z,62.60
2017-10-09T14:02:23.795Z,62.70
2017-10-09T14:04:51.887Z,62.70
2017-10-09T14:07:19.967Z,62.80
2017-10-09T14:09:47.914Z,62.80
2017-10-09T14:12:15.998Z,62.80
2017-10-09T14:14:43.140Z,62.80
2017-10-09T14:17:10.282Z,62.80
2017-10-09T14:19:38.370Z,62.90
2017-10-09T14:22:05.511Z,62.90
2017-10-09T14:24:33.438Z,62.90
2017-10-09T14:27:01.376Z,62.90
2017-10-09T14:29:29.338Z,62.90
2017-10-09T14:41:45.894Z,62.50
2017-10-09T14:44:13.840Z,62.80
2017-10-09T14:46:41.014Z,62.90
2017-10-09T14:49:08.192Z,62.90
2017-10-09T14:51:35.335Z,62.90
2017-10-09T14:54:02.516Z,62.90
2017-10-09T14:56:31.351Z,62.80
2017-10-09T14:58:59.416Z,62.80
2017-10-09T15:01:27.464Z,62.90
2017-10-09T15:03:55.556Z,62.70
2017-10-09T15:06:23.619Z,62.80
2017-10-09T15:08:50.754Z,63.00
2017-10-09T15:11:19.506Z,62.90
2017-10-09T15:13:47.416Z,62.90
2017-10-09T15:16:16.264Z,62.90
2017-10-09T15:18:44.170Z,63.10
2017-10-09T15:21:12.944Z,63.10
2017-10-09T15:23:40.890Z,63.10
2017-10-09T15:26:08.951Z,63.60
2017-10-09T15:28:36.903Z,63.20
2017-10-09T15:31:04.882Z,62.90
2017-10-09T15:33:32.807Z,62.90
2017-10-09T15:36:01.663Z,63.10
2017-10-09T15:38:29.735Z,63.00
2017-10-09T15:40:56.952Z,63.10
2017-10-09T15:43:25.030Z,63.20
2017-10-09T15:45:53.062Z,63.30
2017-10-09T15:48:21.008Z,63.20
2017-10-09T15:50:49.139Z,63.10
2017-10-09T15:53:17.283Z,63.00
2017-10-09T15:55:46.007Z,63.00
2017-10-09T15:58:13.131Z,63.00
2017-10-09T16:00:41.980Z,64.40
2017-10-09T16:03:10.035Z,64.30
2017-10-09T16:05:37.223Z,64.60
2017-10-09T16:08:04.375Z,63.50
2017-10-09T16:10:32.299Z,63.00
2017-10-09T16:13:00.418Z,63.20
2017-10-09T16:15:27.568Z,63.00
2017-10-09T16:17:54.742Z,62.90
2017-10-09T16:20:22.691Z,62.70
2017-10-09T16:22:49.839Z,62.70
2017-10-09T16:25:17.031Z,62.80
2017-10-09T16:27:44.171Z,63.00
2017-10-09T16:30:12.085Z,62.90
2017-10-09T16:32:39.268Z,62.90
2017-10-09T16:35:07.192Z,62.90
2017-10-09T16:37:34.345Z,62.60
2017-10-09T16:40:02.297Z,63.50
2017-10-09T16:42:29.444Z,63.50
2017-10-09T16:44:57.392Z,63.40
2017-10-09T16:47:26.208Z,63.20
2017-10-09T16:49:53.411Z,63.20
2017-10-09T16:52:20.558Z,63.10
2017-10-09T16:54:47.714Z,63.30
2017-10-09T16:57:14.897Z,63.30
2017-10-09T16:59:43.645Z,63.20
2017-10-09T17:02:10.824Z,63.30
2017-10-09T17:04:38.732Z,63.30
2017-10-09T17:07:05.875Z,63.30
2017-10-09T17:09:33.967Z,63.50
2017-10-09T17:12:01.113Z,63.60
2017-10-09T17:14:29.088Z,63.70
2017-10-09T17:16:56.239Z,64.50
2017-10-09T17:19:23.423Z,63.80
2017-10-09T17:21:50.563Z,63.70
2017-10-09T17:24:17.768Z,63.60
2017-10-09T17:26:44.912Z,64.30
2017-10-09T17:29:12.074Z,64.40
2017-10-09T17:31:39.252Z,64.20
2017-10-09T17:34:06.427Z,64.10
2017-10-09T17:36:33.615Z,63.70
2017-10-09T17:39:00.759Z,64.00
2017-10-09T17:41:28.667Z,63.70
2017-10-09T17:43:55.844Z,63.70
2017-10-09T17:46:23.019Z,63.60
2017-10-09T17:48:50.980Z,64.40
2017-10-09T17:51:19.627Z,64.30
2017-10-09T17:53:47.799Z,63.80
2017-10-09T17:56:14.999Z,63.70
2017-10-09T17:58:42.943Z,64.40
2017-10-09T18:01:10.185Z,63.60
2017-10-09T18:03:37.371Z,63.60
2017-10-09T18:06:06.227Z,63.70
2017-10-09T18:08:35.849Z,63.70
2017-10-09T18:11:04.579Z,64.60
2017-10-09T18:13:31.810Z,64.10
2017-10-09T18:15:59.779Z,64.10
2017-10-09T18:18:27.697Z,64.30
2017-10-09T18:20:54.839Z,64.30
2017-10-09T18:23:22.125Z,64.30
2017-10-09T18:25:50.843Z,64.00
2017-10-09T18:28:18.787Z,64.00
2017-10-09T18:30:45.939Z,64.00
2017-10-09T18:33:13.124Z,64.00
2017-10-09T18:35:41.819Z,66.00
2017-10-09T18:38:10.689Z,66.40
2017-10-09T18:40:39.507Z,67.90
2017-10-09T18:43:06.688Z,67.50
2017-10-09T18:45:33.870Z,67.60
2017-10-09T18:48:01.015Z,68.40
2017-10-09T18:50:28.200Z,68.20
2017-10-09T18:52:56.116Z,67.20
2017-10-09T18:55:23.315Z,67.20
2017-10-09T18:57:51.235Z,68.30
2017-10-09T19:00:18.384Z,68.20
2017-10-09T19:02:45.576Z,68.50
2017-10-09T19:05:12.763Z,67.10
2017-10-09T19:07:40.083Z,67.40
2017-10-09T19:10:07.320Z,67.30
2017-10-09T19:12:34.843Z,68.90
2017-10-09T19:15:03.050Z,67.50
2017-10-09T19:17:30.551Z,68.10
2017-10-09T19:19:58.477Z,67.10
2017-10-09T19:22:25.663Z,67.20
2017-10-09T19:24:53.772Z,63.10
2017-10-09T19:27:21.287Z,63.10
2017-10-09T19:29:50.661Z,62.10
2017-10-09T19:32:19.012Z,62.10
2017-10-09T19:34:46.383Z,62.30
2017-10-09T19:37:13.589Z,61.60
2017-10-09T19:39:41.603Z,61.80
2017-10-09T19:42:08.819Z,61.80
2017-10-09T19:44:36.020Z,61.70
2017-10-09T19:47:03.240Z,61.60
2017-10-09T19:49:30.414Z,61.80
2017-10-09T19:51:57.606Z,62.20
2017-10-09T19:54:24.826Z,62.20
2017-10-09T19:56:52.251Z,62.20
2017-10-09T19:59:19.551Z,62.00
2017-10-09T20:01:48.430Z,61.70
2017-10-09T20:04:15.611Z,61.70
2017-10-09T20:06:42.756Z,62.00
2017-10-09T20:09:09.944Z,61.50
2017-10-09T20:11:37.840Z,61.70
2017-10-09T20:14:05.809Z,61.50
2017-10-09T20:16:32.979Z,61.70
2017-10-09T20:19:00.135Z,61.60
2017-10-09T20:21:27.313Z,61.70
2017-10-09T20:23:55.246Z,62.10
2017-10-09T20:26:26.787Z,62.10
2017-10-09T20:28:53.936Z,62.10
2017-10-09T20:31:22.052Z,61.50
2017-10-09T20:33:50.127Z,61.40
2017-10-09T20:36:18.935Z,61.50
2017-10-09T20:38:47.808Z,61.40
2017-10-09T20:41:15.936Z,61.40
2017-10-09T20:43:43.075Z,61.50
2017-10-09T20:46:10.265Z,61.90
2017-10-09T20:48:37.468Z,62.30
2017-10-09T20:51:04.610Z,61.60
2017-10-09T20:53:32.836Z,61.40
2017-10-09T20:56:01.780Z,61.90
2017-10-09T20:58:29.875Z,61.70
2017-10-09T21:00:57.024Z,61.80
2017-10-09T21:03:24.208Z,61.50
2017-10-09T21:05:51.347Z,62.40
2017-10-09T21:08:19.312Z,62.00
2017-10-09T21:10:46.543Z,61.70
2017-10-09T21:13:14.471Z,61.60
2017-10-09T21:15:42.447Z,64.90
2017-10-09T21:18:10.365Z,67.00
2017-10-09T21:20:37.547Z,66.70
2017-10-09T21:23:04.691Z,66.60
2017-10-09T21:25:32.600Z,67.00
2017-10-09T21:28:00.538Z,67.50
2017-10-09T21:30:28.683Z,67.50
2017-10-09T21:32:55.863Z,67.10
2017-10-09T21:35:23.006Z,68.90
2017-10-09T21:37:50.235Z,67.70
2017-10-09T21:40:17.419Z,67.30
2017-10-09T21:42:44.563Z,67.80
2017-10-09T21:45:11.712Z,67.00
2017-10-09T21:47:38.900Z,67.70
2017-10-09T21:50:06.815Z,65.60
2017-10-09T21:52:33.954Z,65.70
2017-10-09T21:55:01.136Z,65.90
2017-10-09T21:57:28.328Z,67.80
2017-10-09T21:59:56.241Z,67.20
2017-10-09T22:02:23.400Z,67.20
2017-10-09T22:04:50.576Z,65.80
2017-10-09T22:07:17.765Z,65.60
2017-10-09T22:09:44.912Z,64.30
2017-10-09T22:12:12.960Z,65.50
2017-10-09T22:14:40.152Z,66.20
2017-10-09T22:17:07.312Z,67.00
2017-10-09T22:19:34.494Z,66.50
2017-10-09T22:22:01.638Z,67.00
2017-10-09T22:24:28.830Z,68.40
2017-10-09T22:26:57.647Z,66.80
2017-10-09T22:29:24.813Z,66.80
2017-10-09T22:31:52.015Z,67.20
2017-10-09T22:34:19.929Z,66.40
2017-10-09T22:36:47.070Z,66.40
2017-10-09T22:39:14.252Z,66.80
2017-10-09T22:41:41.413Z,67.20
2017-10-09T22:44:08.592Z,67.20
2017-10-09T22:46:36.500Z,67.80
2017-10-09T22:49:03.678Z,67.70
2017-10-09T22:51:30.823Z,67.30
2017-10-09T22:53:58.012Z,66.40
2017-10-09T22:56:25.926Z,67.40
2017-10-09T22:58:53.838Z,67.40
2017-10-09T23:01:21.012Z,67.00
2017-10-09T23:03:48.918Z,66.80
2017-10-09T23:06:16.103Z,66.80
2017-10-09T23:08:43.248Z,67.60
2017-10-09T23:11:10.404Z,67.60
2017-10-09T23:13:37.579Z,67.80
2017-10-09T23:16:06.292Z,67.40
2017-10-09T23:18:33.468Z,67.40
2017-10-09T23:21:00.620Z,67.90
2017-10-09T23:23:27.795Z,67.10
2017-10-09T23:25:54.939Z,67.20
2017-10-09T23:28:23.038Z,67.70
2017-10-09T23:30:50.947Z,68.20
2017-10-09T23:33:18.091Z,67.90
2017-10-09T23:35:46.211Z,67.20
2017-10-09T23:38:13.355Z,66.80
2017-10-09T23:40:41.302Z,67.40
2017-10-09T23:43:08.444Z,68.20
2017-10-09T23:45:35.615Z,66.60
2017-10-09T23:48:03.679Z,67.70
2017-10-09T23:50:30.872Z,66.70
2017-10-09T23:52:58.944Z,67.30
2017-10-09T23:55:26.084Z,67.40
2017-10-09T23:57:54.168Z,67.50
