createdAt,value
2023-04-27T00:01:21.117Z,7.75
2023-04-27T00:03:21.271Z,7.81
2023-04-27T00:05:21.275Z,7.81
2023-04-27T00:07:21.099Z,7.81
2023-04-27T00:09:21.091Z,7.75
2023-04-27T00:11:21.086Z,7.75
2023-04-27T00:13:21.246Z,7.75
2023-04-27T00:15:21.086Z,7.75
2023-04-27T00:17:21.150Z,7.75
2023-04-27T00:19:21.130Z,7.81
2023-04-27T00:21:21.139Z,7.75
2023-04-27T00:23:21.105Z,7.75
2023-04-27T00:25:21.094Z,7.75
2023-04-27T00:27:21.167Z,7.75
2023-04-27T00:29:21.094Z,7.75
2023-04-27T00:31:21.217Z,7.75
2023-04-27T00:33:21.210Z,7.75
2023-04-27T00:35:21.102Z,7.75
2023-04-27T00:37:21.111Z,7.75
2023-04-27T00:39:21.134Z,7.75
2023-04-27T00:41:21.098Z,7.75
2023-04-27T00:43:21.128Z,7.75
2023-04-27T00:45:21.103Z,7.69
2023-04-27T00:47:21.144Z,7.69
2023-04-27T00:49:21.127Z,7.75
2023-04-27T00:51:21.098Z,7.69
2023-04-27T00:53:21.107Z,7.69
2023-04-27T00:55:21.107Z,7.69
2023-04-27T00:57:21.130Z,7.69
2023-04-27T00:59:21.097Z,7.75
2023-04-27T01:01:21.145Z,7.69
2023-04-27T01:03:21.220Z,7.69
2023-04-27T01:05:21.096Z,7.69
2023-04-27T01:07:21.130Z,7.69
2023-04-27T01:09:21.105Z,7.62
2023-04-27T01:11:21.109Z,7.62
2023-04-27T01:13:21.130Z,7.62
2023-04-27T01:15:21.134Z,7.69
2023-04-27T01:17:21.117Z,7.62
2023-04-27T01:19:21.102Z,7.62
2023-04-27T01:21:21.104Z,7.62
2023-04-27T01:23:21.226Z,7.62
2023-04-27T01:25:21.102Z,7.62
2023-04-27T01:27:21.112Z,7.56
2023-04-27T01:29:21.107Z,7.56
2023-04-27T01:31:21.150Z,7.56
2023-04-27T01:33:21.161Z,7.56
2023-04-27T01:35:21.106Z,7.56
2023-04-27T01:37:21.127Z,7.56
2023-04-27T01:39:21.108Z,7.56
2023-04-27T01:41:21.124Z,7.56
2023-04-27T01:43:21.106Z,7.56
2023-04-27T01:45:21.116Z,7.56
2023-04-27T01:47:21.128Z,7.56
2023-04-27T01:49:21.116Z,7.56
2023-04-27T01:51:21.129Z,7.50
2023-04-27T01:53:21.116Z,7.56
2023-04-27T01:55:21.113Z,7.56
2023-04-27T01:57:21.131Z,7.56
2023-04-27T01:59:21.115Z,7.56
2023-04-27T02:01:21.225Z,7.62
2023-04-27T02:03:21.264Z,7.62
2023-04-27T02:05:21.118Z,7.56
2023-04-27T02:07:21.131Z,7.56
2023-04-27T02:09:21.125Z,7.56
2023-04-27T02:11:21.131Z,7.56
2023-04-27T02:13:21.131Z,7.56
2023-04-27T02:15:21.120Z,7.44
2023-04-27T02:17:21.137Z,7.50
2023-04-27T02:19:21.122Z,7.50
2023-04-27T02:21:21.135Z,7.44
2023-04-27T02:23:21.180Z,7.44
2023-04-27T02:25:21.122Z,7.44
2023-04-27T02:27:21.135Z,7.44
2023-04-27T02:29:21.140Z,7.50
2023-04-27T02:31:21.189Z,7.44
2023-04-27T02:33:21.126Z,7.38
2023-04-27T02:35:21.171Z,7.44
2023-04-27T02:37:21.122Z,7.38
2023-04-27T02:39:21.127Z,7.44
2023-04-27T02:41:21.140Z,7.44
2023-04-27T02:43:21.130Z,7.38
2023-04-27T02:45:21.139Z,7.38
2023-04-27T02:47:21.128Z,7.38
2023-04-27T02:49:21.127Z,7.44
2023-04-27T02:51:21.145Z,7.44
2023-04-27T02:53:21.126Z,7.38
2023-04-27T02:55:21.143Z,7.38
2023-04-27T02:57:21.129Z,7.38
2023-04-27T02:59:21.128Z,7.38
2023-04-27T03:01:21.161Z,7.31
2023-04-27T03:03:21.241Z,7.38
2023-04-27T03:05:21.142Z,7.38
2023-04-27T03:07:21.134Z,7.31
2023-04-27T03:09:21.163Z,7.31
2023-04-27T03:11:21.135Z,7.38
2023-04-27T03:13:21.375Z,7.31
2023-04-27T03:15:21.147Z,7.38
2023-04-27T03:17:21.131Z,7.31
2023-04-27T03:19:21.149Z,7.31
2023-04-27T03:21:21.162Z,7.31
2023-04-27T03:23:21.138Z,7.31
2023-04-27T03:25:21.150Z,7.31
2023-04-27T03:27:21.138Z,7.31
2023-04-27T03:29:21.153Z,7.31
2023-04-27T03:31:21.202Z,7.31
2023-04-27T03:33:21.172Z,7.31
2023-04-27T03:35:21.139Z,7.25
2023-04-27T03:37:21.142Z,7.31
2023-04-27T03:39:21.165Z,7.31
2023-04-27T03:41:21.143Z,7.25
2023-04-27T03:43:21.163Z,7.31
2023-04-27T03:45:21.137Z,7.31
2023-04-27T03:47:21.205Z,7.31
2023-04-27T03:49:21.152Z,7.31
2023-04-27T03:51:21.142Z,7.25
2023-04-27T03:53:21.141Z,7.31
2023-04-27T03:55:21.160Z,7.31
2023-04-27T03:57:21.142Z,7.25
2023-04-27T03:59:21.165Z,7.25
2023-04-27T04:01:21.144Z,7.19
2023-04-27T04:03:21.607Z,7.31
2023-04-27T04:05:21.219Z,7.25
2023-04-27T04:07:21.174Z,7.25
2023-04-27T04:09:23.722Z,7.25
2023-04-27T04:11:21.152Z,7.25
2023-04-27T04:13:21.150Z,7.19
2023-04-27T04:15:21.169Z,7.19
2023-04-27T04:17:21.158Z,7.19
2023-04-27T04:19:22.142Z,7.25
2023-04-27T04:21:21.167Z,7.25
2023-04-27T04:23:21.164Z,7.25
2023-04-27T04:25:21.170Z,7.19
2023-04-27T04:27:21.158Z,7.19
2023-04-27T04:29:21.167Z,7.19
2023-04-27T04:31:21.214Z,7.19
2023-04-27T04:33:21.154Z,7.25
2023-04-27T04:35:21.174Z,7.19
2023-04-27T04:37:21.158Z,7.19
2023-04-27T04:39:21.166Z,7.19
2023-04-27T04:41:21.167Z,7.19
2023-04-27T04:43:21.168Z,7.19
2023-04-27T04:45:21.178Z,7.19
2023-04-27T04:47:21.182Z,7.12
2023-04-27T04:49:21.182Z,7.19
2023-04-27T04:51:21.173Z,7.19
2023-04-27T04:53:21.199Z,7.19
2023-04-27T04:55:21.164Z,7.25
2023-04-27T04:57:21.163Z,7.19
2023-04-27T04:59:21.187Z,7.19
2023-04-27T05:01:21.179Z,7.19
2023-04-27T05:03:21.290Z,7.12
2023-04-27T05:05:21.164Z,7.19
2023-04-27T05:07:24.760Z,7.19
2023-04-27T05:09:21.183Z,7.19
2023-04-27T05:11:21.170Z,7.25
2023-04-27T05:13:21.176Z,7.19
2023-04-27T05:15:21.192Z,7.19
2023-04-27T05:17:21.216Z,7.25
2023-04-27T05:19:21.199Z,7.25
2023-04-27T05:21:21.289Z,7.25
2023-04-27T05:23:21.178Z,7.25
2023-04-27T05:25:21.197Z,7.25
2023-04-27T05:27:21.181Z,7.25
2023-04-27T05:29:21.188Z,7.19
2023-04-27T05:31:21.180Z,7.19
2023-04-27T05:33:21.320Z,7.19
2023-04-27T05:35:21.198Z,7.25
2023-04-27T05:37:21.175Z,7.25
2023-04-27T05:39:21.199Z,7.31
2023-04-27T05:41:21.185Z,7.25
2023-04-27T05:43:21.191Z,7.31
2023-04-27T05:45:21.204Z,7.19
2023-04-27T05:47:21.232Z,7.25
2023-04-27T05:49:21.272Z,7.25
2023-04-27T05:51:21.180Z,7.25
2023-04-27T05:53:21.184Z,7.25
2023-04-27T05:55:21.204Z,7.19
2023-04-27T05:57:21.185Z,7.19
2023-04-27T05:59:21.204Z,7.19
2023-04-27T06:01:21.185Z,7.25
2023-04-27T06:03:21.395Z,7.25
2023-04-27T06:05:21.219Z,7.25
2023-04-27T06:07:21.194Z,7.19
2023-04-27T06:09:21.206Z,7.19
2023-04-27T06:11:21.192Z,7.19
2023-04-27T06:13:21.187Z,7.25
2023-04-27T06:15:21.213Z,7.25
2023-04-27T06:17:21.189Z,7.25
2023-04-27T06:19:21.205Z,7.19
2023-04-27T06:21:21.209Z,7.19
2023-04-27T06:23:21.195Z,7.19
2023-04-27T06:25:21.208Z,7.25
2023-04-27T06:27:21.193Z,7.19
2023-04-27T06:29:21.209Z,7.19
2023-04-27T06:31:21.245Z,7.19
2023-04-27T06:33:21.195Z,7.19
2023-04-27T06:35:21.226Z,7.25
2023-04-27T06:37:21.199Z,7.31
2023-04-27T06:39:21.284Z,7.25
2023-04-27T06:41:21.272Z,7.31
2023-04-27T06:43:21.202Z,7.25
2023-04-27T06:45:21.208Z,7.25
2023-04-27T06:47:21.218Z,7.25
2023-04-27T06:49:21.209Z,7.38
2023-04-27T06:51:21.199Z,7.25
2023-04-27T06:53:21.201Z,7.31
2023-04-27T06:55:21.215Z,7.31
2023-04-27T06:57:21.429Z,7.31
2023-04-27T06:59:21.218Z,7.31
2023-04-27T07:01:21.211Z,7.25
2023-04-27T07:03:21.393Z,7.31
2023-04-27T07:05:21.248Z,7.31
2023-04-27T07:07:21.248Z,7.31
2023-04-27T07:11:25.305Z,7.38
2023-04-27T07:13:21.217Z,7.38
2023-04-27T07:15:21.220Z,7.38
2023-04-27T07:17:21.257Z,7.38
2023-04-27T07:19:21.237Z,7.44
2023-04-27T07:21:21.292Z,7.44
2023-04-27T07:23:21.208Z,7.44
2023-04-27T07:25:21.224Z,7.44
2023-04-27T07:27:21.206Z,7.50
2023-04-27T07:29:27.061Z,7.50
2023-04-27T07:31:21.275Z,7.50
2023-04-27T07:33:21.244Z,7.56
2023-04-27T07:35:21.213Z,7.56
2023-04-27T07:37:21.267Z,7.50
2023-04-27T07:39:21.229Z,7.56
2023-04-27T07:41:21.223Z,7.56
2023-04-27T07:43:21.227Z,7.56
2023-04-27T07:45:21.219Z,7.56
2023-04-27T07:47:21.212Z,7.62
2023-04-27T07:49:21.237Z,7.62
2023-04-27T07:51:21.215Z,7.62
2023-04-27T07:53:21.220Z,7.56
2023-04-27T07:55:21.240Z,7.62
2023-04-27T07:57:21.218Z,7.69
2023-04-27T07:59:21.230Z,7.69
2023-04-27T08:01:21.635Z,7.69
2023-04-27T08:03:21.321Z,7.62
2023-04-27T08:05:21.975Z,7.69
2023-04-27T08:07:21.681Z,7.69
2023-04-27T08:09:21.244Z,7.75
2023-04-27T08:11:21.218Z,7.75
2023-04-27T08:13:22.150Z,7.81
2023-04-27T08:15:21.226Z,7.88
2023-04-27T08:17:21.333Z,7.88
2023-04-27T08:19:21.245Z,7.88
2023-04-27T08:21:21.259Z,7.94
2023-04-27T08:23:21.242Z,7.94
2023-04-27T08:25:21.227Z,7.94
2023-04-27T08:27:21.235Z,8.00
2023-04-27T08:29:27.862Z,8.00
2023-04-27T08:31:21.241Z,8.06
2023-04-27T08:33:21.275Z,8.06
2023-04-27T08:35:21.229Z,8.12
2023-04-27T08:37:21.243Z,8.12
2023-04-27T08:39:21.264Z,8.12
2023-04-27T08:41:22.161Z,8.12
2023-04-27T08:43:21.280Z,8.06
2023-04-27T08:45:21.278Z,8.06
2023-04-27T08:47:28.417Z,8.12
2023-04-27T08:49:21.482Z,8.06
2023-04-27T08:51:21.245Z,8.12
2023-04-27T08:53:21.274Z,8.00
2023-04-27T08:55:21.254Z,8.06
2023-04-27T08:57:21.259Z,8.06
2023-04-27T08:59:21.239Z,8.06
2023-04-27T09:01:21.289Z,8.06
2023-04-27T09:03:21.415Z,8.12
2023-04-27T09:05:21.362Z,8.06
2023-04-27T09:07:21.290Z,8.12
2023-04-27T09:09:21.253Z,8.12
2023-04-27T09:11:21.247Z,8.12
2023-04-27T09:13:21.271Z,8.12
2023-04-27T09:15:21.341Z,8.06
2023-04-27T09:17:21.271Z,8.12
2023-04-27T09:19:21.247Z,8.12
2023-04-27T09:21:21.259Z,8.19
2023-04-27T09:23:21.266Z,8.12
2023-04-27T09:25:21.256Z,8.12
2023-04-27T09:27:21.271Z,8.19
2023-04-27T09:29:21.258Z,8.19
2023-04-27T09:31:21.303Z,8.19
2023-04-27T09:33:21.295Z,8.19
2023-04-27T09:35:21.256Z,8.19
2023-04-27T09:37:21.286Z,8.25
2023-04-27T09:39:21.253Z,8.31
2023-04-27T09:41:21.296Z,8.25
2023-04-27T09:43:21.267Z,8.31
2023-04-27T09:45:21.274Z,8.38
2023-04-27T09:47:21.297Z,8.31
2023-04-27T09:49:21.261Z,8.38
2023-04-27T09:51:21.277Z,8.38
2023-04-27T09:53:21.270Z,8.38
2023-04-27T09:55:21.279Z,8.44
2023-04-27T09:57:21.280Z,8.38
2023-04-27T09:59:21.262Z,8.38
2023-04-27T10:01:21.315Z,8.38
2023-04-27T10:03:24.318Z,8.38
2023-04-27T10:05:21.406Z,8.44
2023-04-27T10:07:21.294Z,8.50
2023-04-27T10:09:21.272Z,8.44
2023-04-27T10:11:21.266Z,8.50
2023-04-27T10:13:21.285Z,8.50
2023-04-27T10:15:21.271Z,8.56
2023-04-27T10:17:21.398Z,8.56
2023-04-27T10:19:21.270Z,8.62
2023-04-27T10:21:21.281Z,8.62
2023-04-27T10:23:21.299Z,8.69
2023-04-27T10:25:21.287Z,8.69
2023-04-27T10:27:21.285Z,8.69
2023-04-27T10:29:21.277Z,8.69
2023-04-27T10:31:21.406Z,8.75
2023-04-27T10:33:21.296Z,8.62
2023-04-27T10:35:21.301Z,8.75
2023-04-27T10:37:21.322Z,8.75
2023-04-27T10:39:21.552Z,8.69
2023-04-27T10:41:21.310Z,8.69
2023-04-27T10:43:21.282Z,8.69
2023-04-27T10:45:21.280Z,8.69
2023-04-27T10:47:21.291Z,8.81
2023-04-27T10:49:21.291Z,8.88
2023-04-27T10:51:21.302Z,8.88
2023-04-27T10:53:21.283Z,8.88
2023-04-27T10:55:21.290Z,8.94
2023-04-27T10:57:21.307Z,8.94
2023-04-27T10:59:21.288Z,8.94
2023-04-27T11:01:21.326Z,8.94
2023-04-27T11:03:21.421Z,9.00
2023-04-27T11:05:21.317Z,9.00
2023-04-27T11:07:21.328Z,9.00
2023-04-27T11:09:21.321Z,9.06
2023-04-27T11:11:21.305Z,9.06
2023-04-27T11:13:21.341Z,9.06
2023-04-27T11:15:21.309Z,9.00
2023-04-27T11:17:21.337Z,9.06
2023-04-27T11:19:21.292Z,9.06
2023-04-27T11:21:21.309Z,9.00
2023-04-27T11:23:21.312Z,9.06
2023-04-27T11:25:21.316Z,9.06
2023-04-27T11:27:21.327Z,9.12
2023-04-27T11:29:21.316Z,9.19
2023-04-27T11:31:21.378Z,9.19
2023-04-27T11:33:21.306Z,9.25
2023-04-27T11:35:21.320Z,9.25
2023-04-27T11:37:21.333Z,9.31
2023-04-27T11:39:21.460Z,9.25
2023-04-27T11:41:21.334Z,9.31
2023-04-27T11:43:21.341Z,9.31
2023-04-27T11:45:21.384Z,9.31
2023-04-27T11:47:21.328Z,9.25
2023-04-27T11:49:21.315Z,9.19
2023-04-27T11:51:21.318Z,9.25
2023-04-27T11:53:21.363Z,9.25
2023-04-27T11:55:21.358Z,9.25
2023-04-27T11:57:21.358Z,9.25
2023-04-27T11:59:21.327Z,9.25
2023-04-27T12:01:30.880Z,9.25
2023-04-27T12:03:21.432Z,9.25
2023-04-27T12:05:21.430Z,9.25
2023-04-27T12:07:21.339Z,9.25
2023-04-27T12:09:21.329Z,9.25
2023-04-27T12:11:21.329Z,9.31
2023-04-27T12:13:21.341Z,9.31
2023-04-27T12:15:21.322Z,9.38
2023-04-27T12:17:21.378Z,9.38
2023-04-27T12:19:21.329Z,9.38
2023-04-27T12:21:21.359Z,9.31
2023-04-27T12:23:21.355Z,9.31
2023-04-27T12:25:21.325Z,9.38
2023-04-27T12:27:21.382Z,9.38
2023-04-27T12:29:21.357Z,9.38
2023-04-27T12:31:21.348Z,9.38
2023-04-27T12:33:21.380Z,9.38
2023-04-27T12:35:21.334Z,9.44
2023-04-27T12:37:21.350Z,9.50
2023-04-27T12:39:21.337Z,9.50
2023-04-27T12:41:21.373Z,9.50
2023-04-27T12:43:21.356Z,9.50
2023-04-27T12:45:21.368Z,9.50
2023-04-27T12:47:46.028Z,9.50
2023-04-27T12:49:21.418Z,9.44
2023-04-27T12:51:21.336Z,9.44
2023-04-27T12:53:21.349Z,9.44
2023-04-27T12:55:31.579Z,9.44
2023-04-27T12:57:21.351Z,9.31
2023-04-27T12:59:21.342Z,9.38
2023-04-27T13:01:21.359Z,9.38
2023-04-27T13:03:21.540Z,9.31
2023-04-27T13:05:21.340Z,9.31
2023-04-27T13:07:21.358Z,9.31
2023-04-27T13:09:21.342Z,9.25
2023-04-27T13:11:21.371Z,9.19
2023-04-27T13:13:21.342Z,9.19
2023-04-27T13:15:21.356Z,9.19
2023-04-27T13:17:21.361Z,9.25
2023-04-27T13:19:21.347Z,9.25
2023-04-27T13:21:21.360Z,9.25
2023-04-27T13:23:21.392Z,9.25
2023-04-27T13:25:21.357Z,9.25
2023-04-27T13:27:21.367Z,9.31
2023-04-27T13:29:21.350Z,9.38
2023-04-27T13:31:21.405Z,9.38
2023-04-27T13:33:23.625Z,9.38
2023-04-27T13:35:21.368Z,9.38
2023-04-27T13:37:21.422Z,9.38
2023-04-27T13:39:21.379Z,9.44
2023-04-27T13:41:21.369Z,9.44
2023-04-27T13:43:21.362Z,9.50
2023-04-27T13:45:21.355Z,9.50
2023-04-27T13:47:21.410Z,9.56
2023-04-27T13:49:21.366Z,9.56
2023-04-27T13:51:21.379Z,9.56
2023-04-27T13:53:21.360Z,9.56
2023-04-27T13:55:21.377Z,9.62
2023-04-27T13:57:21.378Z,9.56
2023-04-27T13:59:21.371Z,9.62
2023-04-27T14:01:21.498Z,9.62
2023-04-27T14:03:21.568Z,9.69
2023-04-27T14:05:21.373Z,9.62
2023-04-27T14:07:21.390Z,9.69
2023-04-27T14:09:21.374Z,9.62
2023-04-27T14:11:21.391Z,9.69
2023-04-27T14:13:21.374Z,9.75
2023-04-27T14:15:21.379Z,9.69
2023-04-27T14:17:21.386Z,9.75
2023-04-27T14:19:21.382Z,9.81
2023-04-27T14:21:21.394Z,9.81
2023-04-27T14:23:21.379Z,9.81
2023-04-27T14:25:21.379Z,9.88
2023-04-27T14:27:21.412Z,9.88
2023-04-27T14:29:21.382Z,9.75
2023-04-27T14:31:21.397Z,9.88
2023-04-27T14:33:21.382Z,9.81
2023-04-27T14:35:21.387Z,9.88
2023-04-27T14:37:21.395Z,9.88
2023-04-27T14:39:21.391Z,9.88
2023-04-27T14:41:21.439Z,9.88
2023-04-27T14:43:21.413Z,9.94
2023-04-27T14:45:24.065Z,9.88
2023-04-27T14:47:21.456Z,9.88
2023-04-27T14:49:21.391Z,9.81
2023-04-27T14:51:21.419Z,9.81
2023-04-27T14:53:21.390Z,9.75
2023-04-27T14:55:21.412Z,9.75
2023-04-27T14:57:21.413Z,9.69
2023-04-27T14:59:21.401Z,9.69
2023-04-27T15:01:21.474Z,9.69
2023-04-27T15:03:21.698Z,9.69
2023-04-27T15:05:21.394Z,9.69
2023-04-27T15:07:21.457Z,9.69
2023-04-27T15:09:21.406Z,9.69
2023-04-27T15:11:21.420Z,9.75
2023-04-27T15:13:21.429Z,9.75
2023-04-27T15:15:21.422Z,9.75
2023-04-27T15:17:21.420Z,9.75
2023-04-27T15:19:21.409Z,9.75
2023-04-27T15:21:21.423Z,9.81
2023-04-27T15:23:21.415Z,9.81
2023-04-27T15:25:21.427Z,9.81
2023-04-27T15:27:21.444Z,9.88
2023-04-27T15:29:21.414Z,9.88
2023-04-27T15:31:21.503Z,9.75
2023-04-27T15:33:21.492Z,9.88
2023-04-27T15:35:21.423Z,9.88
2023-04-27T15:37:21.422Z,9.94
2023-04-27T15:39:21.416Z,9.94
2023-04-27T15:41:21.425Z,10.06
2023-04-27T15:43:21.418Z,10.06
2023-04-27T15:45:21.415Z,10.06
2023-04-27T15:47:21.431Z,10.06
2023-04-27T15:49:21.419Z,10.12
2023-04-27T15:51:21.448Z,10.19
2023-04-27T15:53:21.416Z,10.19
2023-04-27T15:55:21.426Z,10.19
2023-04-27T15:57:21.432Z,10.19
2023-04-27T15:59:21.424Z,10.19
2023-04-27T16:01:21.491Z,10.25
2023-04-27T16:03:21.528Z,10.25
2023-04-27T16:05:21.424Z,10.19
2023-04-27T16:07:21.445Z,10.31
2023-04-27T16:09:21.455Z,10.38
2023-04-27T16:11:21.442Z,10.38
2023-04-27T16:13:21.428Z,10.44
2023-04-27T16:15:21.440Z,10.50
2023-04-27T16:17:21.463Z,10.50
2023-04-27T16:19:21.447Z,10.56
2023-04-27T16:21:21.456Z,10.62
2023-04-27T16:23:21.434Z,10.56
2023-04-27T16:25:21.446Z,10.56
2023-04-27T16:27:21.464Z,10.62
2023-04-27T16:29:21.437Z,10.62
2023-04-27T16:31:21.540Z,10.69
2023-04-27T16:33:21.735Z,10.75
2023-04-27T16:35:21.446Z,10.75
2023-04-27T16:37:21.457Z,10.75
2023-04-27T16:39:21.450Z,10.75
2023-04-27T16:41:21.462Z,10.81
2023-04-27T16:43:21.452Z,10.75
2023-04-27T16:45:21.447Z,10.88
2023-04-27T16:47:21.467Z,10.88
2023-04-27T16:49:21.447Z,10.81
2023-04-27T16:51:21.472Z,10.88
2023-04-27T16:53:21.470Z,10.88
2023-04-27T16:55:21.460Z,10.88
2023-04-27T16:57:21.476Z,10.88
2023-04-27T16:59:21.561Z,10.94
2023-04-27T17:01:21.490Z,10.88
2023-04-27T17:03:21.528Z,10.88
2023-04-27T17:05:21.532Z,10.88
2023-04-27T17:07:21.479Z,10.81
2023-04-27T17:09:21.464Z,10.81
2023-04-27T17:11:21.460Z,10.81
2023-04-27T17:13:21.477Z,10.81
2023-04-27T17:15:21.467Z,10.75
2023-04-27T17:17:21.501Z,10.75
2023-04-27T17:19:21.468Z,10.62
2023-04-27T17:21:21.466Z,10.75
2023-04-27T17:23:21.481Z,10.69
2023-04-27T17:25:21.469Z,10.69
2023-04-27T17:27:21.485Z,10.69
2023-04-27T17:29:21.467Z,10.69
2023-04-27T17:31:21.556Z,10.62
2023-04-27T17:33:21.487Z,10.62
2023-04-27T17:35:21.479Z,10.62
2023-04-27T17:37:21.484Z,10.62
2023-04-27T17:39:21.481Z,10.56
2023-04-27T17:41:21.473Z,10.50
2023-04-27T17:43:21.492Z,10.50
2023-04-27T17:45:21.483Z,10.50
2023-04-27T17:47:21.523Z,10.50
2023-04-27T17:49:21.484Z,10.44
2023-04-27T17:51:21.502Z,10.38
2023-04-27T17:53:21.506Z,10.38
2023-04-27T17:55:21.487Z,10.38
2023-04-27T17:57:21.538Z,10.31
2023-04-27T17:59:21.537Z,10.31
2023-04-27T18:01:21.521Z,10.25
2023-04-27T18:03:21.668Z,10.25
2023-04-27T18:05:21.514Z,10.19
2023-04-27T18:07:21.673Z,10.25
2023-04-27T18:09:21.553Z,10.19
2023-04-27T18:11:21.516Z,10.12
2023-04-27T18:13:21.489Z,10.06
2023-04-27T18:15:21.497Z,10.00
2023-04-27T18:17:21.511Z,10.06
2023-04-27T18:19:21.530Z,10.00
2023-04-27T18:21:21.507Z,9.94
2023-04-27T18:23:21.508Z,9.88
2023-04-27T18:25:21.497Z,9.88
2023-04-27T18:27:21.522Z,9.81
2023-04-27T18:29:21.558Z,9.81
2023-04-27T18:31:21.521Z,9.69
2023-04-27T18:33:21.506Z,9.69
2023-04-27T18:35:21.528Z,9.62
2023-04-27T18:37:21.505Z,9.62
2023-04-27T18:39:21.515Z,9.56
2023-04-27T18:41:21.534Z,9.50
2023-04-27T18:43:21.498Z,9.50
2023-04-27T18:45:21.506Z,9.44
2023-04-27T18:47:21.660Z,9.38
2023-04-27T18:49:21.500Z,9.38
2023-04-27T18:51:21.736Z,9.25
2023-04-27T18:53:21.503Z,9.25
2023-04-27T18:55:21.506Z,9.19
2023-04-27T18:57:21.510Z,9.19
2023-04-27T18:59:21.530Z,9.06
2023-04-27T19:01:21.617Z,9.06
2023-04-27T19:03:21.610Z,9.00
2023-04-27T19:05:21.582Z,8.94
2023-04-27T19:07:21.525Z,8.94
2023-04-27T19:09:21.523Z,8.88
2023-04-27T19:11:21.519Z,8.81
2023-04-27T19:13:21.605Z,8.75
2023-04-27T19:15:21.516Z,8.69
2023-04-27T19:17:21.681Z,8.62
2023-04-27T19:19:21.611Z,8.62
2023-04-27T19:21:21.520Z,8.50
2023-04-27T19:23:21.545Z,8.50
2023-04-27T19:25:21.516Z,8.44
2023-04-27T19:27:21.542Z,8.44
2023-04-27T19:29:21.526Z,8.38
2023-04-27T19:31:21.635Z,8.31
2023-04-27T19:33:21.595Z,8.31
2023-04-27T19:35:21.530Z,8.25
2023-04-27T19:37:21.545Z,8.19
2023-04-27T19:39:21.533Z,8.19
2023-04-27T19:41:21.528Z,8.06
2023-04-27T19:43:21.556Z,8.00
2023-04-27T19:45:21.569Z,8.00
2023-04-27T19:47:21.554Z,7.94
2023-04-27T19:49:21.560Z,7.88
2023-04-27T19:51:21.544Z,7.88
2023-04-27T19:53:21.544Z,7.81
2023-04-27T19:55:21.539Z,7.75
2023-04-27T19:57:21.566Z,7.69
2023-04-27T19:59:21.528Z,7.75
2023-04-27T20:01:21.538Z,7.69
2023-04-27T20:03:21.794Z,7.62
2023-04-27T20:05:21.648Z,7.69
2023-04-27T20:07:21.568Z,7.62
2023-04-27T20:09:21.528Z,7.62
2023-04-27T20:11:21.547Z,7.56
2023-04-27T20:13:21.559Z,7.50
2023-04-27T20:15:21.565Z,7.50
2023-04-27T20:17:21.629Z,7.50
2023-04-27T20:19:21.533Z,7.50
2023-04-27T20:21:21.582Z,7.38
2023-04-27T20:23:21.578Z,7.44
2023-04-27T20:25:21.530Z,7.44
2023-04-27T20:27:21.576Z,7.38
2023-04-27T20:29:21.537Z,7.44
2023-04-27T20:31:21.550Z,7.44
2023-04-27T20:33:21.582Z,7.44
2023-04-27T20:35:21.542Z,7.31
2023-04-27T20:37:21.551Z,7.44
2023-04-27T20:39:21.541Z,7.38
2023-04-27T20:41:21.591Z,7.38
2023-04-27T20:43:21.553Z,7.31
2023-04-27T20:45:21.591Z,7.31
2023-04-27T20:47:21.553Z,7.31
2023-04-27T20:49:31.863Z,7.31
2023-04-27T20:51:21.540Z,7.25
2023-04-27T20:53:21.560Z,7.31
2023-04-27T20:55:21.536Z,7.31
2023-04-27T20:57:21.557Z,7.25
2023-04-27T20:59:21.564Z,7.25
2023-04-27T21:01:21.588Z,7.25
2023-04-27T21:03:21.676Z,7.12
2023-04-27T21:05:21.580Z,7.19
2023-04-27T21:07:21.638Z,7.19
2023-04-27T21:09:21.544Z,7.12
2023-04-27T21:11:21.542Z,7.19
2023-04-27T21:13:21.592Z,7.12
2023-04-27T21:15:21.574Z,7.12
2023-04-27T21:17:21.587Z,7.12
2023-04-27T21:19:21.564Z,7.12
2023-04-27T21:21:21.557Z,7.12
2023-04-27T21:23:21.568Z,7.06
2023-04-27T21:25:23.512Z,7.12
2023-04-27T21:27:21.573Z,7.06
2023-04-27T21:29:21.559Z,7.12
2023-04-27T21:31:21.585Z,7.06
2023-04-27T21:33:21.565Z,7.06
2023-04-27T21:35:21.553Z,7.06
2023-04-27T21:37:21.549Z,7.00
2023-04-27T21:39:21.585Z,7.00
2023-04-27T21:41:21.556Z,7.00
2023-04-27T21:43:21.562Z,7.00
2023-04-27T21:45:21.552Z,7.00
2023-04-27T21:47:21.603Z,6.88
2023-04-27T21:49:21.558Z,6.94
2023-04-27T21:51:21.555Z,7.00
2023-04-27T21:53:21.584Z,6.94
2023-04-27T21:55:21.551Z,6.88
2023-04-27T21:57:21.566Z,6.81
2023-04-27T21:59:21.563Z,6.88
2023-04-27T22:01:21.583Z,6.88
2023-04-27T22:03:21.999Z,6.81
2023-04-27T22:05:21.566Z,6.88
2023-04-27T22:07:21.629Z,6.88
2023-04-27T22:09:21.558Z,6.81
2023-04-27T22:11:21.552Z,6.88
2023-04-27T22:13:21.573Z,6.88
2023-04-27T22:15:21.668Z,6.81
2023-04-27T22:17:21.583Z,6.81
2023-04-27T22:19:21.554Z,6.75
2023-04-27T22:21:21.567Z,6.81
2023-04-27T22:23:21.571Z,6.75
2023-04-27T22:25:21.562Z,6.75
2023-04-27T22:27:21.572Z,6.75
2023-04-27T22:29:21.564Z,6.75
2023-04-27T22:31:21.587Z,6.69
2023-04-27T22:33:21.577Z,6.69
2023-04-27T22:35:27.160Z,6.69
2023-04-27T22:37:21.578Z,6.62
2023-04-27T22:39:21.563Z,6.69
2023-04-27T22:41:21.563Z,6.69
2023-04-27T22:43:21.577Z,6.62
2023-04-27T22:45:21.571Z,6.69
2023-04-27T22:47:21.577Z,6.69
2023-04-27T22:49:21.570Z,6.69
2023-04-27T22:51:21.576Z,6.62
2023-04-27T22:53:21.583Z,6.62
2023-04-27T22:55:21.564Z,6.62
2023-04-27T22:57:21.583Z,6.69
2023-04-27T22:59:21.570Z,6.56
2023-04-27T23:01:21.653Z,6.62
2023-04-27T23:03:21.727Z,6.56
2023-04-27T23:05:21.567Z,6.56
2023-04-27T23:07:21.578Z,6.56
2023-04-27T23:09:21.575Z,6.56
2023-04-27T23:11:21.565Z,6.50
2023-04-27T23:13:21.580Z,6.56
2023-04-27T23:15:21.644Z,6.56
2023-04-27T23:17:21.604Z,6.56
2023-04-27T23:19:21.575Z,6.50
2023-04-27T23:21:21.577Z,6.50
2023-04-27T23:23:21.586Z,6.50
2023-04-27T23:25:22.688Z,6.50
2023-04-27T23:27:21.589Z,6.56
2023-04-27T23:29:21.573Z,6.44
2023-04-27T23:31:21.591Z,6.50
2023-04-27T23:33:21.588Z,6.44
2023-04-27T23:35:21.569Z,6.44
2023-04-27T23:37:21.588Z,6.50
2023-04-27T23:39:21.576Z,6.50
2023-04-27T23:41:21.587Z,6.50
2023-04-27T23:43:21.571Z,6.44
2023-04-27T23:45:21.581Z,6.38
2023-04-27T23:47:21.632Z,6.38
2023-04-27T23:49:21.578Z,6.38
2023-04-27T23:51:21.589Z,6.31
2023-04-27T23:53:21.579Z,6.31
2023-04-27T23:55:21.577Z,6.38
2023-04-27T23:57:21.611Z,6.38
2023-04-27T23:59:21.576Z,6.38
