createdAt,value
2023-03-21T00:13:18.621Z,952.24
2023-03-21T00:28:20.857Z,952.23
2023-03-21T00:43:23.110Z,952.19
2023-03-21T00:58:25.385Z,952.23
2023-03-21T01:13:27.774Z,952.27
2023-03-21T01:28:30.008Z,952.32
2023-03-21T01:43:32.297Z,952.39
2023-03-21T01:58:34.546Z,952.47
2023-03-21T02:13:36.778Z,952.67
2023-03-21T02:28:38.997Z,952.85
2023-03-21T02:43:41.277Z,952.96
2023-03-21T02:58:43.711Z,953.21
2023-03-21T03:13:46.110Z,953.36
2023-03-21T03:28:48.409Z,953.58
2023-03-21T03:43:50.701Z,954.01
2023-03-21T03:58:52.996Z,954.24
2023-03-21T04:13:55.262Z,954.49
2023-03-21T04:28:57.484Z,954.69
2023-03-21T04:43:59.738Z,954.8
2023-03-21T04:59:02.249Z,955.02
2023-03-21T05:14:04.454Z,955.23
2023-03-21T05:29:06.689Z,955.52
2023-03-21T05:44:08.945Z,955.75
2023-03-21T05:59:11.241Z,955.95
2023-03-21T06:14:13.660Z,955.97
2023-03-21T06:29:15.911Z,956.14
2023-03-21T06:44:18.157Z,956.27
2023-03-21T06:59:20.387Z,956.34
2023-03-21T07:14:22.854Z,956.59
2023-03-21T07:29:25.151Z,956.71
2023-03-21T07:44:27.503Z,956.78
2023-03-21T07:59:29.726Z,956.98
2023-03-21T08:14:32.126Z,957.21
2023-03-21T08:29:34.405Z,957.32
2023-03-21T08:44:36.717Z,957.5
2023-03-21T08:59:38.945Z,957.69
2023-03-21T09:14:41.176Z,957.79
2023-03-21T09:29:43.387Z,957.93
2023-03-21T09:44:45.643Z,958.03
2023-03-21T09:59:47.910Z,958.16
2023-03-21T10:14:50.290Z,958.19
2023-03-21T10:29:52.608Z,958.2
2023-03-21T10:44:55.020Z,958.29
2023-03-21T10:59:57.302Z,958.38
2023-03-21T11:14:59.539Z,958.47
2023-03-21T11:30:01.826Z,958.67
2023-03-21T11:45:04.042Z,958.74
2023-03-21T12:00:06.450Z,958.93
2023-03-21T12:15:08.660Z,959.1
2023-03-21T12:30:10.902Z,959.24
2023-03-21T12:45:15.774Z,959.28
2023-03-21T13:00:18.264Z,959.4
2023-03-21T13:15:23.954Z,959.57
2023-03-21T13:30:26.915Z,959.67
2023-03-21T13:45:29.142Z,959.69
2023-03-21T14:00:31.506Z,959.83
2023-03-21T14:15:35.374Z,959.87
2023-03-21T14:30:38.200Z,959.93
2023-03-21T14:45:40.868Z,960.06
2023-03-21T15:00:43.358Z,963.07
2023-03-21T15:15:45.691Z,961.21
2023-03-21T15:30:47.923Z,960.19
2023-03-21T15:45:50.225Z,960.19
2023-03-21T16:00:55.143Z,959.98
2023-03-21T16:15:57.784Z,959.91
2023-03-21T16:31:00.039Z,960.15
2023-03-21T16:46:02.400Z,960.02
2023-03-21T17:01:04.665Z,959.98
2023-03-21T17:16:06.852Z,959.93
2023-03-21T17:31:09.255Z,959.77
2023-03-21T17:46:11.511Z,959.65
2023-03-21T18:01:13.752Z,959.35
2023-03-21T18:16:16.123Z,959.08
2023-03-21T18:31:19.787Z,958.71
2023-03-21T18:46:22.585Z,958.5
2023-03-21T19:01:24.981Z,958.32
2023-03-21T19:16:30.766Z,957.98
2023-03-21T19:31:37.064Z,957.75
2023-03-21T19:46:39.370Z,957.53
2023-03-21T20:01:41.785Z,957.27
2023-03-21T20:16:44.801Z,957.07
2023-03-21T20:31:47.105Z,956.76
2023-03-21T20:46:49.440Z,956.34
2023-03-21T21:01:52.046Z,956.08
2023-03-21T21:16:54.715Z,955.8
2023-03-21T21:31:57.103Z,955.66
2023-03-21T21:46:59.649Z,955.55
2023-03-21T22:02:02.063Z,955.48
2023-03-21T22:17:04.314Z,955.32
2023-03-21T22:32:06.832Z,955.2
2023-03-21T22:47:09.065Z,955.03
2023-03-21T23:02:11.387Z,954.84
2023-03-21T23:17:13.663Z,954.86
2023-03-21T23:32:15.896Z,954.74
2023-03-21T23:47:18.124Z,954.65
