createdAt,value
2023-03-16T00:01:08.618Z,19.90
2023-03-16T00:03:37.167Z,20.70
2023-03-16T00:06:06.512Z,17.40
2023-03-16T00:08:38.586Z,23.90
2023-03-16T00:11:07.777Z,24.10
2023-03-16T00:16:07.865Z,21.00
2023-03-16T00:18:39.298Z,23.20
2023-03-16T00:21:07.854Z,24.60
2023-03-16T00:23:37.158Z,18.50
2023-03-16T00:26:08.752Z,20.70
2023-03-16T00:28:39.663Z,15.50
2023-03-16T00:31:12.135Z,19.20
2023-03-16T00:33:45.335Z,20.20
2023-03-16T00:36:14.208Z,19.90
2023-03-16T00:38:49.459Z,23.30
2023-03-16T00:41:18.666Z,18.10
2023-03-16T00:43:49.179Z,21.30
2023-03-16T00:46:18.759Z,20.00
2023-03-16T00:48:49.028Z,21.50
2023-03-16T00:51:19.133Z,21.80
2023-03-16T00:53:47.924Z,20.70
2023-03-16T00:56:21.016Z,18.10
2023-03-16T00:58:49.601Z,20.20
2023-03-16T01:01:19.614Z,23.10
2023-03-16T01:03:49.645Z,23.00
2023-03-16T01:06:20.876Z,24.40
2023-03-16T01:08:49.681Z,20.30
2023-03-16T01:11:20.416Z,34.80
2023-03-16T01:13:49.768Z,22.60
2023-03-16T01:16:23.531Z,14.70
2023-03-16T01:18:56.517Z,18.00
2023-03-16T01:21:25.613Z,18.60
2023-03-16T01:23:54.503Z,31.40
2023-03-16T01:26:25.445Z,26.50
2023-03-16T01:28:55.269Z,28.30
2023-03-16T01:33:53.353Z,32.90
2023-03-16T01:36:24.907Z,26.70
2023-03-16T01:39:19.622Z,24.70
2023-03-16T01:41:50.135Z,23.50
2023-03-16T01:44:22.717Z,23.40
2023-03-16T01:46:51.198Z,25.20
2023-03-16T01:49:36.902Z,25.70
2023-03-16T01:52:21.653Z,28.20
2023-03-16T01:54:56.178Z,29.50
2023-03-16T01:57:35.521Z,25.90
2023-03-16T02:00:14.442Z,26.60
2023-03-16T02:02:56.652Z,28.00
2023-03-16T02:05:42.643Z,29.80
2023-03-16T02:08:12.763Z,33.80
2023-03-16T02:10:41.151Z,28.50
2023-03-16T02:13:13.522Z,28.40
2023-03-16T02:15:42.073Z,26.30
2023-03-16T02:18:11.306Z,28.20
2023-03-16T02:20:48.901Z,26.00
2023-03-16T02:23:19.945Z,28.90
2023-03-16T02:26:15.359Z,26.70
2023-03-16T02:29:02.378Z,28.60
2023-03-16T02:31:34.554Z,26.80
2023-03-16T02:34:03.952Z,27.70
2023-03-16T02:36:32.538Z,31.20
2023-03-16T02:39:01.943Z,32.00
2023-03-16T02:41:33.092Z,30.70
2023-03-16T02:44:14.899Z,33.10
2023-03-16T02:46:44.843Z,27.60
2023-03-16T02:51:46.169Z,26.70
2023-03-16T02:54:14.756Z,25.60
2023-03-16T02:56:43.445Z,24.20
2023-03-16T02:59:12.437Z,24.40
2023-03-16T03:01:42.455Z,26.20
2023-03-16T03:04:11.758Z,21.00
2023-03-16T03:06:40.345Z,18.60
2023-03-16T03:09:11.690Z,20.50
2023-03-16T03:11:41.106Z,19.20
2023-03-16T03:14:17.056Z,19.60
2023-03-16T03:16:47.978Z,19.20
2023-03-16T03:19:17.100Z,23.40
2023-03-16T03:21:45.785Z,21.60
2023-03-16T03:24:14.473Z,19.20
2023-03-16T03:26:45.414Z,16.40
2023-03-16T03:29:18.404Z,13.90
2023-03-16T03:31:47.761Z,13.10
2023-03-16T03:34:24.392Z,13.80
2023-03-16T03:36:54.093Z,15.60
2023-03-16T03:39:23.954Z,15.80
2023-03-16T03:44:24.993Z,17.80
2023-03-16T03:46:53.791Z,15.30
2023-03-16T03:49:22.983Z,14.30
2023-03-16T03:51:53.185Z,18.80
2023-03-16T03:54:26.593Z,17.10
2023-03-16T03:56:58.962Z,20.10
2023-03-16T03:59:27.340Z,19.50
2023-03-16T04:01:58.921Z,19.90
2023-03-16T04:04:36.487Z,18.50
2023-03-16T04:07:04.975Z,22.50
2023-03-16T04:09:34.907Z,21.20
2023-03-16T04:12:05.019Z,21.80
2023-03-16T04:17:02.530Z,19.50
2023-03-16T04:22:01.536Z,20.30
2023-03-16T04:24:30.394Z,21.30
2023-03-16T04:26:58.978Z,22.40
2023-03-16T04:29:28.512Z,24.30
2023-03-16T04:31:58.607Z,23.70
2023-03-16T04:34:28.218Z,23.00
2023-03-16T04:39:55.298Z,22.50
2023-03-16T04:42:23.977Z,23.80
2023-03-16T04:44:56.356Z,23.80
2023-03-16T04:47:24.941Z,22.90
2023-03-16T04:50:01.359Z,24.40
2023-03-16T04:52:31.122Z,22.30
2023-03-16T04:55:06.276Z,26.20
2023-03-16T04:57:35.458Z,25.30
2023-03-16T05:00:32.002Z,26.60
2023-03-16T05:03:12.157Z,23.40
2023-03-16T05:05:41.183Z,23.90
2023-03-16T05:10:44.981Z,27.10
2023-03-16T05:13:13.563Z,25.50
2023-03-16T05:15:42.984Z,27.20
2023-03-16T05:18:25.994Z,23.70
2023-03-16T05:20:57.747Z,26.60
2023-03-16T05:23:30.637Z,26.20
2023-03-16T05:26:03.119Z,23.60
2023-03-16T05:28:36.822Z,22.80
2023-03-16T05:31:12.507Z,22.30
2023-03-16T05:33:48.640Z,24.90
2023-03-16T05:36:20.413Z,24.80
2023-03-16T05:38:52.879Z,26.20
2023-03-16T05:41:44.086Z,22.10
2023-03-16T05:44:33.813Z,21.40
2023-03-16T05:47:15.972Z,22.60
2023-03-16T05:49:47.836Z,22.50
2023-03-16T05:52:26.869Z,24.80
2023-03-16T05:54:56.478Z,24.60
2023-03-16T05:57:27.416Z,23.90
2023-03-16T05:59:56.103Z,25.10
2023-03-16T06:02:24.940Z,21.20
2023-03-16T06:04:54.458Z,24.90
2023-03-16T06:07:23.291Z,20.90
2023-03-16T06:10:01.014Z,23.60
2023-03-16T06:12:31.109Z,21.10
2023-03-16T06:15:01.358Z,17.40
2023-03-16T06:17:32.682Z,19.90
2023-03-16T06:20:03.028Z,22.60
2023-03-16T06:22:32.515Z,22.20
2023-03-16T06:25:01.817Z,19.20
2023-03-16T06:27:30.922Z,20.90
2023-03-16T06:30:18.452Z,17.90
2023-03-16T06:35:16.654Z,18.50
2023-03-16T06:37:57.418Z,20.40
2023-03-16T06:40:55.316Z,23.80
2023-03-16T06:43:24.790Z,20.50
2023-03-16T06:45:53.649Z,16.90
2023-03-16T06:48:22.372Z,19.60
2023-03-16T06:50:52.597Z,18.60
2023-03-16T06:53:24.152Z,19.40
2023-03-16T06:55:54.989Z,20.10
2023-03-16T06:58:23.987Z,20.50
2023-03-16T07:00:56.290Z,15.70
2023-03-16T07:03:25.350Z,18.10
2023-03-16T07:05:57.621Z,20.50
2023-03-16T07:08:26.308Z,18.70
2023-03-16T07:10:55.610Z,21.00
2023-03-16T07:13:24.001Z,17.80
2023-03-16T07:15:52.472Z,18.90
2023-03-16T07:18:21.466Z,17.90
2023-03-16T07:20:50.056Z,16.50
2023-03-16T07:23:18.743Z,18.20
2023-03-16T07:25:47.941Z,17.50
2023-03-16T07:28:19.200Z,18.60
2023-03-16T07:33:34.992Z,17.60
2023-03-16T07:36:05.921Z,17.20
2023-03-16T07:38:35.847Z,18.80
2023-03-16T07:41:08.019Z,18.50
2023-03-16T07:43:38.349Z,18.40
2023-03-16T07:46:06.969Z,19.90
2023-03-16T07:48:38.278Z,15.60
2023-03-16T07:51:07.067Z,17.00
2023-03-16T07:53:36.064Z,16.80
2023-03-16T07:56:21.764Z,17.30
2023-03-16T07:58:57.196Z,15.60
2023-03-16T08:01:26.089Z,16.40
2023-03-16T10:54:31.934Z,13.20
2023-03-16T10:57:00.831Z,14.70
2023-03-16T10:59:34.556Z,14.10
2023-03-16T11:02:12.865Z,14.50
2023-03-16T11:04:42.266Z,14.40
2023-03-16T11:07:17.604Z,13.50
2023-03-16T11:09:48.029Z,14.70
2023-03-16T11:12:32.073Z,16.20
2023-03-16T11:15:29.522Z,12.30
2023-03-16T11:17:58.635Z,10.10
2023-03-16T11:20:28.794Z,13.10
2023-03-16T11:23:03.282Z,14.70
2023-03-16T11:25:47.283Z,13.30
2023-03-16T11:28:48.999Z,15.00
2023-03-16T11:31:27.862Z,14.90
2023-03-16T11:34:00.308Z,13.40
2023-03-16T11:36:47.938Z,11.40
2023-03-16T11:40:14.580Z,13.00
2023-03-16T11:43:12.363Z,12.60
2023-03-16T11:46:03.012Z,15.40
2023-03-16T11:49:19.460Z,16.10
2023-03-16T11:51:52.033Z,16.80
2023-03-16T11:54:36.997Z,17.00
2023-03-16T11:57:21.454Z,16.80
2023-03-16T12:00:01.497Z,21.00
2023-03-16T12:02:46.331Z,18.50
2023-03-16T12:05:43.857Z,21.70
2023-03-16T12:08:17.841Z,17.00
2023-03-16T12:10:46.218Z,18.00
2023-03-16T12:13:32.928Z,18.90
2023-03-16T12:16:15.475Z,19.50
2023-03-16T12:18:48.737Z,17.40
2023-03-16T12:21:20.645Z,18.80
2023-03-16T12:23:53.474Z,17.30
2023-03-16T12:26:24.627Z,18.10
2023-03-16T12:28:53.413Z,19.00
2023-03-16T12:32:08.183Z,17.70
2023-03-16T12:34:53.562Z,18.70
2023-03-16T12:37:37.512Z,19.40
2023-03-16T12:40:09.492Z,16.70
2023-03-16T12:43:16.254Z,21.50
2023-03-16T12:46:09.076Z,20.40
2023-03-16T12:48:44.969Z,20.30
2023-03-16T12:51:13.463Z,18.30
2023-03-16T12:53:44.189Z,19.00
2023-03-16T12:56:16.676Z,19.30
2023-03-16T12:58:51.287Z,17.60
2023-03-16T13:01:21.094Z,20.90
2023-03-16T13:03:59.702Z,22.30
2023-03-16T13:06:35.834Z,21.10
2023-03-16T13:09:06.117Z,16.00
2023-03-16T13:11:50.484Z,18.30
2023-03-16T13:14:34.316Z,18.30
2023-03-16T13:17:18.403Z,19.10
2023-03-16T13:20:01.899Z,17.70
2023-03-16T13:22:53.524Z,17.10
2023-03-16T13:25:28.970Z,16.00
2023-03-16T13:27:59.390Z,18.30
2023-03-16T13:30:30.095Z,16.80
2023-03-16T13:33:26.678Z,19.50
2023-03-16T13:35:56.603Z,18.00
2023-03-16T13:38:27.777Z,18.80
2023-03-16T13:41:04.856Z,17.60
2023-03-16T13:43:37.402Z,15.30
2023-03-16T13:46:20.276Z,16.80
2023-03-16T13:48:50.650Z,17.70
2023-03-16T13:51:21.005Z,17.00
2023-03-16T13:53:49.664Z,13.00
2023-03-16T13:56:29.108Z,15.00
2023-03-16T13:58:57.997Z,16.30
2023-03-16T14:01:30.794Z,15.60
2023-03-16T14:04:13.845Z,16.30
2023-03-16T14:06:59.187Z,15.40
2023-03-16T14:09:29.511Z,12.80
2023-03-16T14:11:58.200Z,14.60
2023-03-16T14:14:30.988Z,12.70
2023-03-16T14:17:12.067Z,13.60
2023-03-16T14:19:50.180Z,17.00
2023-03-16T14:22:28.899Z,11.30
2023-03-16T14:24:59.381Z,12.30
2023-03-16T14:27:42.465Z,13.80
2023-03-16T14:30:24.647Z,14.20
2023-03-16T14:33:04.732Z,13.20
2023-03-16T14:35:43.680Z,11.10
2023-03-16T14:38:22.778Z,11.90
2023-03-16T14:40:54.134Z,10.50
2023-03-16T14:43:46.988Z,9.30
2023-03-16T14:46:34.464Z,10.60
2023-03-16T14:49:07.616Z,11.00
2023-03-16T14:51:40.489Z,9.90
2023-03-16T14:54:14.410Z,10.40
2023-03-16T14:56:43.184Z,9.80
2023-03-16T14:59:11.756Z,10.00
2023-03-16T15:01:40.386Z,9.90
2023-03-16T15:04:19.696Z,9.90
2023-03-16T15:06:48.687Z,10.10
2023-03-16T15:09:39.490Z,12.20
2023-03-16T15:12:19.924Z,8.70
2023-03-16T15:15:07.384Z,9.00
2023-03-16T15:17:39.571Z,9.00
2023-03-16T15:20:10.270Z,9.10
2023-03-16T15:22:39.387Z,7.00
2023-03-16T15:25:42.082Z,11.80
2023-03-16T15:28:21.637Z,9.70
2023-03-16T15:30:59.318Z,9.40
2023-03-16T15:33:29.307Z,8.70
2023-03-16T15:36:02.214Z,9.60
2023-03-16T15:38:33.775Z,9.90
2023-03-16T15:41:02.262Z,10.40
2023-03-16T15:43:32.161Z,9.20
2023-03-16T15:46:01.582Z,10.70
2023-03-16T15:48:30.164Z,9.40
2023-03-16T15:51:04.631Z,11.90
2023-03-16T15:53:43.936Z,14.40
2023-03-16T15:56:22.341Z,11.70
2023-03-16T15:58:53.991Z,13.20
2023-03-16T16:01:24.539Z,12.70
2023-03-16T16:03:54.272Z,14.30
2023-03-16T16:06:22.838Z,10.80
2023-03-16T16:08:53.252Z,11.70
2023-03-16T16:11:24.793Z,12.00
2023-03-16T16:13:57.969Z,10.80
2023-03-16T16:16:30.286Z,9.70
2023-03-16T16:18:58.852Z,9.80
2023-03-16T16:21:35.008Z,13.00
2023-03-16T16:24:04.829Z,10.30
2023-03-16T16:29:27.801Z,10.30
2023-03-16T16:31:57.586Z,8.70
2023-03-16T16:34:31.835Z,7.80
2023-03-16T16:37:00.931Z,8.90
2023-03-16T16:39:29.825Z,8.90
2023-03-16T16:41:59.023Z,10.10
2023-03-16T16:44:30.441Z,7.50
2023-03-16T16:47:23.799Z,11.40
2023-03-16T16:49:53.087Z,11.90
2023-03-16T16:52:24.598Z,10.20
2023-03-16T16:54:52.910Z,7.20
2023-03-16T16:57:21.565Z,7.80
2023-03-16T16:59:51.787Z,8.40
2023-03-16T17:02:43.939Z,9.70
2023-03-16T17:05:28.349Z,9.10
2023-03-16T17:07:57.381Z,9.80
2023-03-16T17:10:31.697Z,5.50
2023-03-16T17:15:30.502Z,5.90
2023-03-16T17:18:09.740Z,6.70
2023-03-16T17:20:39.349Z,9.20
2023-03-16T17:23:27.641Z,7.10
2023-03-16T17:28:26.618Z,5.40
2023-03-16T17:31:02.732Z,9.00
2023-03-16T17:33:32.283Z,8.80
2023-03-16T17:36:02.768Z,5.20
2023-03-16T17:38:31.843Z,7.70
2023-03-16T17:41:00.396Z,6.00
2023-03-16T17:43:32.152Z,8.60
2023-03-16T17:46:00.902Z,8.40
2023-03-16T17:48:31.687Z,9.10
2023-03-16T17:51:00.885Z,6.20
2023-03-16T17:53:29.363Z,6.40
2023-03-16T17:58:29.712Z,7.70
2023-03-16T18:01:03.008Z,7.20
2023-03-16T18:03:31.611Z,5.90
2023-03-16T18:06:00.595Z,4.80
2023-03-16T18:08:36.361Z,9.60
2023-03-16T18:11:07.173Z,7.30
2023-03-16T18:13:37.443Z,5.30
2023-03-16T18:18:38.307Z,6.00
2023-03-16T18:21:09.093Z,5.20
2023-03-16T18:23:39.005Z,4.70
2023-03-16T18:26:08.214Z,4.70
2023-03-16T18:28:38.227Z,7.40
2023-03-16T18:31:07.939Z,4.00
2023-03-16T18:33:39.630Z,4.70
2023-03-16T18:36:15.895Z,4.10
2023-03-16T18:38:47.639Z,4.60
2023-03-16T18:41:19.894Z,2.90
2023-03-16T18:43:48.788Z,3.20
2023-03-16T18:46:19.469Z,4.20
2023-03-16T18:48:48.110Z,2.90
2023-03-16T18:51:17.204Z,4.20
2023-03-16T18:53:46.097Z,3.40
2023-03-16T18:56:20.012Z,1.70
2023-03-16T18:58:49.414Z,2.70
2023-03-16T19:03:53.135Z,2.40
2023-03-16T19:06:32.572Z,2.40
2023-03-16T19:09:04.127Z,1.80
2023-03-16T19:11:33.745Z,2.50
2023-03-16T19:14:02.424Z,3.00
2023-03-16T19:16:32.925Z,2.70
2023-03-16T19:19:01.332Z,2.40
2023-03-16T19:21:32.901Z,3.30
2023-03-16T19:24:01.888Z,1.80
2023-03-16T19:26:36.252Z,2.50
2023-03-16T19:29:05.401Z,1.90
2023-03-16T19:31:33.799Z,3.30
2023-03-16T19:34:02.487Z,8.90
2023-03-16T19:36:33.855Z,2.70
2023-03-16T19:39:04.269Z,3.20
2023-03-16T19:41:37.647Z,2.40
2023-03-16T19:44:17.573Z,2.40
2023-03-16T19:46:46.196Z,2.10
2023-03-16T19:49:20.141Z,1.90
2023-03-16T19:51:51.309Z,3.00
2023-03-16T19:54:25.476Z,3.40
2023-03-16T19:56:54.375Z,2.40
2023-03-16T19:59:31.446Z,3.20
2023-03-16T20:02:00.165Z,2.10
2023-03-16T20:04:28.584Z,4.00
2023-03-16T20:09:27.729Z,3.20
2023-03-16T20:11:56.315Z,4.50
2023-03-16T20:14:30.941Z,3.90
2023-03-16T20:16:59.981Z,3.10
2023-03-16T20:19:33.025Z,4.10
2023-03-16T20:22:03.351Z,2.70
2023-03-16T20:24:32.757Z,2.30
2023-03-16T20:27:03.703Z,3.50
2023-03-16T20:29:32.903Z,3.60
2023-03-16T20:32:01.583Z,7.10
2023-03-16T20:34:31.627Z,4.80
2023-03-16T20:37:00.301Z,3.40
2023-03-16T20:39:29.085Z,3.50
2023-03-16T20:41:57.885Z,3.90
2023-03-16T20:44:31.788Z,4.30
2023-03-16T20:47:01.401Z,3.20
2023-03-16T20:49:31.615Z,3.00
2023-03-16T20:52:27.251Z,2.30
2023-03-16T20:54:57.661Z,2.40
2023-03-16T20:57:27.260Z,3.90
2023-03-16T20:59:56.787Z,4.00
2023-03-16T21:02:38.886Z,3.00
2023-03-16T21:05:11.213Z,3.40
2023-03-16T21:07:39.851Z,3.00
2023-03-16T21:10:09.096Z,4.50
2023-03-16T21:17:45.860Z,3.20
2023-03-16T21:20:19.418Z,5.20
2023-03-16T21:22:47.844Z,3.70
2023-03-16T21:25:37.012Z,4.50
2023-03-16T21:28:05.702Z,4.00
2023-03-16T21:30:43.526Z,4.00
2023-03-16T21:33:27.248Z,2.90
2023-03-16T21:35:56.929Z,4.90
2023-03-16T21:38:29.601Z,3.90
2023-03-16T21:40:58.768Z,3.90
2023-03-16T21:43:28.150Z,1.50
2023-03-16T21:45:57.239Z,4.50
2023-03-16T21:48:30.020Z,3.70
2023-03-16T21:50:58.809Z,2.50
2023-03-16T21:53:33.511Z,3.30
2023-03-16T21:56:02.333Z,2.90
2023-03-16T21:58:31.651Z,4.00
2023-03-16T22:01:00.527Z,3.40
2023-03-16T22:03:49.336Z,5.30
2023-03-16T22:06:18.803Z,3.50
2023-03-16T22:08:49.522Z,2.20
2023-03-16T22:11:28.347Z,2.30
2023-03-16T22:13:57.750Z,5.30
2023-03-16T22:16:28.177Z,5.60
2023-03-16T22:18:58.197Z,6.60
2023-03-16T22:21:41.172Z,3.00
2023-03-16T22:24:18.432Z,3.30
2023-03-16T22:26:49.057Z,3.70
2023-03-16T22:29:31.056Z,3.90
2023-03-16T22:32:03.338Z,6.00
2023-03-16T22:34:35.109Z,5.60
2023-03-16T22:37:04.178Z,6.00
2023-03-16T22:39:37.868Z,3.90
2023-03-16T22:42:38.313Z,4.40
2023-03-16T22:45:37.550Z,2.30
2023-03-16T22:48:20.650Z,4.20
2023-03-16T22:50:49.233Z,5.60
2023-03-16T22:53:22.838Z,4.70
2023-03-16T22:55:51.216Z,5.60
2023-03-16T22:58:29.223Z,4.20
2023-03-16T23:01:45.528Z,3.60
2023-03-16T23:04:21.422Z,4.60
2023-03-16T23:06:54.169Z,2.90
2023-03-16T23:09:22.979Z,4.00
2023-03-16T23:11:54.565Z,2.50
2023-03-16T23:16:56.996Z,5.00
2023-03-16T23:19:32.058Z,3.40
2023-03-16T23:22:03.588Z,4.90
2023-03-16T23:24:33.038Z,4.70
2023-03-16T23:27:02.228Z,2.80
2023-03-16T23:29:31.080Z,3.90
2023-03-16T23:32:05.109Z,2.70
2023-03-16T23:34:33.700Z,2.50
2023-03-16T23:37:02.285Z,5.30
2023-03-16T23:39:31.382Z,4.20
2023-03-16T23:41:59.762Z,4.40
2023-03-16T23:44:28.556Z,4.50
2023-03-16T23:46:57.957Z,5.30
2023-03-16T23:49:33.514Z,6.20
2023-03-16T23:52:03.115Z,2.60
2023-03-16T23:54:32.023Z,2.20
2023-03-16T23:57:01.240Z,3.80
2023-03-16T23:59:29.699Z,7.10
