createdAt,value
2019-02-20T00:00:48.544Z,5.50
2019-02-20T00:03:17.023Z,5.50
2019-02-20T00:05:45.605Z,4.80
2019-02-20T00:08:14.181Z,4.93
2019-02-20T00:10:42.771Z,6.47
2019-02-20T00:13:11.325Z,5.03
2019-02-20T00:15:39.942Z,4.87
2019-02-20T00:18:08.541Z,5.37
2019-02-20T00:20:37.124Z,6.00
2019-02-20T00:23:05.708Z,6.03
2019-02-20T00:25:34.316Z,6.10
2019-02-20T00:28:02.907Z,5.83
2019-02-20T00:30:31.489Z,5.77
2019-02-20T00:33:00.049Z,4.80
2019-02-20T00:35:28.652Z,5.13
2019-02-20T00:37:57.232Z,4.43
2019-02-20T00:40:25.838Z,4.83
2019-02-20T00:42:54.759Z,4.33
2019-02-20T00:45:24.995Z,5.10
2019-02-20T00:48:07.262Z,4.70
2019-02-20T00:50:37.496Z,5.10
2019-02-20T00:53:22.821Z,4.57
2019-02-20T00:55:51.479Z,4.50
2019-02-20T00:58:20.032Z,5.47
2019-02-20T01:00:48.664Z,5.57
2019-02-20T01:03:17.176Z,5.20
2019-02-20T01:05:45.813Z,6.13
2019-02-20T01:08:14.412Z,5.97
2019-02-20T01:10:42.961Z,5.53
2019-02-20T01:13:11.625Z,5.37
2019-02-20T01:15:40.193Z,5.20
2019-02-20T01:18:08.794Z,5.67
2019-02-20T01:20:37.350Z,6.10
2019-02-20T01:23:05.949Z,5.43
2019-02-20T01:25:34.874Z,5.37
2019-02-20T01:28:03.540Z,4.93
2019-02-20T01:30:32.125Z,4.43
2019-02-20T01:33:00.739Z,5.40
2019-02-20T01:35:29.440Z,4.77
2019-02-20T01:37:58.000Z,5.00
2019-02-20T01:40:26.530Z,4.97
2019-02-20T01:42:55.166Z,4.47
2019-02-20T01:45:23.743Z,5.33
2019-02-20T01:47:52.344Z,4.43
2019-02-20T01:50:20.924Z,5.03
2019-02-20T01:52:49.515Z,4.83
2019-02-20T01:55:18.084Z,4.00
2019-02-20T01:57:46.669Z,3.97
2019-02-20T02:00:15.285Z,4.10
2019-02-20T02:02:43.865Z,4.07
2019-02-20T02:05:15.428Z,3.23
2019-02-20T02:07:42.658Z,3.67
2019-02-20T02:10:11.643Z,3.20
2019-02-20T02:12:40.213Z,3.80
2019-02-20T02:15:09.827Z,3.53
2019-02-20T02:17:38.427Z,3.57
2019-02-20T02:20:09.248Z,3.10
2019-02-20T02:22:37.847Z,2.83
2019-02-20T02:25:06.995Z,2.70
2019-02-20T02:27:35.590Z,3.10
2019-02-20T02:30:06.161Z,2.87
2019-02-20T02:32:34.742Z,2.90
2019-02-20T02:35:03.378Z,3.13
2019-02-20T02:37:31.963Z,2.80
2019-02-20T02:40:00.529Z,2.93
2019-02-20T02:42:29.121Z,2.50
2019-02-20T02:44:57.688Z,3.13
2019-02-20T02:47:26.282Z,3.10
2019-02-20T02:49:54.847Z,2.13
2019-02-20T02:52:23.429Z,2.33
2019-02-20T02:54:51.992Z,3.57
2019-02-20T02:57:20.593Z,2.40
2019-02-20T02:59:49.157Z,3.10
2019-02-20T03:02:17.750Z,2.90
2019-02-20T03:04:46.309Z,2.70
2019-02-20T03:07:14.897Z,2.43
2019-02-20T03:09:43.511Z,2.60
2019-02-20T03:12:12.093Z,2.67
2019-02-20T03:14:40.641Z,3.23
2019-02-20T03:17:09.238Z,2.43
2019-02-20T03:19:37.829Z,2.80
2019-02-20T03:22:06.457Z,2.80
2019-02-20T03:24:35.042Z,3.43
2019-02-20T03:27:03.739Z,3.27
2019-02-20T03:29:32.233Z,3.30
2019-02-20T03:32:00.846Z,2.73
2019-02-20T03:34:29.438Z,3.37
2019-02-20T03:36:58.096Z,2.60
2019-02-20T03:39:27.107Z,3.13
2019-02-20T03:41:55.792Z,3.20
2019-02-20T03:44:24.355Z,3.70
2019-02-20T03:46:53.057Z,3.77
2019-02-20T03:49:21.629Z,3.37
2019-02-20T03:51:50.270Z,3.70
2019-02-20T03:54:18.871Z,3.53
2019-02-20T03:56:47.439Z,3.70
2019-02-20T03:59:16.013Z,4.60
2019-02-20T04:01:44.579Z,3.90
2019-02-20T04:04:13.158Z,4.43
2019-02-20T04:06:41.716Z,4.20
2019-02-20T04:09:10.872Z,4.90
2019-02-20T04:11:39.448Z,4.83
2019-02-20T04:14:08.025Z,4.47
2019-02-20T04:16:36.590Z,4.70
2019-02-20T04:19:05.245Z,4.97
2019-02-20T04:21:33.803Z,4.77
2019-02-20T04:24:03.092Z,5.13
2019-02-20T04:26:31.766Z,5.97
2019-02-20T04:29:00.366Z,5.80
2019-02-20T04:31:28.936Z,6.37
2019-02-20T04:33:57.545Z,5.40
2019-02-20T04:36:26.097Z,5.27
2019-02-20T04:38:54.690Z,6.00
2019-02-20T04:41:23.244Z,5.67
2019-02-20T04:43:51.860Z,6.37
2019-02-20T04:46:20.422Z,5.20
2019-02-20T04:48:49.022Z,6.40
2019-02-20T04:51:17.582Z,5.63
2019-02-20T04:53:46.199Z,6.50
2019-02-20T04:56:14.789Z,7.03
2019-02-20T04:58:43.727Z,6.55
2019-02-20T05:01:12.346Z,5.47
2019-02-20T05:03:40.962Z,5.43
2019-02-20T05:06:09.546Z,5.93
2019-02-20T05:08:38.144Z,6.03
2019-02-20T05:11:06.691Z,6.33
2019-02-20T05:13:54.642Z,6.23
2019-02-20T05:16:23.219Z,6.27
2019-02-20T05:18:52.169Z,7.40
2019-02-20T05:21:20.771Z,5.73
2019-02-20T05:23:49.369Z,5.73
2019-02-20T05:26:17.941Z,7.00
2019-02-20T05:28:46.557Z,5.70
2019-02-20T05:31:16.554Z,5.47
2019-02-20T05:33:45.360Z,5.27
2019-02-20T05:36:13.951Z,6.27
2019-02-20T05:38:42.552Z,5.77
2019-02-20T05:41:11.156Z,5.77
2019-02-20T05:43:39.881Z,6.20
2019-02-20T05:46:08.456Z,6.30
2019-02-20T05:48:37.069Z,6.10
2019-02-20T05:51:05.642Z,6.37
2019-02-20T05:53:34.303Z,5.90
2019-02-20T05:56:02.937Z,6.27
2019-02-20T05:58:31.881Z,6.40
2019-02-20T06:01:00.903Z,6.30
2019-02-20T06:03:29.532Z,6.40
2019-02-20T06:05:58.121Z,6.37
2019-02-20T06:08:26.724Z,7.57
2019-02-20T06:10:55.314Z,6.03
2019-02-20T06:13:23.909Z,5.77
2019-02-20T06:15:52.819Z,6.53
2019-02-20T06:18:21.436Z,5.57
2019-02-20T06:20:50.031Z,6.47
2019-02-20T06:23:18.645Z,5.53
2019-02-20T06:25:47.232Z,6.30
2019-02-20T06:28:15.893Z,6.03
2019-02-20T06:30:44.923Z,5.73
2019-02-20T06:33:13.532Z,5.50
2019-02-20T06:35:42.105Z,5.67
2019-02-20T06:38:11.608Z,5.77
2019-02-20T06:40:40.397Z,6.00
2019-02-20T06:43:09.000Z,6.20
2019-02-20T06:45:37.577Z,5.33
2019-02-20T06:48:06.197Z,5.87
2019-02-20T06:50:34.764Z,5.43
2019-02-20T06:53:03.388Z,4.80
2019-02-20T06:55:31.968Z,5.30
2019-02-20T06:58:00.576Z,5.10
2019-02-20T07:00:29.221Z,4.80
2019-02-20T07:02:57.925Z,5.37
2019-02-20T07:05:34.825Z,6.03
2019-02-20T07:08:29.133Z,5.57
2019-02-20T07:11:28.229Z,5.93
2019-02-20T07:14:09.136Z,4.67
2019-02-20T07:17:06.748Z,4.73
2019-02-20T07:19:44.274Z,5.13
2019-02-20T07:22:40.392Z,4.87
2019-02-20T07:25:36.574Z,5.53
2019-02-20T07:28:08.244Z,5.90
2019-02-20T07:30:36.872Z,5.27
2019-02-20T07:33:05.441Z,4.90
2019-02-20T07:35:34.049Z,5.00
2019-02-20T07:38:02.681Z,4.67
2019-02-20T07:40:31.283Z,5.50
2019-02-20T07:42:59.983Z,5.70
2019-02-20T07:45:28.558Z,4.90
2019-02-20T07:47:57.141Z,4.73
2019-02-20T07:50:25.761Z,4.77
2019-02-20T07:53:18.300Z,5.00
2019-02-20T07:55:46.913Z,5.37
2019-02-20T07:58:15.499Z,5.17
2019-02-20T08:00:44.117Z,5.27
2019-02-20T08:03:12.699Z,4.67
2019-02-20T08:05:42.427Z,5.40
2019-02-20T08:08:11.586Z,5.90
2019-02-20T08:10:40.193Z,4.60
2019-02-20T08:13:09.531Z,5.27
2019-02-20T08:15:38.302Z,5.20
2019-02-20T08:18:06.897Z,4.77
2019-02-20T08:20:35.471Z,4.80
2019-02-20T08:23:04.066Z,5.37
2019-02-20T08:25:32.661Z,5.67
2019-02-20T08:28:01.294Z,5.50
2019-02-20T08:30:29.906Z,6.77
2019-02-20T08:32:58.561Z,5.07
2019-02-20T08:35:27.216Z,5.13
2019-02-20T08:37:55.761Z,5.00
2019-02-20T08:40:24.408Z,4.77
2019-02-20T08:42:53.032Z,5.60
2019-02-20T08:45:21.588Z,4.63
2019-02-20T08:47:50.179Z,6.13
2019-02-20T08:50:19.160Z,4.90
2019-02-20T08:52:47.801Z,6.40
2019-02-20T08:55:18.739Z,5.13
2019-02-20T08:57:47.347Z,4.77
2019-02-20T09:00:17.846Z,5.00
2019-02-20T09:02:46.444Z,5.30
2019-02-20T09:05:15.028Z,5.17
2019-02-20T09:07:43.658Z,5.67
2019-02-20T09:10:13.377Z,5.13
2019-02-20T09:12:41.986Z,4.90
2019-02-20T09:15:12.412Z,5.27
2019-02-20T09:17:41.087Z,5.53
2019-02-20T09:20:11.591Z,5.57
2019-02-20T09:22:40.215Z,5.37
2019-02-20T09:25:19.277Z,5.80
2019-02-20T09:27:41.284Z,5.87
2019-02-20T09:30:16.557Z,5.17
2019-02-20T09:32:45.516Z,5.50
2019-02-20T09:35:14.180Z,5.30
2019-02-20T09:37:42.787Z,4.90
2019-02-20T09:40:16.287Z,6.17
2019-02-20T09:42:47.704Z,5.60
2019-02-20T09:45:16.611Z,6.40
2019-02-20T09:47:45.214Z,5.13
2019-02-20T09:50:13.824Z,6.33
2019-02-20T09:52:51.658Z,5.40
2019-02-20T09:55:13.995Z,6.10
2019-02-20T09:57:42.621Z,6.50
2019-02-20T10:00:14.121Z,6.30
2019-02-20T10:02:42.731Z,5.60
2019-02-20T10:05:12.798Z,5.77
2019-02-20T10:07:41.394Z,5.50
2019-02-20T10:10:11.306Z,5.93
2019-02-20T10:12:39.928Z,6.00
2019-02-20T10:15:14.142Z,5.97
2019-02-20T10:17:42.828Z,5.90
2019-02-20T10:20:11.736Z,6.57
2019-02-20T10:22:40.696Z,6.67
2019-02-20T10:25:11.117Z,6.73
2019-02-20T10:27:39.735Z,6.10
2019-02-20T10:30:16.703Z,5.70
2019-02-20T10:32:45.435Z,6.53
2019-02-20T10:35:14.146Z,6.30
2019-02-20T10:37:42.772Z,7.27
2019-02-20T10:40:12.873Z,6.60
2019-02-20T10:42:41.481Z,6.50
2019-02-20T10:45:11.792Z,6.70
2019-02-20T10:47:40.486Z,6.50
2019-02-20T10:50:11.306Z,5.63
2019-02-20T10:52:39.919Z,6.73
2019-02-20T10:55:09.760Z,5.90
2019-02-20T10:57:38.372Z,6.17
2019-02-20T11:00:23.936Z,5.97
2019-02-20T11:02:47.031Z,6.90
2019-02-20T11:05:15.656Z,6.10
2019-02-20T11:07:45.916Z,6.17
2019-02-20T11:10:14.678Z,6.87
2019-02-20T11:12:43.266Z,6.63
2019-02-20T11:15:13.192Z,6.43
2019-02-20T11:17:41.950Z,5.87
2019-02-20T11:20:13.576Z,6.60
2019-02-20T11:22:41.940Z,6.00
2019-02-20T11:25:13.696Z,6.33
2019-02-20T11:27:42.320Z,5.43
2019-02-20T11:30:16.591Z,5.97
2019-02-20T11:32:45.207Z,5.50
2019-02-20T11:35:13.787Z,6.00
2019-02-20T11:37:42.388Z,5.97
2019-02-20T11:40:11.026Z,6.60
2019-02-20T11:42:39.699Z,6.37
2019-02-20T11:45:13.999Z,6.37
2019-02-20T11:47:42.607Z,6.00
2019-02-20T11:50:11.657Z,7.27
2019-02-20T11:52:40.841Z,6.17
2019-02-20T11:55:12.005Z,5.90
2019-02-20T11:57:40.656Z,5.97
2019-02-20T12:00:14.578Z,5.97
2019-02-20T12:02:43.228Z,4.97
2019-02-20T12:05:12.417Z,5.43
2019-02-20T12:07:41.077Z,5.53
2019-02-20T12:10:15.411Z,5.80
2019-02-20T12:12:44.072Z,5.40
2019-02-20T12:15:12.896Z,5.73
2019-02-20T12:17:42.164Z,5.40
2019-02-20T12:20:10.847Z,5.70
2019-02-20T12:22:39.438Z,4.97
2019-02-20T12:25:10.022Z,4.83
2019-02-20T12:27:38.695Z,4.63
2019-02-20T12:30:09.520Z,5.83
2019-02-20T12:32:38.170Z,5.70
2019-02-20T12:35:08.202Z,5.57
2019-02-20T12:37:36.814Z,5.97
2019-02-20T12:40:10.195Z,6.67
2019-02-20T12:42:38.802Z,6.47
2019-02-20T12:45:09.028Z,6.30
2019-02-20T12:47:37.647Z,6.37
2019-02-20T12:50:14.076Z,6.43
2019-02-20T12:52:42.730Z,6.83
2019-02-20T12:55:11.462Z,6.57
2019-02-20T12:57:40.062Z,5.73
2019-02-20T13:00:13.956Z,6.13
2019-02-20T13:02:42.652Z,6.37
2019-02-20T13:05:11.598Z,6.10
2019-02-20T13:07:40.197Z,6.10
2019-02-20T13:10:09.452Z,6.17
2019-02-20T13:12:38.127Z,6.63
2019-02-20T13:15:11.483Z,6.60
2019-02-20T13:17:40.173Z,6.40
2019-02-20T13:20:10.408Z,5.80
2019-02-20T13:22:39.309Z,5.83
2019-02-20T13:25:09.257Z,5.40
2019-02-20T13:27:40.022Z,6.73
2019-02-20T13:30:11.358Z,5.90
2019-02-20T13:32:39.958Z,6.33
2019-02-20T13:35:08.642Z,6.23
2019-02-20T13:37:37.540Z,5.47
2019-02-20T13:40:09.702Z,5.57
2019-02-20T13:42:38.680Z,5.17
2019-02-20T13:45:08.536Z,5.10
2019-02-20T13:47:37.115Z,5.47
2019-02-20T13:50:11.838Z,5.20
2019-02-20T13:53:17.503Z,4.63
2019-02-20T13:55:46.199Z,5.10
2019-02-20T13:58:14.883Z,5.53
2019-02-20T14:00:43.879Z,4.77
2019-02-20T14:03:13.223Z,5.00
2019-02-20T14:05:41.890Z,5.17
2019-02-20T14:08:10.522Z,5.53
2019-02-20T14:10:39.487Z,5.90
2019-02-20T14:13:08.138Z,5.63
2019-02-20T14:15:37.326Z,5.13
2019-02-20T14:18:06.215Z,4.80
2019-02-20T14:20:34.862Z,4.67
2019-02-20T14:23:03.447Z,4.30
2019-02-20T14:25:32.077Z,3.30
2019-02-20T14:28:00.679Z,3.63
2019-02-20T14:30:29.309Z,4.03
2019-02-20T14:32:57.887Z,3.50
2019-02-20T14:35:26.528Z,3.53
2019-02-20T14:37:55.115Z,3.77
2019-02-20T14:40:25.122Z,3.90
2019-02-20T14:42:53.696Z,3.77
2019-02-20T14:45:22.306Z,3.73
2019-02-20T14:47:51.407Z,4.30
2019-02-20T14:50:20.762Z,3.73
2019-02-20T14:52:49.389Z,3.97
2019-02-20T14:55:18.038Z,4.47
2019-02-20T14:57:46.610Z,3.77
2019-02-20T15:00:16.481Z,4.10
2019-02-20T15:02:45.077Z,3.93
2019-02-20T15:05:13.687Z,3.70
2019-02-20T15:07:42.258Z,3.97
2019-02-20T15:10:11.781Z,4.17
2019-02-20T15:12:40.389Z,4.63
2019-02-20T15:15:11.552Z,4.30
2019-02-20T15:17:40.186Z,4.53
2019-02-20T15:20:11.235Z,4.37
2019-02-20T15:22:39.971Z,4.13
2019-02-20T15:25:09.959Z,4.60
2019-02-20T15:27:49.190Z,4.27
2019-02-20T15:30:18.067Z,5.17
2019-02-20T15:32:46.648Z,5.00
2019-02-20T15:35:15.568Z,4.90
2019-02-20T15:37:44.162Z,4.30
2019-02-20T15:40:12.889Z,4.10
2019-02-20T15:42:41.464Z,4.53
2019-02-20T15:45:11.694Z,4.90
2019-02-20T15:47:40.856Z,4.43
2019-02-20T15:50:14.087Z,5.17
2019-02-20T15:52:43.035Z,4.93
2019-02-20T15:55:11.988Z,5.00
2019-02-20T15:57:40.675Z,5.73
2019-02-20T16:00:16.546Z,4.57
2019-02-20T16:02:45.409Z,5.70
2019-02-20T16:05:14.447Z,4.80
2019-02-20T16:07:43.190Z,4.63
2019-02-20T16:10:11.803Z,5.70
2019-02-20T16:12:40.393Z,5.37
2019-02-20T16:15:10.740Z,5.37
2019-02-20T16:17:39.339Z,5.03
2019-02-20T16:20:13.184Z,5.77
2019-02-20T16:22:42.063Z,5.63
2019-02-20T16:25:15.386Z,5.37
2019-02-20T16:27:47.108Z,5.13
2019-02-20T16:30:15.417Z,6.30
2019-02-20T16:32:44.017Z,6.50
2019-02-20T16:35:12.931Z,7.23
2019-02-20T16:37:41.534Z,6.70
2019-02-20T16:40:15.300Z,8.30
2019-02-20T16:42:43.900Z,7.47
2019-02-20T16:45:20.548Z,7.67
2019-02-20T16:47:49.162Z,8.37
2019-02-20T16:50:18.209Z,7.93
2019-02-20T16:52:46.889Z,8.80
2019-02-20T16:55:19.055Z,9.00
2019-02-20T16:57:46.121Z,7.90
2019-02-20T17:00:16.598Z,8.03
2019-02-20T17:02:45.502Z,7.77
2019-02-20T17:05:15.998Z,7.17
2019-02-20T17:07:44.764Z,8.67
2019-02-20T17:10:14.801Z,8.23
2019-02-20T17:12:44.646Z,8.70
2019-02-20T17:15:15.537Z,8.17
2019-02-20T17:17:44.389Z,7.57
2019-02-20T17:20:15.022Z,7.30
2019-02-20T17:22:43.717Z,6.63
2019-02-20T17:25:13.242Z,7.03
2019-02-20T17:27:41.842Z,6.37
2019-02-20T17:30:13.519Z,6.33
2019-02-20T17:32:42.135Z,6.63
2019-02-20T17:35:11.148Z,5.80
2019-02-20T17:37:39.942Z,6.53
2019-02-20T17:40:12.445Z,6.63
2019-02-20T17:42:41.043Z,7.23
2019-02-20T17:45:12.538Z,6.10
2019-02-20T17:47:41.546Z,5.97
2019-02-20T17:50:16.042Z,6.00
2019-02-20T17:52:45.002Z,6.57
2019-02-20T17:55:14.016Z,6.17
2019-02-20T17:57:43.002Z,6.17
2019-02-20T18:00:14.220Z,6.00
2019-02-20T18:02:42.836Z,5.83
2019-02-20T18:05:13.539Z,6.07
2019-02-20T18:07:48.631Z,5.90
2019-02-20T18:10:12.482Z,6.17
2019-02-20T18:12:41.538Z,5.37
2019-02-20T18:15:12.005Z,5.63
2019-02-20T18:17:40.963Z,5.43
2019-02-20T18:20:10.801Z,5.57
2019-02-20T18:22:39.418Z,5.67
2019-02-20T18:25:10.018Z,5.70
2019-02-20T18:27:38.790Z,6.30
2019-02-20T18:30:12.669Z,6.10
2019-02-20T18:32:41.355Z,5.63
2019-02-20T18:35:12.348Z,7.10
2019-02-20T18:37:40.976Z,5.37
2019-02-20T18:40:17.662Z,6.03
2019-02-20T18:42:46.311Z,6.17
2019-02-20T18:45:16.257Z,5.67
2019-02-20T18:47:45.001Z,5.37
2019-02-20T18:50:15.166Z,6.30
2019-02-20T18:52:43.849Z,5.23
2019-02-20T18:55:13.516Z,5.67
2019-02-20T18:57:42.258Z,5.60
2019-02-20T19:00:23.234Z,5.93
2019-02-20T19:02:52.867Z,5.80
2019-02-20T19:05:21.534Z,6.17
2019-02-20T19:07:50.183Z,5.23
2019-02-20T19:10:40.684Z,5.47
2019-02-20T19:13:31.835Z,6.03
2019-02-20T19:16:19.882Z,5.50
2019-02-20T19:19:09.690Z,5.73
2019-02-20T19:21:53.558Z,5.50
2019-02-20T19:24:37.356Z,5.43
2019-02-20T19:27:24.311Z,5.13
2019-02-20T19:30:04.577Z,5.87
2019-02-20T19:32:41.854Z,5.00
2019-02-20T19:35:38.126Z,5.67
2019-02-20T19:38:37.048Z,5.07
2019-02-20T19:41:27.193Z,4.87
2019-02-20T19:44:13.699Z,5.27
2019-02-20T19:47:10.954Z,5.63
2019-02-20T19:50:02.256Z,5.70
2019-02-20T19:52:48.929Z,7.37
2019-02-20T19:55:35.565Z,5.70
2019-02-20T19:58:15.879Z,6.37
2019-02-20T20:01:17.031Z,6.77
2019-02-20T20:04:13.226Z,5.97
2019-02-20T20:07:05.635Z,5.13
2019-02-20T20:09:57.725Z,5.57
2019-02-20T20:12:49.175Z,5.50
2019-02-20T20:15:39.006Z,5.97
2019-02-20T20:18:39.336Z,6.33
2019-02-20T20:21:22.814Z,6.40
2019-02-20T20:24:10.344Z,5.23
2019-02-20T20:27:09.752Z,5.60
2019-02-20T20:29:50.413Z,6.83
2019-02-20T20:32:40.280Z,4.97
2019-02-20T20:35:33.444Z,6.50
2019-02-20T20:38:07.738Z,4.97
2019-02-20T20:40:50.999Z,5.90
2019-02-20T20:43:31.364Z,5.57
2019-02-20T20:46:05.619Z,5.13
2019-02-20T20:48:52.472Z,5.20
2019-02-20T20:51:46.564Z,5.40
2019-02-20T20:54:43.687Z,6.43
2019-02-20T20:57:31.950Z,5.67
2019-02-20T21:00:09.418Z,7.17
2019-02-20T21:02:41.251Z,5.17
2019-02-20T21:05:31.212Z,5.80
2019-02-20T21:08:02.970Z,5.40
2019-02-20T21:10:46.648Z,5.03
2019-02-20T21:13:38.001Z,5.70
2019-02-20T21:16:18.775Z,5.40
2019-02-20T21:19:25.604Z,5.43
2019-02-20T21:22:03.207Z,4.93
2019-02-20T21:25:06.730Z,4.63
2019-02-20T21:27:59.498Z,4.57
2019-02-20T21:30:49.310Z,5.07
2019-02-20T21:33:35.911Z,4.97
2019-02-20T21:36:16.413Z,5.60
2019-02-20T21:39:03.809Z,5.10
2019-02-20T21:41:44.347Z,4.63
2019-02-20T21:44:37.160Z,4.83
2019-02-20T21:47:17.768Z,4.57
2019-02-20T21:50:14.543Z,3.80
2019-02-20T21:52:48.832Z,4.67
2019-02-20T21:55:32.459Z,4.30
2019-02-20T21:58:04.435Z,3.97
2019-02-20T22:00:48.558Z,4.73
2019-02-20T22:03:39.680Z,4.40
2019-02-20T22:06:17.175Z,4.57
2019-02-20T22:08:57.535Z,4.97
2019-02-20T22:11:49.958Z,4.13
2019-02-20T22:14:30.510Z,4.50
2019-02-20T22:17:17.332Z,4.30
2019-02-20T22:20:04.339Z,4.20
2019-02-20T22:22:57.007Z,4.70
2019-02-20T22:25:50.349Z,5.33
2019-02-20T22:28:22.022Z,4.30
2019-02-20T22:30:56.871Z,4.13
2019-02-20T22:33:31.285Z,3.93
2019-02-20T22:36:27.100Z,5.13
2019-02-20T22:39:13.656Z,4.83
2019-02-20T22:42:12.395Z,3.27
2019-02-20T22:44:59.163Z,3.87
2019-02-20T22:47:53.278Z,4.83
2019-02-20T22:50:44.824Z,3.60
2019-02-20T22:53:37.829Z,4.00
2019-02-20T22:56:44.593Z,4.03
2019-02-20T22:59:32.876Z,4.17
2019-02-20T23:02:25.694Z,4.10
2019-02-20T23:05:12.742Z,4.17
2019-02-20T23:07:44.402Z,4.30
2019-02-20T23:10:25.208Z,3.60
2019-02-20T23:12:56.864Z,4.13
2019-02-20T23:15:25.497Z,3.93
2019-02-20T23:17:54.567Z,4.00
2019-02-20T23:20:23.257Z,4.33
2019-02-20T23:22:51.895Z,4.30
2019-02-20T23:25:20.566Z,3.93
2019-02-20T23:27:49.131Z,4.30
2019-02-20T23:30:17.874Z,4.07
2019-02-20T23:32:46.466Z,4.50
2019-02-20T23:35:15.224Z,4.07
2019-02-20T23:37:43.817Z,4.77
2019-02-20T23:40:13.197Z,4.80
2019-02-20T23:42:42.150Z,5.20
2019-02-20T23:45:10.959Z,4.63
2019-02-20T23:47:39.537Z,4.63
2019-02-20T23:50:08.710Z,5.13
2019-02-20T23:52:37.405Z,5.00
2019-02-20T23:55:06.833Z,5.33
2019-02-20T23:57:35.423Z,4.77
