createdAt,value
2022-12-04T00:02:36.672Z,54.63
2022-12-04T00:05:38.710Z,54.65
2022-12-04T00:08:41.696Z,54.74
2022-12-04T00:11:43.720Z,54.65
2022-12-04T00:15:23.395Z,54.70
2022-12-04T00:18:07.822Z,54.72
2022-12-04T00:21:12.483Z,54.68
2022-12-04T00:24:14.507Z,54.75
2022-12-04T00:27:16.526Z,54.77
2022-12-04T00:30:18.602Z,54.75
2022-12-04T00:33:20.645Z,54.76
2022-12-04T00:36:25.041Z,54.77
2022-12-04T00:39:27.108Z,54.76
2022-12-04T00:42:29.124Z,54.73
2022-12-04T00:45:31.238Z,54.72
2022-12-04T00:48:33.415Z,54.80
2022-12-04T00:51:35.422Z,54.71
2022-12-04T00:54:37.481Z,54.72
2022-12-04T00:57:39.570Z,54.77
2022-12-04T01:00:43.211Z,54.74
2022-12-04T01:03:46.192Z,54.77
2022-12-04T01:06:48.255Z,54.78
2022-12-04T01:09:50.284Z,54.75
2022-12-04T01:12:55.362Z,54.77
2022-12-04T01:15:57.451Z,54.71
2022-12-04T01:18:59.678Z,54.73
2022-12-04T01:22:01.918Z,54.74
2022-12-04T01:25:04.292Z,54.73
2022-12-04T01:28:06.472Z,54.72
2022-12-04T01:31:11.814Z,54.74
2022-12-04T01:34:14.082Z,54.76
2022-12-04T01:37:16.333Z,54.75
2022-12-04T01:40:18.389Z,54.76
2022-12-04T01:43:21.411Z,54.77
2022-12-04T01:46:23.467Z,54.78
2022-12-04T01:49:45.158Z,54.79
2022-12-04T01:52:47.315Z,54.83
2022-12-04T01:55:49.695Z,54.84
2022-12-04T01:58:54.945Z,54.75
2022-12-04T02:02:03.775Z,54.77
2022-12-04T02:05:09.202Z,54.79
2022-12-04T02:08:11.413Z,54.81
2022-12-04T02:11:25.338Z,54.84
2022-12-04T02:14:54.317Z,54.78
2022-12-04T02:18:09.025Z,54.76
2022-12-04T02:21:36.770Z,54.81
2022-12-04T02:24:49.832Z,54.78
2022-12-04T02:28:00.779Z,54.81
2022-12-04T02:31:04.232Z,54.81
2022-12-04T02:34:16.302Z,54.80
2022-12-04T02:37:40.553Z,54.79
2022-12-04T02:40:58.489Z,54.82
2022-12-04T02:44:13.624Z,54.82
2022-12-04T02:47:19.934Z,54.80
2022-12-04T02:50:23.666Z,54.82
2022-12-04T02:53:33.572Z,54.82
2022-12-04T02:56:42.095Z,54.83
2022-12-04T02:59:46.839Z,54.83
2022-12-04T03:02:54.418Z,54.85
2022-12-04T03:06:08.693Z,54.84
2022-12-04T03:09:21.731Z,54.87
2022-12-04T03:12:43.865Z,54.84
2022-12-04T03:15:54.043Z,54.84
2022-12-04T03:19:05.619Z,54.86
2022-12-04T03:22:14.374Z,54.85
2022-12-04T03:25:16.683Z,54.85
2022-12-04T03:28:29.895Z,54.84
2022-12-04T03:32:13.916Z,54.88
2022-12-04T03:35:30.621Z,54.85
2022-12-04T03:38:44.679Z,54.86
2022-12-04T03:42:10.738Z,54.87
2022-12-04T03:45:24.968Z,54.87
2022-12-04T03:48:38.461Z,54.87
2022-12-04T03:52:00.530Z,54.85
2022-12-04T03:55:13.445Z,54.87
2022-12-04T03:58:21.223Z,54.88
2022-12-04T04:01:28.923Z,54.87
2022-12-04T04:04:41.218Z,54.94
2022-12-04T04:07:52.623Z,54.90
2022-12-04T04:11:08.453Z,54.87
2022-12-04T04:14:42.194Z,54.92
2022-12-04T04:18:05.559Z,54.91
2022-12-04T04:21:26.866Z,54.93
2022-12-04T04:24:42.975Z,54.91
2022-12-04T04:27:55.321Z,54.91
2022-12-04T04:31:21.256Z,54.93
2022-12-04T04:34:23.376Z,54.88
2022-12-04T04:37:35.190Z,54.94
2022-12-04T04:40:46.603Z,54.91
2022-12-04T04:43:58.739Z,54.91
2022-12-04T04:47:03.693Z,54.91
2022-12-04T04:50:10.580Z,54.91
2022-12-04T04:53:18.988Z,54.91
2022-12-04T04:56:21.785Z,54.93
2022-12-04T04:59:23.856Z,54.99
2022-12-04T05:02:27.002Z,54.94
2022-12-04T05:05:29.113Z,54.97
2022-12-04T05:08:31.218Z,54.95
2022-12-04T05:11:33.420Z,54.89
2022-12-04T05:14:35.509Z,54.95
2022-12-04T05:17:37.580Z,54.98
2022-12-04T05:20:40.606Z,54.94
2022-12-04T05:23:42.701Z,54.98
2022-12-04T05:26:44.850Z,54.98
2022-12-04T05:29:46.949Z,54.94
2022-12-04T05:32:49.013Z,54.97
2022-12-04T05:35:58.164Z,54.96
2022-12-04T05:39:00.208Z,54.97
2022-12-04T05:42:02.227Z,54.97
2022-12-04T05:45:04.670Z,54.93
2022-12-04T05:48:06.832Z,54.98
2022-12-04T05:51:10.132Z,54.93
2022-12-04T05:54:12.383Z,54.93
2022-12-04T05:57:14.523Z,54.97
2022-12-04T06:00:18.051Z,54.89
2022-12-04T06:03:20.247Z,54.98
2022-12-04T06:06:25.379Z,54.80
2022-12-04T06:09:27.372Z,54.90
2022-12-04T06:12:30.457Z,54.87
2022-12-04T06:15:36.205Z,54.91
2022-12-04T06:18:38.493Z,54.93
2022-12-04T06:21:42.866Z,54.99
2022-12-04T06:24:45.049Z,55.00
2022-12-04T06:27:47.071Z,54.97
2022-12-04T06:30:49.124Z,54.49
2022-12-04T06:33:52.998Z,53.95
2022-12-04T06:36:55.062Z,53.87
2022-12-04T06:39:57.360Z,53.81
2022-12-04T06:42:59.664Z,53.72
2022-12-04T06:46:03.655Z,53.71
2022-12-04T06:49:06.035Z,53.57
2022-12-04T06:52:08.119Z,53.35
2022-12-04T06:55:10.158Z,53.35
2022-12-04T06:58:12.208Z,53.37
2022-12-04T07:01:17.684Z,53.34
2022-12-04T07:04:20.156Z,53.09
2022-12-04T07:07:22.265Z,52.92
2022-12-04T07:10:24.276Z,53.01
2022-12-04T07:13:26.277Z,53.04
2022-12-04T07:16:29.285Z,52.93
2022-12-04T07:19:31.488Z,52.60
2022-12-04T07:22:33.510Z,52.53
2022-12-04T07:25:39.645Z,52.58
2022-12-04T07:28:42.011Z,52.67
2022-12-04T07:31:44.584Z,52.55
2022-12-04T07:34:46.887Z,52.47
2022-12-04T07:37:49.139Z,52.20
2022-12-04T07:40:51.294Z,52.27
2022-12-04T07:43:54.123Z,52.34
2022-12-04T07:46:56.197Z,52.33
2022-12-04T07:49:58.437Z,52.20
2022-12-04T07:53:00.570Z,51.98
2022-12-04T07:56:04.098Z,51.90
2022-12-04T07:59:06.205Z,51.95
2022-12-04T08:02:08.263Z,52.08
2022-12-04T08:05:10.325Z,52.09
2022-12-04T08:08:12.464Z,51.87
2022-12-04T08:11:20.283Z,51.70
2022-12-04T08:14:22.292Z,51.72
2022-12-04T08:17:24.534Z,51.85
2022-12-04T08:20:26.645Z,51.72
2022-12-04T08:23:28.701Z,51.39
2022-12-04T08:26:31.920Z,51.21
2022-12-04T08:29:34.118Z,51.17
2022-12-04T08:32:36.132Z,51.01
2022-12-04T08:35:38.135Z,50.85
2022-12-04T08:38:40.645Z,50.46
2022-12-04T08:41:42.820Z,50.53
2022-12-04T08:44:45.561Z,50.46
2022-12-04T08:47:52.200Z,50.46
2022-12-04T08:50:54.829Z,50.14
2022-12-04T08:53:59.166Z,50.18
2022-12-04T08:57:01.227Z,50.16
2022-12-04T09:00:04.133Z,50.02
2022-12-04T09:03:06.337Z,49.98
2022-12-04T09:06:10.237Z,49.85
2022-12-04T09:09:12.948Z,49.60
2022-12-04T09:12:14.967Z,49.82
2022-12-04T09:15:17.059Z,50.08
2022-12-04T09:18:19.100Z,49.99
2022-12-04T09:21:22.831Z,49.85
2022-12-04T09:24:24.887Z,49.54
2022-12-04T09:27:27.101Z,49.27
2022-12-04T09:30:29.135Z,49.05
2022-12-04T09:33:31.922Z,48.99
2022-12-04T09:36:33.945Z,48.73
2022-12-04T09:39:35.940Z,48.44
2022-12-04T09:42:44.087Z,48.47
2022-12-04T09:45:51.216Z,48.85
2022-12-04T09:48:53.976Z,49.00
2022-12-04T09:52:01.749Z,48.60
2022-12-04T09:55:09.935Z,48.31
2022-12-04T09:58:20.872Z,48.19
2022-12-04T10:01:41.320Z,48.32
2022-12-04T10:04:43.441Z,48.05
2022-12-04T10:08:22.613Z,45.65
2022-12-04T10:11:34.164Z,46.17
2022-12-04T10:14:42.374Z,46.54
2022-12-04T10:17:53.219Z,46.85
2022-12-04T10:21:02.193Z,47.36
2022-12-04T10:24:33.445Z,47.55
2022-12-04T10:27:47.580Z,47.78
2022-12-04T10:30:53.967Z,47.97
2022-12-04T10:34:16.920Z,47.88
2022-12-04T10:37:19.212Z,47.91
2022-12-04T10:40:37.470Z,47.78
2022-12-04T10:43:48.396Z,48.08
2022-12-04T10:46:54.164Z,48.18
2022-12-04T10:50:03.234Z,48.09
2022-12-04T10:53:09.440Z,47.96
2022-12-04T10:56:18.054Z,48.05
2022-12-04T10:59:20.119Z,48.31
2022-12-04T11:02:26.910Z,48.28
2022-12-04T11:05:33.493Z,48.08
2022-12-04T11:08:50.308Z,48.11
2022-12-04T11:11:52.799Z,48.49
2022-12-04T11:15:01.900Z,48.90
2022-12-04T11:18:18.002Z,48.98
2022-12-04T11:21:27.517Z,48.84
2022-12-04T11:24:40.061Z,48.74
2022-12-04T11:27:45.406Z,49.40
2022-12-04T11:30:54.924Z,50.25
2022-12-04T11:34:06.768Z,49.95
2022-12-04T11:37:24.574Z,49.53
2022-12-04T11:40:27.810Z,49.54
2022-12-04T11:43:32.892Z,49.54
2022-12-04T11:46:35.050Z,49.42
2022-12-04T11:49:42.266Z,49.48
2022-12-04T11:52:59.068Z,49.08
2022-12-04T11:56:27.475Z,49.10
2022-12-04T11:59:47.371Z,49.17
2022-12-04T12:03:11.140Z,49.28
2022-12-04T12:06:35.038Z,49.21
2022-12-04T12:09:45.115Z,49.11
2022-12-04T12:12:49.950Z,49.25
2022-12-04T12:16:14.423Z,49.36
2022-12-04T12:19:22.219Z,49.34
2022-12-04T12:22:48.530Z,49.52
2022-12-04T12:26:10.936Z,49.56
2022-12-04T12:29:34.820Z,49.61
2022-12-04T12:33:20.118Z,49.51
2022-12-04T12:36:24.730Z,49.44
2022-12-04T12:39:41.459Z,49.33
2022-12-04T12:42:58.154Z,49.28
2022-12-04T12:46:06.225Z,49.21
2022-12-04T12:49:23.117Z,48.96
2022-12-04T12:52:37.919Z,48.57
2022-12-04T12:55:58.289Z,48.71
2022-12-04T12:59:05.683Z,49.19
2022-12-04T13:02:26.517Z,49.46
2022-12-04T13:05:34.773Z,49.54
2022-12-04T13:08:49.289Z,49.81
2022-12-04T13:12:00.195Z,49.99
2022-12-04T13:15:04.674Z,50.12
2022-12-04T13:18:09.228Z,50.17
2022-12-04T13:21:28.402Z,50.65
2022-12-04T13:24:48.530Z,50.52
2022-12-04T13:27:59.639Z,50.29
2022-12-04T13:31:13.066Z,49.85
2022-12-04T13:34:33.908Z,49.24
2022-12-04T13:38:03.779Z,48.79
2022-12-04T13:41:10.542Z,48.70
2022-12-04T13:44:19.822Z,48.45
2022-12-04T13:47:31.938Z,48.37
2022-12-04T13:50:35.996Z,48.44
2022-12-04T13:53:40.240Z,48.60
2022-12-04T13:56:55.300Z,48.73
2022-12-04T14:00:27.616Z,48.91
2022-12-04T14:03:47.281Z,48.96
2022-12-04T14:06:51.733Z,49.03
2022-12-04T14:09:55.582Z,48.89
2022-12-04T14:13:21.673Z,48.84
2022-12-04T14:16:28.915Z,48.86
2022-12-04T14:19:36.638Z,49.00
2022-12-04T14:22:42.972Z,48.97
2022-12-04T14:25:45.487Z,49.28
2022-12-04T14:28:48.838Z,49.41
2022-12-04T14:31:51.909Z,49.77
2022-12-04T14:34:55.223Z,49.63
2022-12-04T14:38:06.470Z,50.02
2022-12-04T14:41:08.530Z,50.22
2022-12-04T14:44:30.162Z,50.97
2022-12-04T14:47:42.608Z,50.87
2022-12-04T14:51:09.132Z,50.76
2022-12-04T14:54:35.011Z,50.92
2022-12-04T14:57:41.034Z,51.04
2022-12-04T15:00:51.119Z,50.95
2022-12-04T15:03:56.956Z,51.10
2022-12-04T15:07:00.840Z,50.98
2022-12-04T15:10:32.314Z,51.03
2022-12-04T15:13:40.930Z,51.11
2022-12-04T15:16:43.414Z,51.26
2022-12-04T15:19:45.845Z,51.40
2022-12-04T15:22:47.930Z,52.98
2022-12-04T15:25:55.648Z,52.86
2022-12-04T15:29:00.583Z,53.43
2022-12-04T15:32:06.941Z,52.49
2022-12-04T15:35:13.833Z,52.49
2022-12-04T15:38:16.142Z,52.28
2022-12-04T15:41:34.538Z,52.65
2022-12-04T15:44:37.158Z,53.21
2022-12-04T15:47:53.921Z,53.94
2022-12-04T15:51:05.439Z,54.37
2022-12-04T15:54:31.355Z,56.46
2022-12-04T15:57:39.210Z,56.50
2022-12-04T16:00:42.815Z,56.42
2022-12-04T16:03:49.281Z,56.68
2022-12-04T16:06:53.733Z,56.65
2022-12-04T16:10:03.311Z,56.59
2022-12-04T16:13:06.224Z,56.37
2022-12-04T16:16:12.401Z,48.73
2022-12-04T16:19:35.700Z,47.37
2022-12-04T16:22:40.440Z,45.95
2022-12-04T16:25:42.660Z,47.53
2022-12-04T16:28:45.344Z,49.02
2022-12-04T16:31:47.672Z,49.76
2022-12-04T16:34:49.850Z,50.09
2022-12-04T16:37:51.981Z,50.30
2022-12-04T16:40:54.206Z,50.50
2022-12-04T16:43:58.903Z,50.79
2022-12-04T16:47:01.176Z,50.94
2022-12-04T16:50:03.443Z,51.11
2022-12-04T16:53:05.537Z,50.92
2022-12-04T16:56:09.357Z,51.25
2022-12-04T16:59:12.332Z,51.24
2022-12-04T17:02:18.728Z,51.40
2022-12-04T17:05:24.015Z,51.58
2022-12-04T17:08:26.313Z,51.71
2022-12-04T17:11:28.387Z,51.81
2022-12-04T17:14:30.447Z,52.04
2022-12-04T17:17:32.613Z,52.15
2022-12-04T17:20:34.829Z,52.33
2022-12-04T17:23:37.454Z,52.35
2022-12-04T17:26:39.502Z,52.40
2022-12-04T17:29:41.566Z,52.41
2022-12-04T17:32:43.724Z,52.43
2022-12-04T17:35:45.846Z,52.44
2022-12-04T17:38:47.911Z,52.46
2022-12-04T17:41:49.961Z,52.50
2022-12-04T17:44:52.032Z,52.53
2022-12-04T17:47:54.118Z,52.51
2022-12-04T17:51:08.179Z,52.56
2022-12-04T17:54:12.031Z,52.55
2022-12-04T17:57:14.087Z,52.57
2022-12-04T18:00:16.361Z,52.60
2022-12-04T18:03:18.419Z,52.62
2022-12-04T18:06:24.364Z,52.67
2022-12-04T18:09:26.395Z,52.64
2022-12-04T18:12:28.455Z,52.66
2022-12-04T18:15:30.525Z,52.71
2022-12-04T18:18:33.206Z,52.71
2022-12-04T18:21:35.574Z,52.69
2022-12-04T18:24:37.662Z,52.71
2022-12-04T18:27:42.073Z,52.74
2022-12-04T18:30:44.479Z,52.68
2022-12-04T18:33:47.502Z,52.71
2022-12-04T18:36:49.805Z,52.73
2022-12-04T18:39:51.936Z,52.73
2022-12-04T18:42:53.959Z,52.75
2022-12-04T18:46:05.708Z,52.78
2022-12-04T18:49:10.047Z,52.75
2022-12-04T18:52:12.185Z,52.81
2022-12-04T18:55:14.358Z,52.81
2022-12-04T18:58:16.560Z,52.76
2022-12-04T19:01:19.617Z,52.79
2022-12-04T19:04:23.191Z,52.84
2022-12-04T19:07:25.260Z,52.84
2022-12-04T19:10:28.090Z,52.85
2022-12-04T19:13:30.297Z,52.85
2022-12-04T19:16:32.542Z,52.83
2022-12-04T19:19:34.634Z,52.85
2022-12-04T19:22:36.997Z,52.85
2022-12-04T19:25:39.058Z,52.80
2022-12-04T19:28:41.194Z,52.79
2022-12-04T19:31:43.385Z,52.82
2022-12-04T19:34:47.451Z,52.81
2022-12-04T19:37:52.954Z,52.91
2022-12-04T19:41:12.363Z,52.89
2022-12-04T19:44:46.920Z,52.91
2022-12-04T19:47:36.881Z,52.82
2022-12-04T19:50:38.915Z,52.85
2022-12-04T19:53:41.823Z,52.97
2022-12-04T19:56:46.296Z,52.93
2022-12-04T19:59:48.366Z,52.92
2022-12-04T20:02:50.440Z,52.88
2022-12-04T20:05:52.519Z,52.99
2022-12-04T20:09:00.290Z,53.06
2022-12-04T20:12:03.086Z,53.09
2022-12-04T20:15:05.465Z,53.12
2022-12-04T20:18:07.513Z,53.10
2022-12-04T20:21:11.287Z,53.10
2022-12-04T20:24:15.389Z,53.12
2022-12-04T20:27:17.510Z,53.09
2022-12-04T20:30:19.648Z,53.05
2022-12-04T20:33:21.699Z,53.09
2022-12-04T20:36:27.510Z,53.10
2022-12-04T20:39:29.857Z,53.07
2022-12-04T20:42:33.601Z,53.10
2022-12-04T20:45:35.903Z,53.12
2022-12-04T20:48:38.107Z,53.08
2022-12-04T20:51:43.340Z,53.08
2022-12-04T20:54:45.395Z,53.07
2022-12-04T20:57:47.445Z,53.07
2022-12-04T21:00:49.822Z,52.91
2022-12-04T21:03:53.070Z,52.84
2022-12-04T21:06:55.116Z,52.98
2022-12-04T21:09:58.946Z,53.01
2022-12-04T21:13:19.881Z,53.07
2022-12-04T21:16:22.818Z,53.13
2022-12-04T21:19:26.005Z,53.13
2022-12-04T21:22:28.093Z,53.18
2022-12-04T21:25:30.154Z,53.16
2022-12-04T21:28:32.734Z,53.21
2022-12-04T21:31:36.517Z,53.19
2022-12-04T21:34:38.594Z,53.12
2022-12-04T21:37:40.594Z,53.14
2022-12-04T21:40:42.862Z,53.16
2022-12-04T21:43:45.010Z,53.14
2022-12-04T21:46:47.940Z,53.23
2022-12-04T21:49:50.063Z,53.23
2022-12-04T21:52:54.495Z,53.20
2022-12-04T21:55:57.214Z,53.23
2022-12-04T21:58:59.259Z,53.29
2022-12-04T22:02:01.982Z,53.31
2022-12-04T22:05:04.377Z,53.31
2022-12-04T22:08:08.182Z,53.35
2022-12-04T22:11:12.139Z,53.30
2022-12-04T22:14:14.374Z,53.31
2022-12-04T22:17:16.393Z,53.26
2022-12-04T22:20:18.515Z,53.30
2022-12-04T22:23:20.740Z,53.34
2022-12-04T22:26:22.949Z,53.33
2022-12-04T22:29:49.160Z,53.38
2022-12-04T22:32:47.191Z,53.36
2022-12-04T22:35:49.256Z,53.39
2022-12-04T22:39:08.626Z,53.33
2022-12-04T22:42:11.293Z,53.35
2022-12-04T22:45:13.413Z,53.36
2022-12-04T22:48:15.570Z,53.33
2022-12-04T22:51:20.037Z,53.36
2022-12-04T22:54:22.105Z,53.34
2022-12-04T22:57:24.584Z,53.40
2022-12-04T23:00:26.727Z,53.41
2022-12-04T23:03:28.841Z,53.39
2022-12-04T23:06:32.599Z,53.42
2022-12-04T23:09:35.418Z,53.43
2022-12-04T23:12:37.570Z,53.35
2022-12-04T23:15:39.737Z,53.39
2022-12-04T23:18:42.818Z,53.42
2022-12-04T23:21:45.586Z,53.46
2022-12-04T23:24:47.682Z,53.44
2022-12-04T23:27:49.934Z,53.44
2022-12-04T23:30:52.096Z,53.42
2022-12-04T23:33:54.197Z,53.46
2022-12-04T23:36:56.250Z,53.46
2022-12-04T23:39:58.565Z,53.46
2022-12-04T23:43:01.080Z,53.49
2022-12-04T23:46:10.343Z,53.45
2022-12-04T23:49:13.173Z,53.48
2022-12-04T23:52:15.240Z,53.47
2022-12-04T23:55:17.405Z,53.46
2022-12-04T23:58:19.474Z,53.46
