createdAt,value
2018-11-04T00:00:17.242Z,26.27
2018-11-04T00:01:21.483Z,20.02
2018-11-04T00:02:25.672Z,21.62
2018-11-04T00:03:29.773Z,26.07
2018-11-04T00:04:34.010Z,21.85
2018-11-04T00:05:38.239Z,22.10
2018-11-04T00:06:42.424Z,20.55
2018-11-04T00:07:47.840Z,22.10
2018-11-04T00:08:51.940Z,22.30
2018-11-04T00:09:56.074Z,20.32
2018-11-04T00:11:00.271Z,19.57
2018-11-04T00:12:04.388Z,21.40
2018-11-04T00:13:08.545Z,23.27
2018-11-04T00:14:12.658Z,18.23
2018-11-04T00:15:16.869Z,23.92
2018-11-04T00:16:20.971Z,22.07
2018-11-04T00:17:25.189Z,18.30
2018-11-04T00:18:29.296Z,21.68
2018-11-04T00:19:33.437Z,23.70
2018-11-04T00:20:37.582Z,17.87
2018-11-04T00:21:42.296Z,18.87
2018-11-04T00:22:46.410Z,26.17
2018-11-04T00:23:50.809Z,27.13
2018-11-04T00:24:54.972Z,22.58
2018-11-04T00:25:59.125Z,23.27
2018-11-04T00:27:03.390Z,23.95
2018-11-04T00:28:07.454Z,19.48
2018-11-04T00:29:11.665Z,19.23
2018-11-04T00:30:16.140Z,26.05
2018-11-04T00:31:20.250Z,20.95
2018-11-04T00:32:25.407Z,21.65
2018-11-04T00:33:29.781Z,21.25
2018-11-04T00:34:34.024Z,27.95
2018-11-04T00:35:38.003Z,26.07
2018-11-04T00:36:42.205Z,23.98
2018-11-04T00:37:46.332Z,25.65
2018-11-04T00:38:50.414Z,23.73
2018-11-04T00:39:54.592Z,19.05
2018-11-04T00:40:58.771Z,22.93
2018-11-04T00:42:02.879Z,22.20
2018-11-04T00:43:07.018Z,23.57
2018-11-04T00:44:11.886Z,19.20
2018-11-04T00:45:16.030Z,25.17
2018-11-04T00:46:20.131Z,22.00
2018-11-04T00:47:24.287Z,25.82
2018-11-04T00:48:28.579Z,26.75
2018-11-04T00:49:33.019Z,31.45
2018-11-04T00:50:37.170Z,25.02
2018-11-04T00:51:41.696Z,24.65
2018-11-04T00:52:46.020Z,26.40
2018-11-04T00:53:50.085Z,23.20
2018-11-04T00:54:54.208Z,23.35
2018-11-04T00:55:58.380Z,29.55
2018-11-04T00:57:02.781Z,25.85
2018-11-04T00:58:06.820Z,26.37
2018-11-04T00:59:10.992Z,23.18
2018-11-04T01:00:17.247Z,22.15
2018-11-04T01:01:21.386Z,22.40
2018-11-04T01:02:25.600Z,24.72
2018-11-04T01:03:30.138Z,20.80
2018-11-04T01:04:34.210Z,23.05
2018-11-04T01:05:38.307Z,26.35
2018-11-04T01:06:42.789Z,25.05
2018-11-04T01:07:46.892Z,24.05
2018-11-04T01:08:51.098Z,23.52
2018-11-04T01:09:55.100Z,23.57
2018-11-04T01:10:59.402Z,24.95
2018-11-04T01:12:03.592Z,23.02
2018-11-04T01:13:07.782Z,25.08
2018-11-04T01:14:11.999Z,22.02
2018-11-04T01:15:16.451Z,25.95
2018-11-04T01:16:20.584Z,25.12
2018-11-04T01:17:24.688Z,29.82
2018-11-04T01:18:28.768Z,22.05
2018-11-04T01:19:32.868Z,24.95
2018-11-04T01:20:37.094Z,25.20
2018-11-04T01:21:41.270Z,23.90
2018-11-04T01:22:46.117Z,22.20
2018-11-04T01:23:50.391Z,25.90
2018-11-04T01:24:54.455Z,22.25
2018-11-04T01:25:58.576Z,26.68
2018-11-04T01:27:02.721Z,22.48
2018-11-04T01:28:06.918Z,23.22
2018-11-04T01:29:11.173Z,24.07
2018-11-04T01:30:15.923Z,25.70
2018-11-04T01:31:20.025Z,26.57
2018-11-04T01:32:24.381Z,25.72
2018-11-04T01:33:28.463Z,24.10
2018-11-04T01:34:32.649Z,28.30
2018-11-04T01:35:37.526Z,24.40
2018-11-04T01:36:41.663Z,24.82
2018-11-04T01:37:45.787Z,27.30
2018-11-04T01:38:51.538Z,23.42
2018-11-04T01:39:55.723Z,24.45
2018-11-04T01:41:00.127Z,27.73
2018-11-04T01:42:04.474Z,32.85
2018-11-04T01:43:08.802Z,25.72
2018-11-04T01:44:12.915Z,24.95
2018-11-04T01:45:17.356Z,25.70
2018-11-04T01:46:21.662Z,25.27
2018-11-04T01:47:25.920Z,24.50
2018-11-04T01:48:30.165Z,24.72
2018-11-04T01:49:34.523Z,22.95
2018-11-04T01:50:38.705Z,27.85
2018-11-04T01:51:42.920Z,25.45
2018-11-04T01:52:48.088Z,24.77
2018-11-04T01:53:52.281Z,29.20
2018-11-04T01:54:56.699Z,22.90
2018-11-04T01:56:00.813Z,29.37
2018-11-04T01:57:05.012Z,24.90
2018-11-04T01:58:09.409Z,27.17
2018-11-04T01:59:13.518Z,25.27
2018-11-04T02:00:17.907Z,31.15
2018-11-04T02:01:22.137Z,29.98
2018-11-04T02:02:26.462Z,23.80
2018-11-04T02:03:30.710Z,29.23
2018-11-04T02:04:34.755Z,26.45
2018-11-04T02:05:39.066Z,29.45
2018-11-04T02:06:43.282Z,28.98
2018-11-04T02:07:47.532Z,34.75
2018-11-04T02:08:51.602Z,30.57
2018-11-04T02:09:55.908Z,29.02
2018-11-04T02:10:59.989Z,28.12
2018-11-04T02:12:04.235Z,33.23
2018-11-04T02:13:08.724Z,26.42
2018-11-04T02:14:13.025Z,33.38
2018-11-04T02:15:17.169Z,30.35
2018-11-04T02:16:21.376Z,29.92
2018-11-04T02:17:26.679Z,30.57
2018-11-04T02:18:30.943Z,28.27
2018-11-04T02:19:35.027Z,30.45
2018-11-04T02:20:39.231Z,28.90
2018-11-04T02:21:43.410Z,28.95
2018-11-04T02:22:47.792Z,28.55
2018-11-04T02:23:52.278Z,32.05
2018-11-04T02:24:56.392Z,29.27
2018-11-04T02:26:00.521Z,29.12
2018-11-04T02:27:04.616Z,31.25
2018-11-04T02:28:09.330Z,26.10
2018-11-04T02:29:13.529Z,29.50
2018-11-04T02:30:18.210Z,32.50
2018-11-04T02:31:22.535Z,31.87
2018-11-04T02:32:26.711Z,31.45
2018-11-04T02:33:30.911Z,31.10
2018-11-04T02:34:35.286Z,31.80
2018-11-04T02:35:39.397Z,28.23
2018-11-04T02:36:43.632Z,29.85
2018-11-04T02:37:47.698Z,31.93
2018-11-04T02:38:51.867Z,31.05
2018-11-04T02:39:56.175Z,32.28
2018-11-04T02:41:00.275Z,29.42
2018-11-04T02:42:04.608Z,27.85
2018-11-04T02:43:09.048Z,25.85
2018-11-04T02:44:13.150Z,31.57
2018-11-04T02:45:17.794Z,28.75
2018-11-04T02:46:21.877Z,34.00
2018-11-04T02:47:26.023Z,30.00
2018-11-04T02:48:30.438Z,33.30
2018-11-04T02:49:34.629Z,30.70
2018-11-04T02:50:38.932Z,36.65
2018-11-04T02:51:43.086Z,29.25
2018-11-04T02:52:47.160Z,29.15
2018-11-04T02:53:51.259Z,29.15
2018-11-04T02:54:55.393Z,28.95
2018-11-04T02:55:59.503Z,34.00
2018-11-04T02:57:03.667Z,30.97
2018-11-04T02:58:07.860Z,27.25
2018-11-04T02:59:12.120Z,34.00
2018-11-04T03:00:16.378Z,31.50
2018-11-04T03:01:20.530Z,28.73
2018-11-04T03:02:24.675Z,33.10
2018-11-04T03:03:28.859Z,30.08
2018-11-04T03:04:32.986Z,34.83
2018-11-04T03:05:37.116Z,32.55
2018-11-04T03:06:41.242Z,29.98
2018-11-04T03:07:45.447Z,33.00
2018-11-04T03:08:49.523Z,30.97
2018-11-04T03:09:53.676Z,33.73
2018-11-04T03:10:58.022Z,28.60
2018-11-04T03:12:02.129Z,27.75
2018-11-04T03:13:06.857Z,31.20
2018-11-04T03:14:10.885Z,38.98
2018-11-04T03:15:15.161Z,28.73
2018-11-04T03:16:19.311Z,31.87
2018-11-04T03:17:23.513Z,33.85
2018-11-04T03:18:27.776Z,31.70
2018-11-04T03:19:32.141Z,30.57
2018-11-04T03:20:39.181Z,30.05
2018-11-04T03:21:43.278Z,30.30
2018-11-04T03:22:47.372Z,32.55
2018-11-04T03:23:51.843Z,28.15
2018-11-04T03:24:56.163Z,28.73
2018-11-04T03:26:00.320Z,39.50
2018-11-04T03:27:04.398Z,35.15
2018-11-04T03:28:09.697Z,30.65
2018-11-04T03:29:13.713Z,30.23
2018-11-04T03:30:17.934Z,31.48
2018-11-04T03:31:22.037Z,36.00
2018-11-04T03:32:26.185Z,29.18
2018-11-04T03:33:30.375Z,31.55
2018-11-04T03:34:34.451Z,31.90
2018-11-04T03:35:38.719Z,36.95
2018-11-04T03:36:42.861Z,35.45
2018-11-04T03:37:46.919Z,31.97
2018-11-04T03:38:51.074Z,34.50
2018-11-04T03:39:55.286Z,31.23
2018-11-04T03:40:59.429Z,35.03
2018-11-04T03:42:03.566Z,31.42
2018-11-04T03:43:07.630Z,28.32
2018-11-04T03:44:11.725Z,30.97
2018-11-04T03:45:15.884Z,29.50
2018-11-04T03:46:20.120Z,31.82
2018-11-04T03:47:24.240Z,31.27
2018-11-04T03:48:28.547Z,31.95
2018-11-04T03:49:38.256Z,33.40
2018-11-04T03:50:42.407Z,32.35
2018-11-04T03:51:46.662Z,29.25
2018-11-04T03:52:50.858Z,28.15
2018-11-04T03:53:55.010Z,31.85
2018-11-04T03:54:59.162Z,31.12
2018-11-04T03:56:03.364Z,26.48
2018-11-04T03:57:07.702Z,36.85
2018-11-04T03:58:11.985Z,32.10
2018-11-04T03:59:16.151Z,37.05
2018-11-04T04:00:20.405Z,29.05
2018-11-04T04:01:24.751Z,30.43
2018-11-04T04:02:28.971Z,29.77
2018-11-04T04:03:33.040Z,31.17
2018-11-04T04:04:37.164Z,29.27
2018-11-04T04:05:41.217Z,29.37
2018-11-04T04:06:45.329Z,31.10
2018-11-04T04:07:49.421Z,35.05
2018-11-04T04:08:53.477Z,33.02
2018-11-04T04:09:57.714Z,30.10
2018-11-04T04:11:01.878Z,35.48
2018-11-04T04:12:06.927Z,30.43
2018-11-04T04:13:11.049Z,32.08
2018-11-04T04:14:15.188Z,26.80
2018-11-04T04:15:19.307Z,34.85
2018-11-04T04:16:23.637Z,31.85
2018-11-04T04:17:27.897Z,30.72
2018-11-04T04:18:32.055Z,27.30
2018-11-04T04:19:36.147Z,33.63
2018-11-04T04:20:40.311Z,35.08
2018-11-04T04:21:44.447Z,33.40
2018-11-04T04:22:48.559Z,35.63
2018-11-04T04:23:52.850Z,27.55
2018-11-04T04:24:56.984Z,32.90
2018-11-04T04:26:08.683Z,35.92
2018-11-04T04:27:12.766Z,32.63
2018-11-04T04:28:16.977Z,34.10
2018-11-04T04:29:21.631Z,32.48
2018-11-04T04:30:25.727Z,29.12
2018-11-04T04:31:29.799Z,32.42
2018-11-04T04:32:33.904Z,33.98
2018-11-04T04:33:38.034Z,26.97
2018-11-04T04:34:42.198Z,34.88
2018-11-04T04:35:46.370Z,36.15
2018-11-04T04:36:50.472Z,30.35
2018-11-04T04:37:54.591Z,30.15
2018-11-04T04:38:58.767Z,30.30
2018-11-04T04:40:02.927Z,29.52
2018-11-04T04:41:07.239Z,30.62
2018-11-04T04:42:11.486Z,28.85
2018-11-04T04:43:15.578Z,31.25
2018-11-04T04:44:19.686Z,33.67
2018-11-04T04:45:23.816Z,29.95
2018-11-04T04:46:28.038Z,31.07
2018-11-04T04:47:32.078Z,33.98
2018-11-04T04:48:36.220Z,31.73
2018-11-04T04:49:40.401Z,28.07
2018-11-04T04:50:44.659Z,31.93
2018-11-04T04:51:48.751Z,33.88
2018-11-04T04:52:52.913Z,32.05
2018-11-04T04:53:57.012Z,33.40
2018-11-04T04:55:01.267Z,32.08
2018-11-04T04:56:05.629Z,30.57
2018-11-04T04:57:09.796Z,31.73
2018-11-04T04:58:13.939Z,34.13
2018-11-04T04:59:18.162Z,33.13
2018-11-04T05:00:23.087Z,36.20
2018-11-04T05:01:27.259Z,32.17
2018-11-04T05:02:31.345Z,34.08
2018-11-04T05:03:35.456Z,34.25
2018-11-04T05:04:39.553Z,32.48
2018-11-04T05:05:43.692Z,37.70
2018-11-04T05:06:47.881Z,28.85
2018-11-04T05:07:52.009Z,30.25
2018-11-04T05:08:56.072Z,31.42
2018-11-04T05:10:00.439Z,34.75
2018-11-04T05:11:04.623Z,30.70
2018-11-04T05:12:08.837Z,32.85
2018-11-04T05:13:13.053Z,31.12
2018-11-04T05:14:17.479Z,33.33
2018-11-04T05:15:21.660Z,29.57
2018-11-04T05:16:25.827Z,27.95
2018-11-04T05:17:29.995Z,34.88
2018-11-04T05:18:34.131Z,27.67
2018-11-04T05:19:38.283Z,29.05
2018-11-04T05:20:42.556Z,29.15
2018-11-04T05:21:46.723Z,29.20
2018-11-04T05:22:50.852Z,31.17
2018-11-04T05:23:55.081Z,36.98
2018-11-04T05:24:59.454Z,31.35
2018-11-04T05:26:03.772Z,29.55
2018-11-04T05:27:08.182Z,27.27
2018-11-04T05:28:12.254Z,28.00
2018-11-04T05:29:16.356Z,33.30
2018-11-04T05:30:20.490Z,29.60
2018-11-04T05:31:24.624Z,27.55
2018-11-04T05:32:28.902Z,29.98
2018-11-04T05:33:33.027Z,36.73
2018-11-04T05:34:37.109Z,27.27
2018-11-04T05:35:41.233Z,31.25
2018-11-04T05:36:45.311Z,31.62
2018-11-04T05:37:49.482Z,30.88
2018-11-04T05:38:53.551Z,30.45
2018-11-04T05:39:57.692Z,27.75
2018-11-04T05:41:01.901Z,32.15
2018-11-04T05:42:06.241Z,29.98
2018-11-04T05:43:10.446Z,32.53
2018-11-04T05:44:14.571Z,29.45
2018-11-04T05:45:18.912Z,30.77
2018-11-04T05:46:23.182Z,30.68
2018-11-04T05:47:27.860Z,30.10
2018-11-04T05:48:31.994Z,29.30
2018-11-04T05:49:36.214Z,30.08
2018-11-04T05:50:40.391Z,34.70
2018-11-04T05:51:44.514Z,31.90
2018-11-04T05:52:48.611Z,28.55
2018-11-04T05:53:52.780Z,29.80
2018-11-04T05:54:56.877Z,31.68
2018-11-04T05:56:01.102Z,32.00
2018-11-04T05:57:05.793Z,33.55
2018-11-04T05:58:10.032Z,33.65
2018-11-04T05:59:14.166Z,31.37
2018-11-04T06:00:18.401Z,29.07
2018-11-04T06:01:22.563Z,29.82
2018-11-04T06:02:26.744Z,33.18
2018-11-04T06:03:30.876Z,29.15
2018-11-04T06:04:35.070Z,34.78
2018-11-04T06:05:39.195Z,36.77
2018-11-04T06:06:43.347Z,28.35
2018-11-04T06:07:47.483Z,30.02
2018-11-04T06:08:51.666Z,30.10
2018-11-04T06:09:55.900Z,36.13
2018-11-04T06:11:00.368Z,35.17
2018-11-04T06:12:04.515Z,28.23
2018-11-04T06:13:08.830Z,29.70
2018-11-04T06:14:12.947Z,37.20
2018-11-04T06:15:17.017Z,38.17
2018-11-04T06:16:21.182Z,33.30
2018-11-04T06:17:25.361Z,36.98
2018-11-04T06:18:29.720Z,33.40
2018-11-04T06:19:34.055Z,29.18
2018-11-04T06:20:38.155Z,31.50
2018-11-04T06:21:42.268Z,38.80
2018-11-04T06:22:49.365Z,31.25
2018-11-04T06:23:53.455Z,30.90
2018-11-04T06:24:58.083Z,27.58
2018-11-04T06:26:02.230Z,29.65
2018-11-04T06:27:06.509Z,30.30
2018-11-04T06:28:10.715Z,29.60
2018-11-04T06:29:14.889Z,31.75
2018-11-04T06:30:19.055Z,30.50
2018-11-04T06:31:23.160Z,32.67
2018-11-04T06:32:27.327Z,33.83
2018-11-04T06:33:31.582Z,31.52
2018-11-04T06:34:35.783Z,31.77
2018-11-04T06:35:40.152Z,31.48
2018-11-04T06:36:44.516Z,31.35
2018-11-04T06:37:48.749Z,33.30
2018-11-04T06:38:52.847Z,36.80
2018-11-04T06:39:57.488Z,29.57
2018-11-04T06:41:01.586Z,35.17
2018-11-04T06:42:06.004Z,34.85
2018-11-04T06:43:10.176Z,35.33
2018-11-04T06:44:14.345Z,35.23
2018-11-04T06:45:18.454Z,29.98
2018-11-04T06:46:23.080Z,32.80
2018-11-04T06:47:27.204Z,33.35
2018-11-04T06:48:31.552Z,37.40
2018-11-04T06:49:35.688Z,39.50
2018-11-04T06:50:39.780Z,31.90
2018-11-04T06:51:43.948Z,27.90
2018-11-04T06:52:48.012Z,33.33
2018-11-04T06:53:52.325Z,31.85
2018-11-04T06:54:56.492Z,33.18
2018-11-04T06:56:00.599Z,33.85
2018-11-04T06:57:04.846Z,33.45
2018-11-04T06:58:09.076Z,32.98
2018-11-04T06:59:13.277Z,27.82
2018-11-04T07:00:17.508Z,32.73
2018-11-04T07:01:21.575Z,29.52
2018-11-04T07:02:25.678Z,30.25
2018-11-04T07:03:29.815Z,33.28
2018-11-04T07:04:33.980Z,32.03
2018-11-04T07:05:38.072Z,28.95
2018-11-04T07:06:42.352Z,38.73
2018-11-04T07:07:46.525Z,32.70
2018-11-04T07:08:50.665Z,31.25
2018-11-04T07:09:54.752Z,34.27
2018-11-04T07:10:59.141Z,41.45
2018-11-04T07:12:04.122Z,35.63
2018-11-04T07:13:08.244Z,32.65
2018-11-04T07:14:12.683Z,44.88
2018-11-04T07:15:16.814Z,33.48
2018-11-04T07:16:20.900Z,34.70
2018-11-04T07:17:25.146Z,32.20
2018-11-04T07:18:35.957Z,38.55
2018-11-04T07:19:40.118Z,37.20
2018-11-04T07:20:44.184Z,34.00
2018-11-04T07:21:48.287Z,36.83
2018-11-04T07:22:52.360Z,36.30
2018-11-04T07:23:56.564Z,32.75
2018-11-04T07:25:01.155Z,31.27
2018-11-04T07:26:05.378Z,41.92
2018-11-04T07:27:09.548Z,30.10
2018-11-04T07:28:13.753Z,34.00
2018-11-04T07:29:20.267Z,39.40
2018-11-04T07:30:24.370Z,33.98
2018-11-04T07:31:28.547Z,36.05
2018-11-04T07:32:33.175Z,34.95
2018-11-04T07:33:37.530Z,35.52
2018-11-04T07:34:41.790Z,37.85
2018-11-04T07:35:46.019Z,33.63
2018-11-04T07:36:50.303Z,32.65
2018-11-04T07:37:54.479Z,32.75
2018-11-04T07:38:58.684Z,31.52
2018-11-04T07:40:02.854Z,34.48
2018-11-04T07:41:07.064Z,31.33
2018-11-04T07:42:11.226Z,30.80
2018-11-04T07:43:15.647Z,34.78
2018-11-04T07:44:19.806Z,31.23
2018-11-04T07:45:23.979Z,30.95
2018-11-04T07:46:28.091Z,32.63
2018-11-04T07:47:32.219Z,32.03
2018-11-04T07:48:36.395Z,31.05
2018-11-04T07:49:40.679Z,30.57
2018-11-04T07:50:45.017Z,38.40
2018-11-04T07:51:49.100Z,33.63
2018-11-04T07:52:53.291Z,34.27
2018-11-04T07:53:57.389Z,33.55
2018-11-04T07:55:01.516Z,33.70
2018-11-04T07:56:12.655Z,32.10
2018-11-04T07:57:16.887Z,31.30
2018-11-04T07:58:21.060Z,33.45
2018-11-04T07:59:25.215Z,32.85
2018-11-04T08:00:29.279Z,32.90
2018-11-04T08:01:33.447Z,32.55
2018-11-04T08:02:37.676Z,33.28
2018-11-04T08:03:42.013Z,32.93
2018-11-04T08:04:46.159Z,32.35
2018-11-04T08:05:50.255Z,33.48
2018-11-04T08:06:54.398Z,33.02
2018-11-04T08:07:58.612Z,35.58
2018-11-04T08:09:02.810Z,32.83
2018-11-04T08:10:08.492Z,33.33
2018-11-04T08:11:12.559Z,28.98
2018-11-04T08:12:16.778Z,32.38
2018-11-04T08:13:20.899Z,35.50
2018-11-04T08:14:24.995Z,36.53
2018-11-04T08:15:29.173Z,35.70
2018-11-04T08:16:33.315Z,36.77
2018-11-04T08:17:37.674Z,37.23
2018-11-04T08:18:42.028Z,33.08
2018-11-04T08:19:46.229Z,34.03
2018-11-04T08:20:50.404Z,33.05
2018-11-04T08:21:54.620Z,35.85
2018-11-04T08:22:58.846Z,31.23
2018-11-04T08:24:02.941Z,32.60
2018-11-04T08:25:10.329Z,30.77
2018-11-04T08:26:14.452Z,32.95
2018-11-04T08:27:18.677Z,32.00
2018-11-04T08:28:22.939Z,34.05
2018-11-04T08:29:27.636Z,32.35
2018-11-04T08:30:31.761Z,35.08
2018-11-04T08:31:36.103Z,31.25
2018-11-04T08:32:40.283Z,33.42
2018-11-04T08:33:44.463Z,36.65
2018-11-04T08:34:48.845Z,36.40
2018-11-04T08:35:52.959Z,37.70
2018-11-04T08:36:57.051Z,38.00
2018-11-04T08:38:01.677Z,38.25
2018-11-04T08:39:07.616Z,40.50
2018-11-04T08:40:11.828Z,38.65
2018-11-04T08:41:15.929Z,42.73
2018-11-04T08:42:20.279Z,40.48
2018-11-04T08:43:24.461Z,40.35
2018-11-04T08:44:28.625Z,40.70
2018-11-04T08:45:32.752Z,45.05
2018-11-04T08:46:36.896Z,38.42
2018-11-04T08:47:41.095Z,38.23
2018-11-04T08:48:45.260Z,36.77
2018-11-04T08:49:49.689Z,35.98
2018-11-04T08:50:53.835Z,41.48
2018-11-04T08:51:57.958Z,34.00
2018-11-04T08:53:02.171Z,37.35
2018-11-04T08:54:06.241Z,38.15
2018-11-04T08:55:10.792Z,40.03
2018-11-04T08:56:15.010Z,46.90
2018-11-04T08:57:19.076Z,40.40
2018-11-04T08:58:23.369Z,38.15
2018-11-04T08:59:27.543Z,41.53
2018-11-04T09:00:31.696Z,38.58
2018-11-04T09:01:35.873Z,45.60
2018-11-04T09:02:40.227Z,40.60
2018-11-04T09:03:44.443Z,38.35
2018-11-04T09:04:49.100Z,38.85
2018-11-04T09:05:53.286Z,41.60
2018-11-04T09:06:57.626Z,42.45
2018-11-04T09:08:02.126Z,46.83
2018-11-04T09:09:07.165Z,36.20
2018-11-04T09:10:13.577Z,39.83
2018-11-04T09:11:18.703Z,35.70
2018-11-04T09:12:22.895Z,45.67
2018-11-04T09:13:27.077Z,48.17
2018-11-04T09:14:31.171Z,38.73
2018-11-04T09:15:35.305Z,43.68
2018-11-04T09:16:39.359Z,40.05
2018-11-04T09:17:43.515Z,38.83
2018-11-04T09:18:47.725Z,39.48
2018-11-04T09:19:52.208Z,41.50
2018-11-04T09:20:56.350Z,38.67
2018-11-04T09:22:00.776Z,44.33
2018-11-04T09:23:05.190Z,41.45
2018-11-04T09:24:09.374Z,37.83
2018-11-04T09:25:13.946Z,42.65
2018-11-04T09:26:18.113Z,41.83
2018-11-04T09:27:22.343Z,38.05
2018-11-04T09:28:26.576Z,41.80
2018-11-04T09:29:30.794Z,44.80
2018-11-04T09:30:34.978Z,38.80
2018-11-04T09:31:39.162Z,37.50
2018-11-04T09:32:43.327Z,41.53
2018-11-04T09:33:47.853Z,36.80
2018-11-04T09:34:52.478Z,38.45
2018-11-04T09:35:56.906Z,44.23
2018-11-04T09:37:00.673Z,38.23
2018-11-04T09:38:04.900Z,42.13
2018-11-04T09:39:10.569Z,41.02
2018-11-04T09:40:14.915Z,43.17
2018-11-04T09:41:19.850Z,33.65
2018-11-04T09:42:24.052Z,36.50
2018-11-04T09:43:28.290Z,36.95
2018-11-04T09:44:32.376Z,39.80
2018-11-04T09:45:36.515Z,41.42
2018-11-04T09:46:40.678Z,40.30
2018-11-04T09:47:44.949Z,36.60
2018-11-04T09:48:49.167Z,36.65
2018-11-04T09:49:53.233Z,45.05
2018-11-04T09:50:57.395Z,43.98
2018-11-04T09:52:01.662Z,39.67
2018-11-04T09:53:06.075Z,36.00
2018-11-04T09:54:10.206Z,44.18
2018-11-04T09:55:14.365Z,40.10
2018-11-04T09:56:18.673Z,36.70
2018-11-04T09:57:22.711Z,37.35
2018-11-04T09:58:26.881Z,41.53
2018-11-04T09:59:31.185Z,40.43
2018-11-04T10:00:35.621Z,38.83
2018-11-04T10:01:39.818Z,45.08
2018-11-04T10:02:43.956Z,41.75
2018-11-04T10:03:48.142Z,40.20
2018-11-04T10:04:52.481Z,42.10
2018-11-04T10:05:56.611Z,37.35
2018-11-04T10:07:00.783Z,39.75
2018-11-04T10:08:05.115Z,38.42
2018-11-04T10:09:10.371Z,40.83
2018-11-04T10:10:15.310Z,38.92
2018-11-04T10:11:19.349Z,40.65
2018-11-04T10:12:23.413Z,40.40
2018-11-04T10:13:27.780Z,40.75
2018-11-04T10:14:31.941Z,38.53
2018-11-04T10:15:36.025Z,41.15
2018-11-04T10:16:40.156Z,43.38
2018-11-04T10:17:44.258Z,40.85
2018-11-04T10:18:48.535Z,40.98
2018-11-04T10:19:53.007Z,46.92
2018-11-04T10:20:57.414Z,38.70
2018-11-04T10:22:01.174Z,44.33
2018-11-04T10:23:06.179Z,43.80
2018-11-04T10:24:10.365Z,46.40
2018-11-04T10:25:14.637Z,41.53
2018-11-04T10:26:18.871Z,42.38
2018-11-04T10:27:23.193Z,41.28
2018-11-04T10:28:27.422Z,47.25
2018-11-04T10:29:31.623Z,47.38
2018-11-04T10:30:35.854Z,50.08
2018-11-04T10:31:40.017Z,42.05
2018-11-04T10:32:44.202Z,43.05
2018-11-04T10:33:48.383Z,41.95
2018-11-04T10:34:52.615Z,42.67
2018-11-04T10:35:56.861Z,48.78
2018-11-04T10:37:01.217Z,44.30
2018-11-04T10:38:05.597Z,44.23
2018-11-04T10:39:10.956Z,48.02
2018-11-04T10:40:15.146Z,42.00
2018-11-04T10:41:19.313Z,43.08
2018-11-04T10:42:23.540Z,43.15
2018-11-04T10:43:27.570Z,44.83
2018-11-04T10:44:31.823Z,44.38
2018-11-04T10:45:35.962Z,43.00
2018-11-04T10:46:40.074Z,41.10
2018-11-04T10:47:44.283Z,43.78
2018-11-04T10:48:48.343Z,46.08
2018-11-04T10:49:52.557Z,44.00
2018-11-04T10:50:56.948Z,47.90
2018-11-04T10:52:01.184Z,41.73
2018-11-04T10:53:05.514Z,43.55
2018-11-04T10:54:09.647Z,45.88
2018-11-04T10:55:13.708Z,51.55
2018-11-04T10:56:17.843Z,44.25
2018-11-04T10:57:21.915Z,43.17
2018-11-04T10:58:26.089Z,48.48
2018-11-04T10:59:30.414Z,51.73
2018-11-04T11:00:40.068Z,46.13
2018-11-04T11:01:44.210Z,46.33
2018-11-04T11:02:48.342Z,40.12
2018-11-04T11:03:52.449Z,46.35
2018-11-04T11:04:56.759Z,46.65
2018-11-04T11:06:00.880Z,45.92
2018-11-04T11:07:05.036Z,41.88
2018-11-04T11:08:09.192Z,46.50
2018-11-04T11:09:13.437Z,46.40
2018-11-04T11:10:17.709Z,49.03
2018-11-04T11:11:21.807Z,44.53
2018-11-04T11:12:25.988Z,43.68
2018-11-04T11:13:30.642Z,42.83
2018-11-04T11:14:35.169Z,44.15
2018-11-04T11:15:39.520Z,52.45
2018-11-04T11:16:43.639Z,46.63
2018-11-04T11:17:47.925Z,43.30
2018-11-04T11:18:52.032Z,47.17
2018-11-04T11:19:56.260Z,43.98
2018-11-04T11:21:00.547Z,51.80
2018-11-04T11:22:05.127Z,40.52
2018-11-04T11:23:09.286Z,48.30
2018-11-04T11:24:13.365Z,44.25
2018-11-04T11:25:17.868Z,48.42
2018-11-04T11:26:22.005Z,46.68
2018-11-04T11:27:26.213Z,41.20
2018-11-04T11:28:30.392Z,49.00
2018-11-04T11:29:34.779Z,46.20
2018-11-04T11:30:39.356Z,42.20
2018-11-04T11:31:43.504Z,48.40
2018-11-04T11:32:47.756Z,48.58
2018-11-04T11:33:51.930Z,39.65
2018-11-04T11:34:56.108Z,62.25
2018-11-04T11:36:00.328Z,44.27
2018-11-04T11:37:04.589Z,49.10
2018-11-04T11:38:09.070Z,49.48
2018-11-04T11:39:14.147Z,52.08
2018-11-04T11:40:18.255Z,48.80
2018-11-04T11:41:22.529Z,42.43
2018-11-04T11:42:26.783Z,51.73
2018-11-04T11:43:30.860Z,47.00
2018-11-04T11:44:35.280Z,40.58
2018-11-04T11:45:39.431Z,46.80
2018-11-04T11:46:43.670Z,44.13
2018-11-04T11:47:47.800Z,44.42
2018-11-04T11:48:51.867Z,45.75
2018-11-04T11:49:56.206Z,44.18
2018-11-04T11:51:00.354Z,45.10
2018-11-04T11:52:04.500Z,46.92
2018-11-04T11:53:08.634Z,42.45
2018-11-04T11:54:12.821Z,45.43
2018-11-04T11:55:16.909Z,43.13
2018-11-04T11:56:21.188Z,45.60
2018-11-04T11:57:25.416Z,49.93
2018-11-04T11:58:29.667Z,52.60
2018-11-04T11:59:33.797Z,48.80
2018-11-04T12:00:37.871Z,44.98
2018-11-04T12:01:42.087Z,45.45
2018-11-04T12:02:46.408Z,43.95
2018-11-04T12:03:50.524Z,45.55
2018-11-04T12:04:54.667Z,45.88
2018-11-04T12:05:58.890Z,41.90
2018-11-04T12:07:03.565Z,44.30
2018-11-04T12:08:07.736Z,48.60
2018-11-04T12:09:11.865Z,47.33
2018-11-04T12:10:15.954Z,44.67
2018-11-04T12:11:20.087Z,45.00
2018-11-04T12:12:24.243Z,45.92
2018-11-04T12:13:28.470Z,41.90
2018-11-04T12:14:32.573Z,43.80
2018-11-04T12:15:36.915Z,44.50
2018-11-04T12:16:41.022Z,42.83
2018-11-04T12:17:45.746Z,48.60
2018-11-04T12:18:50.073Z,49.05
2018-11-04T12:19:54.491Z,49.13
2018-11-04T12:20:58.758Z,53.63
2018-11-04T12:22:02.829Z,44.53
2018-11-04T12:23:07.101Z,45.00
2018-11-04T12:24:11.243Z,45.17
2018-11-04T12:25:15.448Z,46.35
2018-11-04T12:26:19.707Z,48.78
2018-11-04T12:27:23.845Z,38.35
2018-11-04T12:28:28.166Z,45.58
2018-11-04T12:29:32.373Z,46.95
2018-11-04T12:30:36.598Z,40.58
2018-11-04T12:31:40.805Z,46.05
2018-11-04T12:32:45.532Z,47.95
2018-11-04T12:33:49.744Z,42.55
2018-11-04T12:34:53.952Z,39.08
2018-11-04T12:35:58.248Z,43.17
2018-11-04T12:37:02.380Z,43.00
2018-11-04T12:38:06.630Z,42.00
2018-11-04T12:39:11.808Z,47.17
2018-11-04T12:40:16.136Z,46.58
2018-11-04T12:41:20.370Z,47.40
2018-11-04T12:42:24.532Z,44.85
2018-11-04T12:43:28.691Z,48.08
2018-11-04T12:44:32.818Z,45.25
2018-11-04T12:45:37.045Z,43.42
2018-11-04T12:46:41.142Z,40.67
2018-11-04T12:47:45.369Z,45.28
2018-11-04T12:48:49.525Z,46.70
2018-11-04T12:49:53.716Z,45.00
2018-11-04T12:50:57.935Z,44.03
2018-11-04T12:52:02.388Z,56.53
2018-11-04T12:53:06.531Z,44.10
2018-11-04T12:54:10.663Z,46.18
2018-11-04T12:55:14.833Z,43.87
2018-11-04T12:56:18.992Z,41.83
2018-11-04T12:57:23.151Z,46.58
2018-11-04T12:58:27.980Z,48.05
2018-11-04T12:59:32.148Z,42.40
2018-11-04T13:00:36.965Z,41.37
2018-11-04T13:01:41.107Z,43.45
2018-11-04T13:02:45.844Z,46.75
2018-11-04T13:03:50.003Z,42.38
2018-11-04T13:04:54.172Z,43.30
2018-11-04T13:05:58.347Z,42.70
2018-11-04T13:07:02.488Z,49.75
2018-11-04T13:08:06.796Z,44.10
2018-11-04T13:09:10.964Z,45.35
2018-11-04T13:10:15.487Z,46.23
2018-11-04T13:11:19.559Z,40.95
2018-11-04T13:12:23.666Z,41.33
2018-11-04T13:13:27.926Z,45.23
2018-11-04T13:14:32.065Z,45.92
2018-11-04T13:15:36.281Z,49.88
2018-11-04T13:16:40.373Z,43.70
2018-11-04T13:17:44.601Z,52.00
2018-11-04T13:18:48.882Z,44.83
2018-11-04T13:19:53.015Z,41.77
2018-11-04T13:20:57.226Z,48.63
2018-11-04T13:22:01.405Z,43.92
2018-11-04T13:23:05.918Z,46.15
2018-11-04T13:24:10.068Z,42.38
2018-11-04T13:25:14.327Z,41.75
2018-11-04T13:26:18.528Z,48.87
2018-11-04T13:27:22.734Z,45.03
2018-11-04T13:28:26.917Z,42.13
2018-11-04T13:29:31.043Z,41.00
2018-11-04T13:30:35.176Z,45.85
2018-11-04T13:31:39.349Z,45.00
2018-11-04T13:32:43.472Z,46.75
2018-11-04T13:33:47.613Z,45.52
2018-11-04T13:34:51.707Z,44.33
2018-11-04T13:35:55.909Z,49.33
2018-11-04T13:37:00.398Z,45.10
2018-11-04T13:38:04.580Z,44.08
2018-11-04T13:39:09.528Z,44.65
2018-11-04T13:40:13.609Z,47.50
2018-11-04T13:41:18.320Z,45.33
2018-11-04T13:42:22.458Z,43.38
2018-11-04T13:43:26.746Z,46.15
2018-11-04T13:44:30.863Z,44.03
2018-11-04T13:45:35.025Z,42.48
2018-11-04T13:46:39.345Z,50.73
2018-11-04T13:47:43.503Z,48.58