createdAt,value
2016-09-08T00:00:25.795Z,65.88
2016-09-08T00:01:40.873Z,65.85
2016-09-08T00:02:52.665Z,65.83
2016-09-08T00:04:59.598Z,65.85
2016-09-08T00:05:58.459Z,65.76
2016-09-08T00:07:38.181Z,65.75
2016-09-08T00:09:01.515Z,65.75
2016-09-08T00:10:32.300Z,65.71
2016-09-08T00:11:19.101Z,65.76
2016-09-08T00:11:53.224Z,65.62
2016-09-08T00:12:44.471Z,65.61
2016-09-08T00:13:45.043Z,65.48
2016-09-08T00:14:44.221Z,65.62
2016-09-08T00:15:53.273Z,65.31
2016-09-08T00:16:55.064Z,65.51
2016-09-08T00:17:54.559Z,66.07
2016-09-08T00:18:45.290Z,65.75
2016-09-08T00:19:50.477Z,65.87
2016-09-08T00:20:51.186Z,65.73
2016-09-08T00:21:51.952Z,65.77
2016-09-08T00:22:52.962Z,65.77
2016-09-08T00:23:49.328Z,65.76
2016-09-08T00:24:50.639Z,65.79
2016-09-08T00:25:51.378Z,65.78
2016-09-08T00:26:50.680Z,65.79
2016-09-08T00:27:55.850Z,65.81
2016-09-08T00:28:44.732Z,65.85
2016-09-08T00:29:52.376Z,65.84
2016-09-08T00:30:50.215Z,65.87
2016-09-08T00:31:50.572Z,65.89
2016-09-08T00:32:46.087Z,65.93
2016-09-08T00:33:57.295Z,65.86
2016-09-08T00:34:41.658Z,65.82
2016-09-08T00:35:50.288Z,65.85
2016-09-08T00:36:51.074Z,65.83
2016-09-08T00:37:49.955Z,65.82
2016-09-08T00:38:38.981Z,65.80
2016-09-08T00:39:44.403Z,65.79
2016-09-08T00:40:55.055Z,65.78
2016-09-08T00:41:50.206Z,65.74
2016-09-08T00:42:44.435Z,65.59
2016-09-08T00:43:50.847Z,64.78
2016-09-08T00:44:58.684Z,65.49
2016-09-08T00:45:52.317Z,65.57
2016-09-08T00:47:15.505Z,65.62
2016-09-08T00:47:52.944Z,65.61
2016-09-08T00:49:01.508Z,65.63
2016-09-08T00:49:46.378Z,65.62
2016-09-08T00:50:51.377Z,65.64
2016-09-08T00:51:53.880Z,65.62
2016-09-08T00:52:44.727Z,65.57
2016-09-08T00:53:56.790Z,65.58
2016-09-08T00:54:52.073Z,65.56
2016-09-08T00:55:45.332Z,65.56
2016-09-08T00:56:45.084Z,65.57
2016-09-08T00:57:37.941Z,65.58
2016-09-08T00:58:58.476Z,65.57
2016-09-08T00:59:55.647Z,65.74
2016-09-08T01:00:50.434Z,65.96
2016-09-08T01:01:55.121Z,65.72
2016-09-08T01:02:52.907Z,65.74
2016-09-08T01:03:58.517Z,65.64
2016-09-08T01:04:55.499Z,65.58
2016-09-08T01:06:04.627Z,65.53
2016-09-08T01:07:06.196Z,65.56
2016-09-08T01:08:00.241Z,65.53
2016-09-08T01:08:57.600Z,65.47
2016-09-08T01:09:40.428Z,65.59
2016-09-08T01:10:44.542Z,65.74
2016-09-08T01:11:51.663Z,65.77
2016-09-08T01:12:44.813Z,65.63
2016-09-08T01:13:51.516Z,65.67
2016-09-08T01:14:44.598Z,65.68
2016-09-08T01:15:55.221Z,65.69
2016-09-08T01:16:58.821Z,65.70
2016-09-08T01:17:51.437Z,65.64
2016-09-08T01:18:43.935Z,65.65
2016-09-08T01:19:50.267Z,65.71
2016-09-08T01:21:24.882Z,65.74
2016-09-08T01:21:50.196Z,65.75
2016-09-08T01:23:09.273Z,65.73
2016-09-08T01:23:51.029Z,65.77
2016-09-08T01:24:44.864Z,65.75
2016-09-08T01:26:01.027Z,65.77
2016-09-08T01:26:57.332Z,65.78
2016-09-08T01:27:51.102Z,65.77
2016-09-08T01:28:52.719Z,65.79
2016-09-08T01:29:58.284Z,65.80
2016-09-08T01:30:44.812Z,65.75
2016-09-08T01:31:51.607Z,65.78
2016-09-08T01:32:51.579Z,65.76
2016-09-08T01:33:57.860Z,65.78
2016-09-08T01:34:58.868Z,65.76
2016-09-08T01:36:05.749Z,65.77
2016-09-08T01:36:51.458Z,65.82
2016-09-08T01:37:56.180Z,65.89
2016-09-08T01:39:05.063Z,65.77
2016-09-08T01:39:43.614Z,65.76
2016-09-08T01:40:52.288Z,65.73
2016-09-08T01:41:54.810Z,65.96
2016-09-08T01:42:52.560Z,65.91
2016-09-08T01:43:43.431Z,65.97
2016-09-08T01:44:43.948Z,65.89
2016-09-08T01:45:49.133Z,65.89
2016-09-08T01:46:43.510Z,65.84
2016-09-08T01:47:51.077Z,65.86
2016-09-08T01:48:51.341Z,65.92
2016-09-08T01:49:56.493Z,65.82
2016-09-08T01:50:45.261Z,65.84
2016-09-08T01:51:40.264Z,65.99
2016-09-08T01:52:51.256Z,65.93
2016-09-08T01:53:45.316Z,65.88
2016-09-08T01:54:44.795Z,65.86
2016-09-08T01:55:50.474Z,65.99
2016-09-08T01:56:38.940Z,65.92
2016-09-08T01:57:43.192Z,65.89
2016-09-08T01:58:45.751Z,64.83
2016-09-08T01:59:49.956Z,64.69
2016-09-08T02:00:59.527Z,64.88
2016-09-08T02:01:53.661Z,65.52
2016-09-08T02:02:54.660Z,65.81
2016-09-08T02:03:52.321Z,65.81
2016-09-08T02:04:53.167Z,65.81
2016-09-08T02:05:53.830Z,65.86
2016-09-08T02:06:51.961Z,65.88
2016-09-08T02:07:43.661Z,65.89
2016-09-08T02:08:45.114Z,64.94
2016-09-08T02:09:55.062Z,65.66
2016-09-08T02:10:55.233Z,65.73
2016-09-08T02:12:03.225Z,65.84
2016-09-08T02:12:51.735Z,65.84
2016-09-08T02:13:58.799Z,65.83
2016-09-08T02:14:51.903Z,65.82
2016-09-08T02:15:51.804Z,65.95
2016-09-08T02:16:57.122Z,65.88
2016-09-08T02:17:58.598Z,65.93
2016-09-08T02:18:54.339Z,65.91
2016-09-08T02:19:50.894Z,65.85
2016-09-08T02:20:53.841Z,65.86
2016-09-08T02:21:52.187Z,65.91
2016-09-08T02:22:45.639Z,65.87
2016-09-08T02:23:44.225Z,65.86
2016-09-08T02:24:51.663Z,65.92
2016-09-08T02:25:51.951Z,65.88
2016-09-08T02:26:44.614Z,65.88
2016-09-08T02:27:39.705Z,65.89
2016-09-08T02:28:51.991Z,65.89
2016-09-08T02:29:50.700Z,65.90
2016-09-08T02:30:43.790Z,65.94
2016-09-08T02:31:50.770Z,66.07
2016-09-08T02:32:50.948Z,66.16
2016-09-08T02:33:52.225Z,66.10
2016-09-08T02:34:51.358Z,66.10
2016-09-08T02:35:50.052Z,66.02
2016-09-08T02:36:59.046Z,66.33
2016-09-08T02:37:53.800Z,66.35
2016-09-08T02:39:03.583Z,66.22
2016-09-08T02:39:49.300Z,66.15
2016-09-08T02:40:55.635Z,66.09
2016-09-08T02:41:52.397Z,66.09
2016-09-08T02:42:52.094Z,66.01
2016-09-08T02:43:59.171Z,66.04
2016-09-08T02:44:58.890Z,65.93
2016-09-08T02:45:58.924Z,65.96
2016-09-08T02:46:49.118Z,65.95
2016-09-08T02:47:50.214Z,65.93
2016-09-08T02:48:40.133Z,65.90
2016-09-08T02:49:44.239Z,65.89
2016-09-08T02:50:58.738Z,65.89
2016-09-08T02:51:53.015Z,65.85
2016-09-08T02:52:37.935Z,65.85
2016-09-08T02:53:53.659Z,65.84
2016-09-08T02:54:45.432Z,65.86
2016-09-08T02:55:50.548Z,65.86
2016-09-08T02:57:02.291Z,65.89
2016-09-08T02:57:42.882Z,65.86
2016-09-08T02:58:45.237Z,65.90
2016-09-08T02:59:50.052Z,65.86
2016-09-08T03:00:13.547Z,65.88
2016-09-08T03:01:50.946Z,64.81
2016-09-08T03:02:53.488Z,65.60
2016-09-08T03:03:50.898Z,65.78
2016-09-08T03:05:02.999Z,65.78
2016-09-08T03:06:02.226Z,65.85
2016-09-08T03:06:50.246Z,65.80
2016-09-08T03:07:51.248Z,65.82
2016-09-08T03:08:51.859Z,65.81
2016-09-08T03:09:52.540Z,65.82
2016-09-08T03:10:51.982Z,65.85
2016-09-08T03:11:57.889Z,65.85
2016-09-08T03:12:59.685Z,65.81
2016-09-08T03:13:54.162Z,65.81
2016-09-08T03:14:53.892Z,65.85
2016-09-08T03:15:50.653Z,65.82
2016-09-08T03:16:45.669Z,65.80
2016-09-08T03:17:52.267Z,65.87
2016-09-08T03:18:45.668Z,65.83
2016-09-08T03:19:40.971Z,65.77
2016-09-08T03:20:59.366Z,65.74
2016-09-08T03:21:53.352Z,65.81
2016-09-08T03:22:52.074Z,65.75
2016-09-08T03:23:46.444Z,65.78
2016-09-08T03:24:55.905Z,65.82
2016-09-08T03:25:53.787Z,64.71
2016-09-08T03:26:51.663Z,64.49
2016-09-08T03:27:49.997Z,64.54
2016-09-08T03:28:53.677Z,65.43
2016-09-08T03:29:57.938Z,65.57
2016-09-08T03:30:54.035Z,65.65
2016-09-08T03:31:49.499Z,65.72
2016-09-08T03:32:50.841Z,65.71
2016-09-08T03:33:45.469Z,65.74
2016-09-08T03:34:41.216Z,65.77
2016-09-08T03:35:50.932Z,65.72
2016-09-08T03:36:47.331Z,65.74
2016-09-08T03:37:45.245Z,65.74
2016-09-08T03:38:39.965Z,65.72
2016-09-08T03:39:43.264Z,65.83
2016-09-08T03:40:50.263Z,65.80
2016-09-08T03:41:43.642Z,65.77
2016-09-08T03:42:45.832Z,65.76
2016-09-08T03:43:56.757Z,65.76
2016-09-08T03:44:45.581Z,65.78
2016-09-08T03:45:52.180Z,65.72
2016-09-08T03:46:52.733Z,65.73
2016-09-08T03:47:48.219Z,65.81
2016-09-08T03:48:43.857Z,66.04
2016-09-08T03:49:53.352Z,65.92
2016-09-08T03:50:50.480Z,65.94
2016-09-08T03:51:45.843Z,65.93
2016-09-08T03:52:53.956Z,65.86
2016-09-08T03:53:45.744Z,65.90
2016-09-08T03:54:51.255Z,65.84
2016-09-08T03:55:45.368Z,65.99
2016-09-08T03:56:50.614Z,66.01
2016-09-08T03:57:40.638Z,66.18
2016-09-08T03:59:01.891Z,66.06
2016-09-08T03:59:51.963Z,65.82
2016-09-08T04:00:51.060Z,65.95
2016-09-08T04:01:39.700Z,66.07
2016-09-08T04:02:51.249Z,65.89
2016-09-08T04:04:02.856Z,65.97
2016-09-08T04:04:52.748Z,66.15
2016-09-08T04:06:13.365Z,66.14
2016-09-08T04:06:58.716Z,65.98
2016-09-08T04:07:55.269Z,66.11
2016-09-08T04:08:54.181Z,65.88
2016-09-08T04:09:52.794Z,65.96
2016-09-08T04:10:45.111Z,65.92
2016-09-08T04:11:59.091Z,66.00
2016-09-08T04:12:54.035Z,65.99
2016-09-08T04:13:44.026Z,65.97
2016-09-08T04:14:49.715Z,66.02
2016-09-08T04:15:49.734Z,65.87
2016-09-08T04:16:51.198Z,66.10
2016-09-08T04:17:39.779Z,65.92
2016-09-08T04:18:49.724Z,65.86
2016-09-08T04:19:56.151Z,65.96
2016-09-08T04:20:50.156Z,65.74
2016-09-08T04:21:45.310Z,65.82
2016-09-08T04:22:56.342Z,65.79
2016-09-08T04:23:50.754Z,65.80
2016-09-08T04:24:51.996Z,65.90
2016-09-08T04:25:58.199Z,65.76
2016-09-08T04:26:53.846Z,65.76
2016-09-08T04:27:13.502Z,65.73
2016-09-08T04:28:44.701Z,65.76
2016-09-08T04:29:53.437Z,65.83
2016-09-08T04:30:56.152Z,65.73
2016-09-08T04:31:44.549Z,65.79
2016-09-08T04:32:44.504Z,65.75
2016-09-08T04:33:45.014Z,65.72
2016-09-08T04:34:54.744Z,65.78
2016-09-08T04:35:13.756Z,65.68
2016-09-08T04:36:52.151Z,65.74
2016-09-08T04:37:58.818Z,65.79
2016-09-08T04:38:53.680Z,65.70
2016-09-08T04:39:52.146Z,65.73
2016-09-08T04:40:48.257Z,65.76
2016-09-08T04:41:45.238Z,65.77
2016-09-08T04:42:50.154Z,65.76
2016-09-08T04:43:26.831Z,65.79
2016-09-08T04:44:51.104Z,65.80
2016-09-08T04:45:50.065Z,65.81
2016-09-08T04:46:45.263Z,65.71
2016-09-08T04:47:45.143Z,65.69
2016-09-08T04:48:48.874Z,65.85
2016-09-08T04:49:54.146Z,65.68
2016-09-08T04:50:43.319Z,65.68
2016-09-08T04:51:39.995Z,65.84
2016-09-08T04:52:43.494Z,65.63
2016-09-08T04:53:56.168Z,65.81
2016-09-08T04:54:55.787Z,65.72
2016-09-08T04:55:44.004Z,65.69
2016-09-08T04:56:44.113Z,65.73
2016-09-08T04:57:50.025Z,65.88
2016-09-08T04:58:52.308Z,65.68
2016-09-08T04:59:50.700Z,65.68
2016-09-08T05:00:50.780Z,65.76
2016-09-08T05:01:51.300Z,65.76
2016-09-08T05:02:45.439Z,65.72
2016-09-08T05:03:13.647Z,65.67
2016-09-08T05:04:50.720Z,65.61
2016-09-08T05:05:14.568Z,65.65
2016-09-08T05:06:19.693Z,65.67
2016-09-08T05:07:16.403Z,65.70
2016-09-08T05:08:14.792Z,65.66
2016-09-08T05:09:23.704Z,65.55
2016-09-08T05:10:18.286Z,65.59
2016-09-08T05:11:18.086Z,65.59
2016-09-08T05:12:17.682Z,65.65
2016-09-08T05:13:18.098Z,65.60
2016-09-08T05:14:22.201Z,65.65
2016-09-08T05:15:19.443Z,65.41
2016-09-08T05:16:44.708Z,64.77
2016-09-08T05:17:33.024Z,65.35
2016-09-08T05:18:28.248Z,65.32
2016-09-08T05:19:50.472Z,65.37
2016-09-08T05:20:51.561Z,65.34
2016-09-08T05:21:51.526Z,65.33
2016-09-08T05:22:51.349Z,65.25
2016-09-08T05:23:39.893Z,65.26
2016-09-08T05:24:53.640Z,65.16
2016-09-08T05:26:02.132Z,65.21
2016-09-08T05:26:43.792Z,65.31
2016-09-08T05:27:57.802Z,64.18
2016-09-08T05:28:32.142Z,63.92
2016-09-08T05:29:53.610Z,64.28
2016-09-08T05:30:51.922Z,64.23
2016-09-08T05:31:50.139Z,64.23
2016-09-08T05:32:47.616Z,65.01
2016-09-08T05:33:44.984Z,65.35
2016-09-08T05:34:48.327Z,65.51
2016-09-08T05:35:56.143Z,65.53
2016-09-08T05:36:37.924Z,65.72
2016-09-08T05:37:53.393Z,66.02
2016-09-08T05:38:33.981Z,65.87
2016-09-08T05:39:50.951Z,65.79
2016-09-08T05:40:39.317Z,65.79
2016-09-08T05:41:39.451Z,65.75
2016-09-08T05:42:51.292Z,65.94
2016-09-08T05:43:53.386Z,65.95
2016-09-08T05:44:37.733Z,66.02
2016-09-08T05:45:14.115Z,65.99
2016-09-08T05:46:58.584Z,66.03
2016-09-08T05:47:51.753Z,65.45
2016-09-08T05:48:51.682Z,63.39
2016-09-08T05:49:55.778Z,62.48
2016-09-08T05:50:34.166Z,62.94
2016-09-08T05:51:48.219Z,63.28
2016-09-08T05:52:45.573Z,63.27
2016-09-08T05:53:45.710Z,63.44
2016-09-08T05:54:44.982Z,63.66
2016-09-08T05:55:51.155Z,63.87
2016-09-08T05:56:49.780Z,64.59
2016-09-08T05:57:46.049Z,64.74
2016-09-08T05:58:51.300Z,64.84
2016-09-08T05:59:50.849Z,64.94
2016-09-08T06:00:52.015Z,64.76
2016-09-08T06:01:58.252Z,64.69
2016-09-08T06:03:00.046Z,64.75
2016-09-08T06:03:53.884Z,64.97
2016-09-08T06:04:51.176Z,65.30
2016-09-08T06:05:51.961Z,65.57
2016-09-08T06:06:50.467Z,65.77
2016-09-08T06:07:45.153Z,65.46
2016-09-08T06:08:44.817Z,65.03
2016-09-08T06:09:52.282Z,64.65
2016-09-08T06:10:53.582Z,64.39
2016-09-08T06:11:45.639Z,64.24
2016-09-08T06:12:51.291Z,64.53
2016-09-08T06:13:45.534Z,64.56
2016-09-08T06:14:49.747Z,64.61
2016-09-08T06:15:52.014Z,64.46
2016-09-08T06:16:56.632Z,64.40
2016-09-08T06:17:51.926Z,64.37
2016-09-08T06:18:49.783Z,64.41
2016-09-08T06:19:52.691Z,64.38
2016-09-08T06:20:43.637Z,64.36
2016-09-08T06:21:45.365Z,64.28
2016-09-08T06:22:51.511Z,64.26
2016-09-08T06:23:51.759Z,64.22
2016-09-08T06:24:50.593Z,64.19
2016-09-08T06:25:56.990Z,64.18
2016-09-08T06:26:51.131Z,64.20
2016-09-08T06:27:42.877Z,64.18
2016-09-08T06:28:51.409Z,64.17
2016-09-08T06:29:45.384Z,64.14
2016-09-08T06:30:53.018Z,64.13
2016-09-08T06:31:51.268Z,64.15
2016-09-08T06:32:56.991Z,64.13
2016-09-08T06:33:57.450Z,64.11
2016-09-08T06:34:54.741Z,64.13
2016-09-08T06:35:51.290Z,64.10
2016-09-08T06:36:50.688Z,64.09
2016-09-08T06:37:51.752Z,64.09
2016-09-08T06:38:57.206Z,64.07
2016-09-08T06:39:45.923Z,64.05
2016-09-08T06:40:50.259Z,64.05
2016-09-08T06:41:44.632Z,64.05
2016-09-08T06:42:52.606Z,64.04
2016-09-08T06:43:52.110Z,64.01
2016-09-08T06:44:58.850Z,63.86
2016-09-08T06:45:52.014Z,62.96
2016-09-08T06:46:59.082Z,62.73
2016-09-08T06:47:54.217Z,62.64
2016-09-08T06:48:59.263Z,63.55
2016-09-08T06:50:02.632Z,63.74
2016-09-08T06:50:45.714Z,63.82
2016-09-08T06:51:58.595Z,63.82
2016-09-08T06:52:56.468Z,63.88
2016-09-08T06:53:50.826Z,63.88
2016-09-08T06:54:51.766Z,63.87
2016-09-08T06:55:49.704Z,63.88
2016-09-08T06:56:58.233Z,63.89
2016-09-08T06:57:38.665Z,63.89
2016-09-08T06:58:51.116Z,63.88
2016-09-08T06:59:47.669Z,63.89
2016-09-08T07:00:51.639Z,63.88
2016-09-08T07:01:47.685Z,63.87
2016-09-08T07:02:13.974Z,63.87
2016-09-08T07:03:50.327Z,63.86
2016-09-08T07:04:40.275Z,63.88
2016-09-08T07:05:59.548Z,63.85
2016-09-08T07:06:59.919Z,63.87
2016-09-08T07:07:39.138Z,63.86
2016-09-08T07:08:54.328Z,63.77
2016-09-08T07:09:38.222Z,63.83
2016-09-08T07:10:49.808Z,63.70
2016-09-08T07:11:52.092Z,62.81
2016-09-08T07:12:58.400Z,62.61
2016-09-08T07:14:00.597Z,62.48
2016-09-08T07:14:53.538Z,62.42
2016-09-08T07:16:06.830Z,62.38
2016-09-08T07:16:53.583Z,62.37
2016-09-08T07:17:13.412Z,62.32
2016-09-08T07:19:24.884Z,62.34
2016-09-08T07:19:54.200Z,62.32
2016-09-08T07:20:13.191Z,62.57
2016-09-08T07:22:19.751Z,63.41
2016-09-08T07:22:58.198Z,63.58
2016-09-08T07:23:45.159Z,63.68
2016-09-08T07:24:57.490Z,63.75
2016-09-08T07:25:53.759Z,63.77
2016-09-08T07:26:57.410Z,63.81
2016-09-08T07:27:59.313Z,63.83
2016-09-08T07:28:55.351Z,63.85
2016-09-08T07:30:01.072Z,63.86
2016-09-08T07:30:55.910Z,63.89
2016-09-08T07:32:00.811Z,63.92
2016-09-08T07:32:50.739Z,63.89
2016-09-08T07:33:51.026Z,63.90
2016-09-08T07:34:46.135Z,63.92
2016-09-08T07:35:51.629Z,63.93
2016-09-08T07:36:51.971Z,63.92
2016-09-08T07:37:50.326Z,63.92
2016-09-08T07:38:45.563Z,63.94
2016-09-08T07:39:56.045Z,63.95
2016-09-08T07:40:53.008Z,63.95
2016-09-08T07:41:50.333Z,63.97
2016-09-08T07:43:19.278Z,63.98
2016-09-08T07:44:01.543Z,63.97
2016-09-08T07:44:55.290Z,63.96
2016-09-08T07:46:00.103Z,63.98
2016-09-08T07:46:50.521Z,63.99
2016-09-08T07:48:06.710Z,63.99
2016-09-08T07:48:57.729Z,64.00
2016-09-08T07:49:51.083Z,64.00
2016-09-08T07:50:47.882Z,64.01
2016-09-08T07:51:52.058Z,64.00
2016-09-08T07:52:53.828Z,64.00
2016-09-08T07:54:24.330Z,64.00
2016-09-08T07:55:10.933Z,64.01
2016-09-08T07:55:45.430Z,64.02
2016-09-08T07:56:45.763Z,64.02
2016-09-08T07:58:18.470Z,64.02
2016-09-08T07:58:58.760Z,64.02
2016-09-08T07:59:51.091Z,64.03
2016-09-08T08:00:52.097Z,64.03
2016-09-08T08:01:50.248Z,64.03
2016-09-08T08:02:57.456Z,64.03
2016-09-08T08:03:50.927Z,64.02
2016-09-08T08:04:50.156Z,64.02
2016-09-08T08:05:54.198Z,64.04
2016-09-08T08:07:20.249Z,64.01
2016-09-08T08:08:03.309Z,64.02
2016-09-08T08:09:04.500Z,64.02
2016-09-08T08:10:11.510Z,64.01
2016-09-08T08:11:04.280Z,64.00
2016-09-08T08:12:02.192Z,64.00
2016-09-08T08:12:57.563Z,64.00
2016-09-08T08:14:00.020Z,63.98
2016-09-08T08:15:03.775Z,63.98
2016-09-08T08:15:53.905Z,63.97
2016-09-08T08:17:22.453Z,63.98
2016-09-08T08:17:56.213Z,63.96
2016-09-08T08:19:02.353Z,63.96
2016-09-08T08:19:40.539Z,63.94
2016-09-08T08:20:58.294Z,63.94
2016-09-08T08:22:15.473Z,63.93
2016-09-08T08:23:00.284Z,63.92
2016-09-08T08:23:57.574Z,63.91
2016-09-08T08:25:01.914Z,63.93
2016-09-08T08:25:47.831Z,63.91
2016-09-08T08:27:04.802Z,63.91
2016-09-08T08:28:01.991Z,63.91
2016-09-08T08:29:21.253Z,63.91
2016-09-08T08:30:02.775Z,63.90
2016-09-08T08:30:58.802Z,63.91
2016-09-08T08:31:51.700Z,63.89
2016-09-08T08:33:02.480Z,63.90
2016-09-08T08:33:51.322Z,63.92
2016-09-08T08:34:52.538Z,63.90
2016-09-08T08:35:52.610Z,63.88
2016-09-08T08:36:58.819Z,63.89
2016-09-08T08:37:43.106Z,63.87
2016-09-08T08:38:59.618Z,63.89
2016-09-08T08:39:45.167Z,62.83
2016-09-08T08:41:00.760Z,62.98
2016-09-08T08:42:00.150Z,63.59
2016-09-08T08:43:15.643Z,63.73
2016-09-08T08:43:54.194Z,63.77
2016-09-08T08:44:53.164Z,63.78
2016-09-08T08:46:15.010Z,63.81
2016-09-08T08:47:23.369Z,63.82
2016-09-08T08:47:51.539Z,63.82
2016-09-08T08:48:54.436Z,63.83
2016-09-08T08:50:00.160Z,63.83
2016-09-08T08:50:45.838Z,63.82
2016-09-08T08:51:51.469Z,63.84
2016-09-08T08:52:52.349Z,63.82
2016-09-08T08:53:52.867Z,63.81
2016-09-08T08:55:00.274Z,63.85
2016-09-08T08:55:51.884Z,63.84
2016-09-08T08:56:58.258Z,63.82
2016-09-08T08:57:54.326Z,63.81
2016-09-08T08:58:51.403Z,63.84
2016-09-08T08:59:48.100Z,63.82
2016-09-08T09:01:05.315Z,63.80
2016-09-08T09:02:01.029Z,63.82
2016-09-08T09:03:00.431Z,63.82
2016-09-08T09:03:51.383Z,63.82
2016-09-08T09:05:19.216Z,63.80
2016-09-08T09:06:20.088Z,63.80
2016-09-08T09:07:00.002Z,63.80
2016-09-08T09:07:57.640Z,63.77
2016-09-08T09:09:04.051Z,63.77
2016-09-08T09:09:51.898Z,63.76
2016-09-08T09:11:15.682Z,63.61
2016-09-08T09:11:50.747Z,62.79
2016-09-08T09:12:51.406Z,63.54
2016-09-08T09:14:02.441Z,63.64
2016-09-08T09:14:57.917Z,63.71
2016-09-08T09:15:48.500Z,63.71
2016-09-08T09:16:45.340Z,63.73
2016-09-08T09:17:50.704Z,63.74
2016-09-08T09:18:51.276Z,63.74
2016-09-08T09:19:50.079Z,63.75
2016-09-08T09:20:51.188Z,63.74
2016-09-08T09:21:53.820Z,63.76
2016-09-08T09:22:51.188Z,63.75
2016-09-08T09:24:19.404Z,63.74
2016-09-08T09:24:58.028Z,63.75
2016-09-08T09:25:59.432Z,63.77
2016-09-08T09:26:58.889Z,63.75
2016-09-08T09:27:53.909Z,63.73
2016-09-08T09:28:49.750Z,63.76
2016-09-08T09:29:51.183Z,63.74
2016-09-08T09:30:59.350Z,63.76
2016-09-08T09:31:58.917Z,63.74
2016-09-08T09:32:54.914Z,63.76
2016-09-08T09:34:05.001Z,63.75
2016-09-08T09:35:00.241Z,63.74
2016-09-08T09:36:00.700Z,63.75
2016-09-08T09:36:51.276Z,63.75
2016-09-08T09:37:49.912Z,63.76
2016-09-08T09:38:52.420Z,63.77
2016-09-08T09:40:08.399Z,63.76
2016-09-08T09:40:43.182Z,63.76
2016-09-08T09:41:51.657Z,62.80
2016-09-08T09:42:52.210Z,62.52
2016-09-08T09:43:58.700Z,62.40
2016-09-08T09:44:54.266Z,62.36
2016-09-08T09:45:54.589Z,62.32
2016-09-08T09:46:44.795Z,62.30
2016-09-08T09:47:45.730Z,62.27
2016-09-08T09:48:45.575Z,62.27
2016-09-08T09:49:56.011Z,62.27
2016-09-08T09:50:49.496Z,62.34
2016-09-08T09:51:44.418Z,63.26
2016-09-08T09:52:50.978Z,63.46
2016-09-08T09:53:58.071Z,63.57
2016-09-08T09:54:51.221Z,63.61
2016-09-08T09:56:02.718Z,63.64
2016-09-08T09:56:59.413Z,63.51
2016-09-08T09:57:44.456Z,62.66
2016-09-08T09:58:50.296Z,62.46
2016-09-08T09:59:13.346Z,62.35
2016-09-08T10:00:45.227Z,62.39
2016-09-08T10:01:51.510Z,63.27
2016-09-08T10:02:59.419Z,63.47
2016-09-08T10:03:51.627Z,63.56
2016-09-08T10:04:56.391Z,63.60
2016-09-08T10:05:45.801Z,63.61
2016-09-08T10:06:58.946Z,63.63
2016-09-08T10:07:43.363Z,63.63
2016-09-08T10:09:01.632Z,63.65
2016-09-08T10:09:45.665Z,63.64
2016-09-08T10:10:59.581Z,63.62
2016-09-08T10:11:50.681Z,63.62
2016-09-08T10:12:50.446Z,63.62
2016-09-08T10:13:45.692Z,63.64
2016-09-08T10:14:51.940Z,63.64
2016-09-08T10:15:50.316Z,63.63
2016-09-08T10:17:04.524Z,63.61
2016-09-08T10:17:52.873Z,63.61
2016-09-08T10:18:59.457Z,63.44
2016-09-08T10:20:19.876Z,63.02
2016-09-08T10:20:57.910Z,63.42
2016-09-08T10:22:08.235Z,63.50
2016-09-08T10:23:00.191Z,63.53
2016-09-08T10:24:06.856Z,63.54
2016-09-08T10:24:24.589Z,63.53
2016-09-08T10:25:33.020Z,63.55
2016-09-08T10:26:58.471Z,63.54
2016-09-08T10:28:02.981Z,63.53
2016-09-08T10:28:59.258Z,63.53
2016-09-08T10:29:57.667Z,63.50
2016-09-08T10:30:54.399Z,63.48
2016-09-08T10:31:54.346Z,63.31
2016-09-08T10:32:52.651Z,62.45
2016-09-08T10:34:00.444Z,62.37
2016-09-08T10:35:06.794Z,63.10
2016-09-08T10:35:57.756Z,63.26
2016-09-08T10:37:08.975Z,63.32
2016-09-08T10:37:37.924Z,63.38
2016-09-08T10:38:54.326Z,63.38
2016-09-08T10:39:45.126Z,63.37
2016-09-08T10:40:41.930Z,63.36
2016-09-08T10:41:59.847Z,63.38
2016-09-08T10:42:59.235Z,63.38
2016-09-08T10:43:58.403Z,63.37
2016-09-08T10:45:03.276Z,63.35
2016-09-08T10:45:52.245Z,63.35
2016-09-08T10:46:54.924Z,63.34
2016-09-08T10:47:38.193Z,63.35
2016-09-08T10:48:53.721Z,63.16
2016-09-08T10:49:59.326Z,62.70
2016-09-08T10:50:56.202Z,63.10
2016-09-08T10:52:00.301Z,63.20
2016-09-08T10:52:43.925Z,63.23
2016-09-08T10:53:54.849Z,63.23
2016-09-08T10:54:56.193Z,63.25
2016-09-08T10:55:54.725Z,63.25
2016-09-08T10:56:44.998Z,63.24
2016-09-08T10:58:04.906Z,63.23
2016-09-08T10:58:58.243Z,63.23
2016-09-08T10:59:58.343Z,63.18
2016-09-08T11:00:41.696Z,62.23
2016-09-08T11:01:45.568Z,62.02
2016-09-08T11:02:58.806Z,61.90
2016-09-08T11:03:54.735Z,62.81
2016-09-08T11:05:04.407Z,62.98
2016-09-08T11:05:58.586Z,63.08
2016-09-08T11:06:45.380Z,63.11
2016-09-08T11:07:45.225Z,63.13
2016-09-08T11:08:54.737Z,63.13
2016-09-08T11:10:00.246Z,63.14
2016-09-08T11:10:59.323Z,63.13
2016-09-08T11:11:59.363Z,63.11
2016-09-08T11:12:59.092Z,63.12
2016-09-08T11:14:01.558Z,63.12
2016-09-08T11:15:17.537Z,63.09
2016-09-08T11:15:51.397Z,63.09
2016-09-08T11:16:50.435Z,63.09
2016-09-08T11:17:43.130Z,63.07
2016-09-08T11:19:01.196Z,63.09
2016-09-08T11:19:47.855Z,63.06
2016-09-08T11:20:58.058Z,63.06
2016-09-08T11:21:53.964Z,63.04
2016-09-08T11:22:48.342Z,63.04
2016-09-08T11:23:51.334Z,63.02
2016-09-08T11:24:50.389Z,63.01
2016-09-08T11:25:54.924Z,63.02
2016-09-08T11:26:59.300Z,63.00
2016-09-08T11:27:39.182Z,63.00
2016-09-08T11:28:43.772Z,63.00
2016-09-08T11:29:54.043Z,62.98
2016-09-08T11:30:58.621Z,62.97
2016-09-08T11:31:39.104Z,62.97
2016-09-08T11:32:48.281Z,62.95
2016-09-08T11:33:43.304Z,62.97
2016-09-08T11:34:40.464Z,62.95
2016-09-08T11:35:46.041Z,62.95
2016-09-08T11:36:58.109Z,62.95
2016-09-08T11:37:54.384Z,62.94
2016-09-08T11:38:45.274Z,62.93
2016-09-08T11:39:53.887Z,62.92
2016-09-08T11:40:48.524Z,62.90
2016-09-08T11:41:58.451Z,62.88
2016-09-08T11:42:44.972Z,62.92
2016-09-08T11:43:57.870Z,62.89
2016-09-08T11:44:37.671Z,62.89
2016-09-08T11:45:56.059Z,62.88
2016-09-08T11:46:45.591Z,62.87
2016-09-08T11:47:46.072Z,62.88
2016-09-08T11:49:08.837Z,62.84
2016-09-08T11:49:58.224Z,62.88
2016-09-08T11:50:57.783Z,62.86
2016-09-08T11:51:54.047Z,62.86
2016-09-08T11:52:49.205Z,62.84
2016-09-08T11:53:46.342Z,62.84
2016-09-08T11:54:45.547Z,62.85
2016-09-08T11:55:45.093Z,62.84
2016-09-08T11:56:44.453Z,62.82
2016-09-08T11:57:51.565Z,62.83
2016-09-08T11:58:44.493Z,62.83
2016-09-08T12:00:00.060Z,62.81
2016-09-08T12:00:44.442Z,62.82
2016-09-08T12:01:50.225Z,62.83
2016-09-08T12:02:50.689Z,62.81
2016-09-08T12:03:40.728Z,62.78
2016-09-08T12:04:49.065Z,62.79
2016-09-08T12:05:54.003Z,62.79
2016-09-08T12:06:45.079Z,62.79
2016-09-08T12:08:00.492Z,62.77
2016-09-08T12:08:59.927Z,62.79
2016-09-08T12:09:59.918Z,62.76
2016-09-08T12:10:54.091Z,62.76
2016-09-08T12:11:58.100Z,62.76
2016-09-08T12:12:54.924Z,62.73
2016-09-08T12:13:54.643Z,62.74
2016-09-08T12:14:50.424Z,62.74
2016-09-08T12:15:51.306Z,62.73
2016-09-08T12:16:54.915Z,62.72
2016-09-08T12:17:54.361Z,62.72
2016-09-08T12:18:49.796Z,62.70
2016-09-08T12:19:45.640Z,62.71
2016-09-08T12:20:45.693Z,62.70
2016-09-08T12:21:45.216Z,62.70
2016-09-08T12:22:35.339Z,62.68
2016-09-08T12:23:51.791Z,62.65
2016-09-08T12:24:57.106Z,62.67
2016-09-08T12:25:45.860Z,62.68
2016-09-08T12:26:50.708Z,62.68
2016-09-08T12:27:51.193Z,62.65
2016-09-08T12:28:51.904Z,62.67
2016-09-08T12:29:44.249Z,62.66
2016-09-08T12:30:56.465Z,62.64
2016-09-08T12:32:00.285Z,62.68
2016-09-08T12:33:01.621Z,62.66
2016-09-08T12:33:45.609Z,62.63
2016-09-08T12:34:45.483Z,62.62
2016-09-08T12:35:45.591Z,62.66
2016-09-08T12:36:45.954Z,62.66
2016-09-08T12:37:54.528Z,62.62
2016-09-08T12:38:51.533Z,62.64
2016-09-08T12:39:54.506Z,62.65
2016-09-08T12:40:55.700Z,62.64
2016-09-08T12:41:55.055Z,62.64
2016-09-08T12:43:00.062Z,62.64
2016-09-08T12:43:48.351Z,62.65
2016-09-08T12:44:50.150Z,62.65
2016-09-08T12:45:45.472Z,62.64
2016-09-08T12:46:50.907Z,62.61
2016-09-08T12:47:45.394Z,62.61
2016-09-08T12:48:48.787Z,62.61
2016-09-08T12:49:53.547Z,62.61
2016-09-08T12:50:48.343Z,62.62
2016-09-08T12:51:50.871Z,62.63
2016-09-08T12:52:51.855Z,62.62
2016-09-08T12:53:51.361Z,62.63
2016-09-08T12:54:57.471Z,62.61