createdAt,value
2019-05-03T00:02:24.688Z,6.43
2019-05-03T00:04:59.430Z,6.36
2019-05-03T00:07:31.710Z,6.29
2019-05-03T00:10:05.307Z,6.24
2019-05-03T00:12:37.480Z,6.20
2019-05-03T00:15:17.740Z,6.16
2019-05-03T00:17:49.688Z,6.12
2019-05-03T00:20:23.419Z,6.12
2019-05-03T00:22:55.178Z,6.13
2019-05-03T00:25:27.111Z,6.15
2019-05-03T00:27:58.982Z,6.18
2019-05-03T00:30:32.037Z,6.22
2019-05-03T00:33:04.268Z,6.32
2019-05-03T00:35:53.744Z,6.38
2019-05-03T00:38:25.582Z,6.42
2019-05-03T00:40:57.265Z,6.57
2019-05-03T00:43:29.101Z,6.57
2019-05-03T00:46:02.024Z,6.63
2019-05-03T00:48:34.907Z,6.67
2019-05-03T00:51:06.873Z,6.73
2019-05-03T00:53:39.473Z,6.78
2019-05-03T00:56:12.263Z,6.81
2019-05-03T00:58:52.987Z,6.82
2019-05-03T01:01:24.739Z,6.78
2019-05-03T01:03:56.933Z,6.69
2019-05-03T01:06:28.593Z,6.64
2019-05-03T01:09:02.546Z,6.58
2019-05-03T01:11:36.079Z,6.54
2019-05-03T01:14:07.977Z,6.57
2019-05-03T01:16:39.634Z,6.57
2019-05-03T01:19:12.091Z,6.63
2019-05-03T01:21:43.790Z,6.64
2019-05-03T01:24:18.101Z,6.63
2019-05-03T01:26:48.720Z,6.61
2019-05-03T01:29:22.679Z,6.62
2019-05-03T01:31:53.987Z,6.67
2019-05-03T01:34:25.924Z,6.70
2019-05-03T01:36:57.717Z,6.68
2019-05-03T01:39:31.649Z,6.73
2019-05-03T01:42:03.395Z,6.74
2019-05-03T01:44:35.172Z,6.73
2019-05-03T01:47:08.753Z,6.71
2019-05-03T01:49:42.676Z,6.70
2019-05-03T01:52:15.929Z,6.68
2019-05-03T01:54:47.834Z,6.67
2019-05-03T01:57:19.457Z,6.68
2019-05-03T01:59:52.052Z,6.71
2019-05-03T02:02:37.443Z,6.74
2019-05-03T02:05:27.636Z,6.75
2019-05-03T02:07:59.806Z,6.76
2019-05-03T02:10:32.240Z,6.78
2019-05-03T02:13:04.656Z,6.75
2019-05-03T02:15:36.303Z,6.76
2019-05-03T02:18:08.261Z,6.75
2019-05-03T02:20:41.822Z,6.76
2019-05-03T02:23:13.603Z,6.78
2019-05-03T02:25:55.653Z,6.77
2019-05-03T02:28:18.785Z,6.78
2019-05-03T02:30:53.264Z,6.76
2019-05-03T02:33:23.989Z,6.76
2019-05-03T02:35:55.739Z,6.74
2019-05-03T02:38:28.220Z,6.72
2019-05-03T02:41:02.702Z,6.67
2019-05-03T02:43:37.786Z,6.61
2019-05-03T02:46:27.770Z,6.58
2019-05-03T02:49:01.063Z,6.57
2019-05-03T02:51:35.853Z,6.61
2019-05-03T02:54:06.424Z,6.69
2019-05-03T02:56:38.394Z,6.76
2019-05-03T02:59:10.130Z,6.82
2019-05-03T03:01:42.400Z,6.88
2019-05-03T03:04:15.814Z,6.95
2019-05-03T03:06:49.542Z,7.02
2019-05-03T03:09:25.880Z,7.08
2019-05-03T03:11:59.086Z,7.10
2019-05-03T03:14:32.916Z,7.16
2019-05-03T03:17:07.004Z,7.22
2019-05-03T03:19:42.016Z,7.30
2019-05-03T03:22:16.592Z,7.38
2019-05-03T03:24:51.533Z,7.45
2019-05-03T03:27:25.847Z,7.54
2019-05-03T03:30:29.387Z,7.63
2019-05-03T03:33:08.770Z,7.72
2019-05-03T03:35:40.273Z,7.87
2019-05-03T03:38:11.917Z,7.98
2019-05-03T03:40:45.425Z,8.10
2019-05-03T03:43:20.394Z,8.24
2019-05-03T03:45:52.541Z,8.38
2019-05-03T03:48:26.764Z,8.50
2019-05-03T03:51:00.152Z,8.60
2019-05-03T03:53:35.606Z,8.69
2019-05-03T03:56:07.428Z,8.78
2019-05-03T03:58:39.415Z,8.85
2019-05-03T04:01:11.764Z,8.93
2019-05-03T04:03:46.004Z,9.01
2019-05-03T04:06:18.077Z,9.08
2019-05-03T04:08:50.324Z,9.17
2019-05-03T04:11:22.147Z,9.28
2019-05-03T04:13:55.996Z,9.37
2019-05-03T04:16:36.409Z,9.47
2019-05-03T04:19:13.270Z,9.58
2019-05-03T04:21:45.489Z,9.68
2019-05-03T04:24:17.506Z,9.78
2019-05-03T04:26:51.418Z,9.87
2019-05-03T04:29:25.387Z,9.99
2019-05-03T04:31:56.764Z,10.08
2019-05-03T04:34:28.653Z,10.18
2019-05-03T04:37:00.488Z,10.27
2019-05-03T04:39:32.389Z,10.36
2019-05-03T04:42:06.370Z,10.45
2019-05-03T04:44:38.868Z,10.59
2019-05-03T04:47:10.603Z,10.67
2019-05-03T04:49:42.111Z,10.78
2019-05-03T04:52:16.545Z,10.85
2019-05-03T04:54:51.854Z,10.92
2019-05-03T04:57:36.434Z,10.99
2019-05-03T04:59:58.137Z,11.06
2019-05-03T05:02:30.002Z,11.15
2019-05-03T05:05:01.864Z,11.21
2019-05-03T05:07:35.070Z,11.31
2019-05-03T05:10:08.154Z,11.41
2019-05-03T05:12:40.105Z,11.53
2019-05-03T05:15:12.494Z,11.62
2019-05-03T05:17:46.105Z,11.71
2019-05-03T05:20:36.601Z,11.79
2019-05-03T05:23:08.765Z,11.91
2019-05-03T05:25:48.087Z,12.02
2019-05-03T05:28:21.467Z,12.14
2019-05-03T05:30:54.608Z,12.32
2019-05-03T05:33:26.355Z,12.39
2019-05-03T05:35:58.623Z,12.48
2019-05-03T05:38:30.473Z,12.57
2019-05-03T05:41:02.133Z,12.66
2019-05-03T05:43:35.697Z,12.71
2019-05-03T05:46:07.515Z,12.77
2019-05-03T05:48:41.018Z,12.83
2019-05-03T05:51:14.150Z,12.90
2019-05-03T05:53:46.270Z,12.99
2019-05-03T05:56:28.875Z,13.02
2019-05-03T05:59:15.015Z,13.13
2019-05-03T06:01:48.675Z,13.27
2019-05-03T06:04:21.768Z,13.42
2019-05-03T06:07:04.655Z,13.55
2019-05-03T06:09:38.001Z,13.74
2019-05-03T06:12:17.122Z,13.98
2019-05-03T06:14:50.678Z,14.21
2019-05-03T06:17:24.514Z,14.45
2019-05-03T06:20:05.408Z,14.72
2019-05-03T06:22:45.671Z,14.94
2019-05-03T06:25:26.195Z,15.19
2019-05-03T06:27:56.663Z,15.41
2019-05-03T06:30:36.030Z,15.60
2019-05-03T06:33:08.000Z,15.68
2019-05-03T06:35:39.728Z,15.83
2019-05-03T06:38:11.384Z,15.95
2019-05-03T06:40:44.676Z,15.99
2019-05-03T06:43:16.870Z,16.06
2019-05-03T06:45:50.337Z,16.09
2019-05-03T06:48:26.643Z,16.18
2019-05-03T06:50:55.841Z,16.27
2019-05-03T06:53:28.929Z,16.40
2019-05-03T06:56:01.098Z,16.55
2019-05-03T06:58:35.758Z,16.69
2019-05-03T07:01:11.368Z,16.81
2019-05-03T07:03:44.810Z,16.96
2019-05-03T07:06:18.272Z,17.12
2019-05-03T07:09:10.019Z,17.28
2019-05-03T07:11:41.858Z,17.38
2019-05-03T07:14:15.578Z,17.56
2019-05-03T07:16:47.252Z,17.73
2019-05-03T07:19:19.001Z,17.82
2019-05-03T07:21:50.746Z,17.96
2019-05-03T07:24:22.505Z,18.16
2019-05-03T07:26:55.093Z,18.25
2019-05-03T07:29:26.989Z,18.43
2019-05-03T07:31:58.709Z,18.58
2019-05-03T07:34:30.880Z,18.76
2019-05-03T07:37:02.556Z,18.95
2019-05-03T07:39:35.045Z,19.08
2019-05-03T07:42:06.901Z,19.23
2019-05-03T07:44:40.294Z,19.38
2019-05-03T07:47:12.155Z,19.45
2019-05-03T07:49:44.718Z,19.48
2019-05-03T07:52:16.598Z,19.38
2019-05-03T07:54:48.672Z,19.28
2019-05-03T07:57:28.209Z,19.12
2019-05-03T08:00:00.181Z,19.04
2019-05-03T08:02:32.150Z,18.98
2019-05-03T08:05:05.289Z,18.94
2019-05-03T08:07:37.914Z,19.01
2019-05-03T08:10:09.671Z,19.17
2019-05-03T08:12:41.532Z,19.45
2019-05-03T08:15:15.692Z,19.77
2019-05-03T08:17:47.411Z,20.07
2019-05-03T08:20:19.256Z,20.33
2019-05-03T08:22:51.031Z,20.55
2019-05-03T08:25:24.863Z,20.74
2019-05-03T08:27:56.281Z,20.73
2019-05-03T08:30:30.607Z,20.75
2019-05-03T08:33:10.243Z,20.62
2019-05-03T08:35:44.786Z,20.74
2019-05-03T08:38:16.523Z,20.89
2019-05-03T08:40:48.818Z,20.86
2019-05-03T08:43:20.372Z,20.83
2019-05-03T08:45:52.033Z,20.62
2019-05-03T08:48:24.990Z,20.55
2019-05-03T08:50:56.887Z,20.41
2019-05-03T08:53:28.429Z,20.68
2019-05-03T08:56:00.521Z,20.97
2019-05-03T08:58:32.277Z,21.28
2019-05-03T09:01:05.501Z,21.42
2019-05-03T09:03:38.467Z,21.51
2019-05-03T09:06:11.670Z,21.55
2019-05-03T09:08:45.842Z,21.55
2019-05-03T09:11:30.773Z,21.55
2019-05-03T09:13:52.982Z,21.57
2019-05-03T09:16:25.157Z,21.44
2019-05-03T09:18:57.319Z,21.23
2019-05-03T09:21:29.227Z,20.93
2019-05-03T09:24:01.252Z,20.75
2019-05-03T09:26:34.830Z,20.58
2019-05-03T09:29:06.724Z,20.41
2019-05-03T09:31:39.109Z,20.29
2019-05-03T09:34:10.760Z,20.18
2019-05-03T09:36:44.780Z,20.14
2019-05-03T09:39:16.116Z,20.25
2019-05-03T09:41:49.002Z,20.48
2019-05-03T09:44:21.278Z,20.72
2019-05-03T09:46:54.963Z,20.76
2019-05-03T09:49:26.859Z,20.90
2019-05-03T09:51:58.550Z,21.04
2019-05-03T09:54:32.009Z,21.09
2019-05-03T09:57:05.735Z,21.31
2019-05-03T09:59:36.967Z,21.60
2019-05-03T10:02:08.823Z,21.83
2019-05-03T10:04:40.914Z,22.09
2019-05-03T10:07:15.175Z,22.14
2019-05-03T10:09:46.474Z,22.16
2019-05-03T10:12:19.845Z,22.07
2019-05-03T10:14:52.043Z,22.01
2019-05-03T10:17:35.179Z,21.97
2019-05-03T10:20:09.354Z,22.04
2019-05-03T10:22:40.905Z,22.24
2019-05-03T10:25:13.453Z,22.43
2019-05-03T10:27:47.718Z,22.52
2019-05-03T10:30:25.935Z,22.59
2019-05-03T10:33:05.953Z,22.60
2019-05-03T10:35:37.770Z,22.68
2019-05-03T10:38:09.528Z,22.98
2019-05-03T10:40:41.295Z,23.06
2019-05-03T10:43:13.237Z,23.29
2019-05-03T10:45:45.089Z,23.33
2019-05-03T10:48:18.193Z,23.36
2019-05-03T10:50:51.004Z,23.61
2019-05-03T10:53:27.453Z,23.63
2019-05-03T10:56:23.410Z,23.52
2019-05-03T10:58:56.677Z,23.51
2019-05-03T11:01:46.478Z,23.09
2019-05-03T11:04:18.222Z,22.57
2019-05-03T11:06:50.201Z,21.99
2019-05-03T11:09:21.966Z,21.30
2019-05-03T11:11:55.550Z,18.86
2019-05-03T11:14:28.205Z,17.08
2019-05-03T11:17:00.612Z,15.88
2019-05-03T11:19:34.603Z,15.16
2019-05-03T11:22:06.198Z,14.84
2019-05-03T11:24:37.755Z,14.75
2019-05-03T11:27:24.820Z,14.75
2019-05-03T11:29:59.156Z,14.89
2019-05-03T11:32:31.580Z,15.17
2019-05-03T11:35:24.713Z,15.26
2019-05-03T11:38:00.902Z,15.22
2019-05-03T11:40:34.610Z,15.23
2019-05-03T11:43:07.387Z,15.09
2019-05-03T11:45:39.258Z,15.06
2019-05-03T11:48:11.224Z,15.11
2019-05-03T11:50:45.186Z,14.99
2019-05-03T11:53:16.482Z,14.73
2019-05-03T11:55:48.248Z,14.61
2019-05-03T11:58:23.075Z,14.50
2019-05-03T12:01:11.805Z,14.58
2019-05-03T12:03:36.842Z,14.78
2019-05-03T12:06:08.488Z,14.92
2019-05-03T12:08:40.442Z,14.89
2019-05-03T12:11:12.203Z,14.90
2019-05-03T12:13:45.710Z,14.90
2019-05-03T12:16:25.487Z,14.95
2019-05-03T12:18:54.055Z,15.19
2019-05-03T12:21:27.158Z,15.42
2019-05-03T12:23:58.946Z,15.68
2019-05-03T12:26:41.591Z,15.91
2019-05-03T12:29:04.726Z,16.15
2019-05-03T12:31:40.411Z,16.30
2019-05-03T12:34:09.739Z,16.44
2019-05-03T12:36:41.549Z,16.65
2019-05-03T12:39:24.181Z,17.04
2019-05-03T12:41:48.177Z,17.59
2019-05-03T12:44:20.243Z,18.20
2019-05-03T12:46:52.141Z,18.85
2019-05-03T12:49:24.910Z,19.16
2019-05-03T12:51:56.657Z,19.23
2019-05-03T12:54:28.539Z,19.21
2019-05-03T12:57:00.587Z,19.24
2019-05-03T12:59:37.944Z,19.17
2019-05-03T13:02:11.076Z,19.13
2019-05-03T13:04:44.839Z,19.12
2019-05-03T13:07:21.025Z,19.11
2019-05-03T13:09:54.519Z,19.11
2019-05-03T13:12:28.071Z,19.09
2019-05-03T13:15:00.032Z,19.15
2019-05-03T13:17:38.042Z,19.19
2019-05-03T13:20:14.890Z,19.51
2019-05-03T13:22:46.878Z,20.08
2019-05-03T13:25:18.857Z,20.72
2019-05-03T13:27:50.928Z,21.25
2019-05-03T13:30:24.958Z,21.56
2019-05-03T13:32:57.217Z,21.59
2019-05-03T13:35:29.160Z,21.44
2019-05-03T13:38:00.838Z,21.09
2019-05-03T13:40:32.803Z,20.67
2019-05-03T13:43:06.629Z,20.38
2019-05-03T13:45:38.172Z,20.18
2019-05-03T13:48:10.017Z,20.20
2019-05-03T13:50:42.001Z,20.49
2019-05-03T13:53:16.014Z,20.93
2019-05-03T13:55:47.053Z,21.46
2019-05-03T13:58:18.917Z,21.99
2019-05-03T14:00:51.307Z,22.26
2019-05-03T14:03:23.054Z,22.31
2019-05-03T14:05:55.229Z,22.23
2019-05-03T14:08:27.023Z,22.38
2019-05-03T14:10:58.729Z,22.64
2019-05-03T14:13:30.693Z,23.03
2019-05-03T14:16:02.370Z,23.12
2019-05-03T14:18:35.749Z,22.79
2019-05-03T14:21:12.218Z,22.38
2019-05-03T14:24:01.646Z,21.97
2019-05-03T14:26:35.169Z,21.56
2019-05-03T14:29:06.877Z,21.26
2019-05-03T14:31:38.637Z,21.18
2019-05-03T14:34:10.251Z,21.44
2019-05-03T14:36:42.160Z,21.89
2019-05-03T14:39:15.058Z,22.32
2019-05-03T14:41:47.018Z,22.66
2019-05-03T14:44:19.694Z,22.92
2019-05-03T14:46:51.460Z,23.05
2019-05-03T14:49:25.375Z,22.87
2019-05-03T14:51:56.947Z,22.67
2019-05-03T14:54:30.629Z,22.76
2019-05-03T14:57:10.174Z,22.86
2019-05-03T14:59:59.959Z,22.86
2019-05-03T15:02:43.014Z,22.55
2019-05-03T15:05:07.459Z,22.27
2019-05-03T15:07:39.238Z,22.66
2019-05-03T15:10:11.718Z,23.09
2019-05-03T15:12:45.156Z,23.21
2019-05-03T15:15:17.285Z,23.11
2019-05-03T15:17:49.154Z,23.00
2019-05-03T15:20:25.500Z,22.76
2019-05-03T15:22:57.493Z,22.41
2019-05-03T15:25:29.252Z,22.01
2019-05-03T15:28:01.110Z,21.55
2019-05-03T15:30:34.984Z,21.11
2019-05-03T15:33:06.155Z,20.79
2019-05-03T15:35:37.832Z,20.44
2019-05-03T15:38:09.899Z,20.22
2019-05-03T15:40:41.563Z,20.00
2019-05-03T15:43:15.157Z,19.85
2019-05-03T15:45:57.672Z,19.53
2019-05-03T15:48:31.273Z,19.53
2019-05-03T15:51:04.762Z,19.49
2019-05-03T15:53:36.622Z,19.33
2019-05-03T15:56:08.484Z,19.22
2019-05-03T15:58:40.570Z,19.14
2019-05-03T16:01:12.336Z,19.04
2019-05-03T16:03:44.905Z,18.95
2019-05-03T16:06:16.772Z,18.88
2019-05-03T16:08:48.636Z,18.79
2019-05-03T16:11:20.601Z,18.74
2019-05-03T16:13:52.374Z,18.72
2019-05-03T16:16:24.839Z,18.65
2019-05-03T16:18:56.726Z,18.58
2019-05-03T16:21:29.038Z,18.52
2019-05-03T16:24:00.731Z,18.45
2019-05-03T16:26:32.374Z,18.37
2019-05-03T16:29:06.188Z,18.35
2019-05-03T16:31:38.104Z,18.30
2019-05-03T16:34:11.183Z,18.26
2019-05-03T16:36:42.921Z,18.20
2019-05-03T16:39:15.384Z,18.10
2019-05-03T16:41:47.467Z,17.98
2019-05-03T16:44:19.319Z,17.86
2019-05-03T16:46:51.295Z,17.73
2019-05-03T16:49:24.650Z,17.61
2019-05-03T16:51:56.264Z,17.50
2019-05-03T16:54:29.093Z,17.36
2019-05-03T16:57:02.278Z,17.25
2019-05-03T16:59:35.307Z,17.09
2019-05-03T17:02:07.107Z,16.92
2019-05-03T17:04:46.122Z,16.78
2019-05-03T17:07:36.309Z,16.64
2019-05-03T17:10:10.456Z,16.46
2019-05-03T17:12:42.403Z,16.35
2019-05-03T17:15:14.667Z,16.29
2019-05-03T17:17:46.261Z,16.30
2019-05-03T17:20:18.379Z,16.28
2019-05-03T17:22:50.055Z,16.28
2019-05-03T17:25:22.021Z,16.26
2019-05-03T17:27:54.291Z,16.24
2019-05-03T17:30:33.883Z,16.12
2019-05-03T17:32:59.651Z,15.99
2019-05-03T17:35:31.388Z,15.88
2019-05-03T17:38:05.311Z,15.78
2019-05-03T17:40:38.526Z,15.72
2019-05-03T17:43:15.715Z,15.67
2019-05-03T17:45:49.411Z,15.64
2019-05-03T17:48:21.190Z,15.60
2019-05-03T17:50:54.934Z,15.53
2019-05-03T17:53:31.367Z,15.53
2019-05-03T17:56:15.245Z,15.54
2019-05-03T17:58:48.607Z,15.48
2019-05-03T18:01:35.234Z,15.43
2019-05-03T18:04:09.592Z,15.42
2019-05-03T18:06:59.624Z,15.40
2019-05-03T18:09:34.560Z,15.42
2019-05-03T18:12:06.861Z,15.38
2019-05-03T18:14:38.690Z,15.36
2019-05-03T18:17:10.563Z,15.36
2019-05-03T18:19:42.432Z,15.39
2019-05-03T18:22:15.287Z,15.36
2019-05-03T18:24:47.020Z,15.31
2019-05-03T18:27:19.139Z,15.25
2019-05-03T18:29:51.000Z,15.17
2019-05-03T18:32:22.848Z,15.09
2019-05-03T18:34:54.789Z,15.01
2019-05-03T18:37:26.578Z,14.90
2019-05-03T18:39:58.646Z,14.84
2019-05-03T18:42:32.270Z,14.76
2019-05-03T18:45:09.707Z,14.69
2019-05-03T18:47:41.739Z,14.58
2019-05-03T18:50:13.704Z,14.51
2019-05-03T18:52:45.771Z,14.41
2019-05-03T18:55:17.733Z,14.34
2019-05-03T18:57:49.596Z,14.24
2019-05-03T19:00:22.104Z,14.16
2019-05-03T19:02:54.642Z,14.10
2019-05-03T19:05:28.102Z,14.04
2019-05-03T19:08:01.349Z,14.00
2019-05-03T19:10:37.719Z,13.90
2019-05-03T19:13:19.803Z,13.84
2019-05-03T19:15:51.904Z,13.75
2019-05-03T19:18:37.480Z,13.67
2019-05-03T19:21:09.235Z,13.65
2019-05-03T19:23:41.100Z,13.63
2019-05-03T19:26:14.450Z,13.61
2019-05-03T19:28:46.134Z,13.59
2019-05-03T19:31:18.117Z,13.55
2019-05-03T19:33:49.879Z,13.51
2019-05-03T19:36:21.846Z,13.49
2019-05-03T19:38:54.639Z,13.47
2019-05-03T19:41:26.395Z,13.44
2019-05-03T19:43:58.142Z,13.41
2019-05-03T19:46:30.116Z,13.38
2019-05-03T19:49:02.393Z,13.33
2019-05-03T19:51:34.378Z,13.24
2019-05-03T19:54:07.429Z,13.15
2019-05-03T19:56:39.210Z,13.05
2019-05-03T19:59:14.816Z,12.96
2019-05-03T20:01:55.297Z,12.87
2019-05-03T20:04:28.522Z,12.81
2019-05-03T20:07:05.398Z,12.75
2019-05-03T20:09:38.083Z,12.68
2019-05-03T20:12:10.031Z,12.60
2019-05-03T20:14:42.062Z,12.51
2019-05-03T20:17:14.858Z,12.44
2019-05-03T20:19:46.538Z,12.38
2019-05-03T20:22:18.531Z,12.31
2019-05-03T20:24:50.472Z,12.25
2019-05-03T20:27:24.393Z,12.18
2019-05-03T20:29:55.732Z,12.09
2019-05-03T20:32:27.624Z,12.02
2019-05-03T20:35:10.711Z,11.94
2019-05-03T20:37:34.359Z,11.89
2019-05-03T20:40:07.391Z,11.85
2019-05-03T20:42:46.762Z,11.87
2019-05-03T20:45:38.795Z,11.90
2019-05-03T20:48:14.433Z,11.91
2019-05-03T20:50:46.304Z,11.96
2019-05-03T20:53:18.282Z,12.01
2019-05-03T20:55:50.137Z,12.00
2019-05-03T20:58:22.023Z,12.01
2019-05-03T21:00:54.532Z,12.05
2019-05-03T21:03:26.444Z,12.05
2019-05-03T21:05:58.402Z,12.03
2019-05-03T21:08:30.438Z,12.00
2019-05-03T21:11:02.422Z,11.97
2019-05-03T21:13:41.959Z,11.93
2019-05-03T21:16:09.251Z,11.89
2019-05-03T21:19:01.372Z,11.87
2019-05-03T21:21:35.211Z,11.82
2019-05-03T21:24:08.791Z,11.77
2019-05-03T21:26:41.965Z,11.71
2019-05-03T21:29:15.202Z,11.68
2019-05-03T21:31:46.936Z,11.68
2019-05-03T21:34:18.904Z,11.63
2019-05-03T21:36:50.871Z,11.55
2019-05-03T21:39:24.603Z,11.47
2019-05-03T21:41:56.131Z,11.41
2019-05-03T21:44:31.867Z,11.36
2019-05-03T21:47:15.239Z,11.31
2019-05-03T21:49:48.512Z,11.25
2019-05-03T21:52:20.270Z,11.19
2019-05-03T21:54:51.916Z,11.12
2019-05-03T21:57:25.318Z,11.06
2019-05-03T21:59:56.983Z,11.00
2019-05-03T22:02:29.052Z,10.95
2019-05-03T22:05:00.881Z,10.87
2019-05-03T22:07:32.785Z,10.82
2019-05-03T22:10:05.152Z,10.77
2019-05-03T22:12:36.901Z,10.70
2019-05-03T22:15:27.301Z,10.61
2019-05-03T22:18:01.026Z,10.53
2019-05-03T22:20:37.395Z,10.48
2019-05-03T22:23:11.000Z,10.42
2019-05-03T22:25:44.173Z,10.37
2019-05-03T22:28:15.857Z,10.34
2019-05-03T22:30:47.701Z,10.32
2019-05-03T22:33:19.786Z,10.31
2019-05-03T22:36:05.971Z,10.28
2019-05-03T22:38:26.585Z,10.28
2019-05-03T22:40:58.325Z,10.32
2019-05-03T22:43:30.516Z,10.35
2019-05-03T22:46:02.579Z,10.33
2019-05-03T22:48:34.578Z,10.34
2019-05-03T22:51:06.591Z,10.37
2019-05-03T22:53:38.576Z,10.37
2019-05-03T22:59:07.700Z,10.37
2019-05-03T23:01:39.458Z,10.35
2019-05-03T23:04:11.474Z,10.35
2019-05-03T23:06:46.673Z,10.36
2019-05-03T23:09:16.690Z,10.40
2019-05-03T23:11:48.553Z,10.46
2019-05-03T23:14:20.519Z,10.50
2019-05-03T23:16:52.351Z,10.53
2019-05-03T23:19:24.529Z,10.61
2019-05-03T23:22:04.789Z,10.61
2019-05-03T23:24:36.577Z,10.61
2019-05-03T23:27:08.639Z,10.62
2019-05-03T23:29:40.405Z,10.63
2019-05-03T23:32:12.473Z,10.60
2019-05-03T23:34:46.243Z,10.58
2019-05-03T23:37:18.249Z,10.54
2019-05-03T23:39:50.209Z,10.52
2019-05-03T23:42:22.079Z,10.45
2019-05-03T23:44:54.129Z,10.37
2019-05-03T23:47:27.853Z,10.30
2019-05-03T23:49:59.596Z,10.20
2019-05-03T23:52:35.057Z,10.13
2019-05-03T23:55:12.232Z,10.07
2019-05-03T23:57:44.635Z,10.02
